TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340635516,-32768,0,0,0,0,0,0,0,37274
1340635522,-384,2233945600,2239345718,2245497691,2228190656,2865,-8,-143,50713
1340635527,-367,2232214061,2239271076,2246603574,2225510208,1570,173,23,20338
1340635532,-345,2232071899,2239154349,2245542637,2225188708,3113,167,31,12951
1340635537,-322,2228487113,2234801389,2241829257,2223514797,2927,34,-38,43807
1340635542,-301,2223146029,2228756717,2231800338,2217276434,845,117,2,25508
1340635547,-284,2226961252,2233601673,2241463067,2222258724,1941,-2,17,33162
1340635552,-261,2225494400,2232338898,2238793398,2219500013,1698,139,80,53479
1340635557,-240,2222697042,2228463332,2234016109,2217866395,3135,66,-201,65302
1340635562,-217,2218530605,2223414866,2230468644,2213266944,3357,-64,-49,34315
1340635567,-195,2220221696,2226081526,2230533092,2215217993,3369,113,-72,49727
1340635572,-178,2219292041,2224407872,2229822656,2213854500,3111,30,-49,5573
1340635577,-156,2217754925,2223901138,2230479972,2213250998,3143,8,27,60157
1340635582,-133,2216776283,2222067300,2228281398,2209881380,2811,61,3,57015
1340635587,-111,2219433810,2225486500,2230788251,2213246665,2966,152,-32,11173
1340635592,-110,2221194797,2225808192,2231858907,2215867355,2587,57,-16,36427
1340635597,-92,2222200758,2227273837,2234082733,2216796297,2414,-96,-99,38170
1340635602,-71,2222680219,2228590272,2235043593,2217778514,2242,-150,-52,4334
1340635607,-48,2222392822,2226153106,2234723053,2217914386,2679,-40,-64,6639
1340635612,-26,2223207561,2228877202,2235386624,2217971757,2951,84,-143,41135
1340635617,-432,2223023826,2229941440,2235816585,2217763062,3354,72,31,21611
1340635622,-430,2223293696,2230425645,2236839588,2217927798,2988,18,12,16973
1340635627,-432,2223627876,2229131739,2236166427,2218456786,2768,-15,-26,25564
1340635632,-431,2223167314,2228297545,2235764370,2218253659,2926,126,-45,16797
1340635637,-454,2223383872,2228797046,2235746340,2218424521,2819,-157,53,11593
1340635642,-452,2224362258,2229523538,2236847753,2219388150,3031,28,-15,47611
1340635647,-455,2223372086,2229814665,2236621248,2218113289,2999,78,98,2943
1340635652,-453,2222995629,2229022765,2236426020,2218081545,2605,-96,-98,62284
1340635657,-456,2224128950,2230678180,2238246326,2219325942,2485,23,118,37969
1340635662,-454,2223601526,2229384173,2237320822,2218720621,2483,-52,-96,25624
1340635667,-457,2225328000,2231856100,2239365083,2219258176,2691,72,62,27917
1340635672,-455,2212081682,2217558637,2225295213,2209865481,2455,-100,-9,60400
1340635677,-458,2224462208,2229408182,2234737755,2218663140,2294,-64,16,27776
1340635682,-456,2223739958,2230641334,2236779419,2218068032,2433,-62,3,39191
1340635687,-459,2225979492,2232395666,2238819803,2220177481,2530,74,-40,57370
1340635692,-457,2225595108,2231056603,2238072950,2219228525,2842,16,-38,61992
1340635697,-460,2223986496,2227795218,2236301778,2220423104,2862,-27,-42,26187
1340635702,-458,2223502171,2233093952,2240460516,2221756790,2887,-18,1,62517
1340635707,-462,2226945115,2233782427,2240383652,2220777389,3149,74,27,48305
1340635712,-459,2227938944,2234605824,2241618770,2221977664,3024,116,17,37043
1340635717,-462,2228435227,2236483648,2245963245,2224982162,2572,-52,32,65504
1340635722,-461,2231271396,2238856548,2246889810,2225718720,2423,-12,39,47574
1340635727,-463,2222876800,2231987894,2237456429,2218339602,2676,-12,-51,57911
1340635732,-461,2232064576,2238406409,2247719360,2227331894,2805,-81,30,22645
1340635737,-464,2232511533,2239850733,2245908992,2223278198,3017,49,-11,32475
1340635742,-462,2230049499,2242171483,2250491803,2228394102,3057,-31,100,26257
1340635747,-465,2231498880,2238650304,2245780827,2225724370,1794,118,24,42963
1340635752,-462,2235818422,2244383597,2251327332,2229976018,1630,50,-94,63568
1340635757,-446,2236290029,2243963675,2251463917,2230298605,1424,45,17,55275
1340635762,-424,2237993837,2246464265,2255770102,2233828681,3155,-39,39,56800
1340635767,-406,2237240768,2242554294,2251222208,2232073508,2976,24,-87,62290
1340635772,-385,2238999652,2249114157,2257662171,2233594148,2893,-12,75,9209
1340635777,-363,2238501403,2246915739,2253297152,2225750921,3065,120,32,3542
1340635782,-340,2237656411,2251927917,2260896146,2237268589,2762,-69,141,34271
1340635787,-319,2228725421,2235595081,2242973229,2224049993,3066,-70,96,41316
1340635792,-301,2242905398,2250039771,2257282112,2236872530,1670,23,-60,8671
1340635797,-279,2246707181,2255425179,2260962340,2240819867,2120,107,-99,13438
1340635802,-257,2243865069,2252212818,2259419657,2237733120,2462,34,-26,15109
1340635807,-235,2229214354,2237624438,2251094180,2228189540,2763,-15,33,46092
1340635812,-212,2207802514,2211891236,2220684306,2204592722,2776,-115,47,31266
