TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1340509711,6339,245.3099975585937500,5.9362001419067380,34.8815994262695300,319.7099914550781000,623.2706298828125000,5.9150700569152830,33.3475418090820300,16,3,48,108,64,63836
1340509773,6339,241.5700073242187500,5.9579000473022460,34.8829994201660160,317.8355102539062500,622.3493041992188000,5.9447541236877440,33.4001617431640600,16,3,48,109,64,40629
1340509835,6339,237.7700042724609400,6.0018000602722170,34.8877983093261700,318.1853942871094000,621.2711791992188000,5.9794750213623050,33.3683204650878900,16,3,49,108,64,56100
1340509897,6339,234.0399932861328000,6.0363001823425290,34.8927993774414060,318.7951965332031000,620.1378784179688000,6.0159630775451660,33.3261299133300800,16,3,49,106,62,25253
1340509959,6339,230.4400024414062500,5.9794001579284670,34.8801994323730500,324.1022949218750000,621.5988769531250000,5.9689221382141110,33.1581687927246100,16,3,48,107,62,64954
1340510021,6339,226.8800048828125000,6.0706000328063965,34.8884010314941400,327.3664855957031000,619.2120971679688000,6.0457630157470700,32.9993515014648440,15,3,49,106,64,44145
1340510083,6339,223.4199981689453000,6.0925998687744140,34.8889007568359400,327.6606140136719000,618.4207763671875000,6.0712218284606930,32.9750404357910160,16,3,49,108,64,31243
1340510145,6339,220.0099945068359400,6.0981998443603520,34.8895988464355500,328.0531005859375000,618.1710815429688000,6.0792579650878910,32.9567718505859400,16,3,48,108,63,12342
1340510207,6339,216.6699981689453000,6.1263999938964840,34.8908004760742200,327.5043945312500000,617.2957153320312000,6.1074137687683105,32.9609794616699200,16,3,48,105,64,16817
1340510269,6339,213.3800048828125000,6.1497001647949220,34.8930015563964840,326.8888854980469000,616.5725708007812000,6.1306710243225100,32.9702911376953100,16,3,49,106,64,37064
1340510332,6338,210.1600036621093800,6.1694998741149900,34.8922996520996100,326.3317871093750000,616.0402832031250000,6.1477851867675780,32.9809989929199200,16,3,49,104,62,60660
1340510394,6339,207.1100006103515600,6.1339001655578610,34.8861999511718750,327.0873107910156000,617.4069824218750000,6.1038341522216800,32.9776802062988300,15,3,49,109,63,6346
1340510461,6339,203.9700012207031200,6.0051999092102050,34.8568992614746100,332.0787048339844000,620.5391235351562000,6.0030479431152340,32.8564605712890600,16,3,48,112,62,19909
1340510522,6339,201.3000030517578000,6.0054998397827150,34.8521995544433600,336.2795104980469000,620.8745117187500000,5.9922490119934080,32.7160987854003900,16,3,48,111,62,167
1340510585,6339,198.6799926757812500,6.0657000541687010,34.8577995300293000,335.2815856933594000,619.2924804687500000,6.0431728363037110,32.7231788635253900,15,3,48,109,63,29239
1340510646,6339,196.1699981689453000,6.2060999870300290,34.8740997314453100,331.7662963867187500,615.5338134765625000,6.1640658378601070,32.7797889709472660,16,3,49,105,63,24963
1340510709,6339,193.6999969482422000,6.1854000091552730,34.8712997436523440,327.3583984375000000,615.2839965820312000,6.1720957756042480,32.9312095642089840,16,3,48,109,64,49375
1340510770,6339,191.3699951171875000,6.2445998191833500,34.8754997253418000,324.2994995117187500,613.9619140625000000,6.2145838737487790,33.0176086425781250,16,3,48,108,63,36873
1340510860,6340,187.3200073242187500,6.1750998497009280,34.8455009460449200,323.3937988281250000,616.2169799804688000,6.1421008110046390,33.0896301269531250,16,3,49,112,62,16495
1340510921,6339,183.7599945068359400,6.1105999946594240,34.8442993164062500,333.4833068847656000,617.7885131835938000,6.0915660858154300,32.7591705322265600,16,3,49,112,62,55668
1340510984,6339,180.1199951171875000,6.1565999984741210,34.8450012207031250,336.3200073242187500,616.9522705078125000,6.1184620857238770,32.6462211608886700,16,3,49,115,63,1291
1340511045,6339,176.5899963378906200,6.1237998008728030,34.8367996215820300,340.6809082031250000,617.1926269531250000,6.1107311248779300,32.5010910034179700,16,3,48,114,62,41314
1340511108,6339,172.9199981689453000,6.1494002342224120,34.8339996337890600,344.8283081054687500,616.5883789062500000,6.1301631927490230,32.3506202697753900,16,3,49,118,62,51025
1340511169,6339,169.3999938964843800,6.1722998619079590,34.8322982788085940,347.1167907714844000,615.9320068359375000,6.1512660980224610,32.2631416320800800,16,3,48,114,62,19756
1340511232,6338,165.6799926757812500,6.1800999641418460,34.8315010070800800,348.5642089843750000,615.6209716796875000,6.1612629890441895,32.2096290588378900,16,3,48,116,62,1048
1340511293,6339,162.1000061035156200,6.1904001235961910,34.8307991027832000,349.4689941406250000,615.2438964843750000,6.1733841896057130,32.1733207702636700,16,3,48,119,62,61338
1340511356,6339,158.3500061035156200,6.2028999328613280,34.8273010253906250,349.2544860839844000,615.0084228515625000,6.1809539794921875,32.1762809753418000,16,3,49,117,62,25894
1340511417,6339,154.6300048828125000,6.2126998901367190,34.8269004821777340,350.7651977539062500,614.6220703125000000,6.1933670043945310,32.1200714111328100,14,3,48,116,62,57897
1340511503,6339,149.7799987792968800,6.2259998321533200,34.8233985900878900,350.3283996582031000,614.2119140625000000,6.2065491676330570,32.1271400451660160,12,3,50,118,62,27864
