TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340542029,-32768,0,0,0,0,0,0,0,8288
1340542035,-384,2686629430,2751006573,2821493906,2712751963,3016,10,59,31201
1340542040,-367,2658447122,2718736868,2782586212,2679700013,3124,-17,-13,6043
1340542045,-345,2627985307,2683008493,2741276196,2642923337,3145,-96,32,43714
1340542050,-322,2628875629,2683720932,2743326144,2644028059,2939,-79,-124,64663
1340542055,-301,2704555008,2775972013,2849632768,2736387620,2584,-46,-85,46577
1340542060,-278,2653317888,2719602523,2782016658,2676427867,2410,-11,-59,20542
1340542065,-261,2603271872,2662046976,2711829092,2618448347,2119,80,68,61529
1340542070,-240,2621106688,2671852077,2738674944,2638838491,1516,108,73,46947
1340542075,-217,2669973229,2739833901,2802400256,2695375789,3002,47,34,535
1340542080,-195,2693193362,2762776073,2828672996,2719013924,2880,24,-3,22471
1340542085,-173,2672966838,2740227574,2800074185,2696902052,2892,83,-66,11816
1340542090,-156,2640820909,2698229714,2759471862,2659671030,3031,-80,68,34148
1340542095,-133,2637214701,2678409252,2748159762,2658969700,2999,-70,-3,34704
1340542100,-112,2679037769,2741085568,2801729188,2702429540,3069,112,-59,16000
1340542105,-89,2595949504,2637814025,2697856475,2604548141,1903,-18,-65,51937
1340542110,-67,2547917458,2587364233,2630405156,2603805366,3043,-98,45,15166
1340542115,-50,2639776758,2693125942,2747731154,2655359963,3268,30,16,44320
1340542120,-28,2652934427,2706090724,2766330514,2673057453,3033,-2,-110,19884
1340542125,-408,2666516827,2733948333,2800536804,2692732251,3220,-11,40,8425
1340542130,-412,2538083840,2630294061,2672331300,2605708132,3285,62,-14,12382
1340542135,-410,2661651492,2723792832,2781246354,2673487405,3032,-76,51,8556
1340542140,-412,2638360896,2689730706,2756239862,2664841106,2943,-29,5,23159
1340542145,-410,2677048027,2739229348,2808934134,2705114358,2861,56,-110,29615
1340542150,-414,2633589494,2701100050,2760548781,2653078262,2601,-36,22,5948
1340542155,-411,2674376320,2736671250,2811071515,2705317878,2369,-14,-62,56036
1340542160,-414,2654464585,2717101805,2774670400,2676420406,2197,-1,-10,44305
1340542165,-413,2635753106,2700187090,2756779794,2652055862,2464,-1,54,63649
1340542170,-415,2665502281,2731356498,2793446793,2684321792,2632,81,7,19931
1340542175,-413,2666793453,2733930523,2793790948,2685200530,3029,-17,206,1545
1340542180,-417,2628762139,2684155062,2743706596,2644257069,2786,-148,55,17586
1340542185,-415,2670980534,2742593161,2807836406,2702910656,1755,0,89,48998
1340542190,-417,2648915968,2707787556,2770807744,2671834669,1685,-13,-36,47850
1340542195,-416,2589059748,2633282230,2683687177,2592026413,3031,-130,-102,31397
1340542200,-419,2595646930,2567009453,2675417563,2635460854,1862,-3,15,49600
1340542205,-416,2679520137,2745152082,2800649499,2695670299,3215,38,23,47972
1340542210,-420,2651765430,2716223954,2780211035,2671573385,2791,-33,2,44155
1340542215,-418,2636351616,2702350976,2761243245,2657358372,2373,-10,77,54245
1340542220,-420,2689495808,2755287506,2823277385,2719695067,2284,-23,-64,55194
1340542225,-419,2647742363,2711026020,2773670509,2671972370,2175,22,-37,120
1340542230,-422,2652751506,2719585014,2780313344,2676594953,2170,-2,22,64647
1340542235,-419,2661747849,2737986505,2800245275,2697778212,2014,-66,72,40813
1340542240,-423,2611621275,2669620900,2721791469,2624193782,2220,114,18,26053
1340542245,-421,2674042980,2747096640,2815543442,2709468260,2231,-84,46,46939
1340542250,-424,2695365266,2764038518,2826777801,2726432704,2474,28,-82,34727
1340542255,-422,2646402560,2708303012,2770083529,2667199936,2655,5,20,41313
1340542260,-425,2660564754,2722681142,2785280731,2684875657,2613,-10,-17,60861
1340542265,-422,2653540169,2718121490,2778181979,2673981257,2593,-14,1,18813
1340542270,-406,2644278674,2703463689,2766601005,2663171584,2613,-55,-8,53059
1340542275,-384,2619434194,2677621531,2734946752,2632736128,2693,-4,130,18579
1340542280,-366,2689900763,2750730340,2821775332,2714654784,2669,-48,-74,57
1340542285,-365,2687232073,2754838848,2820432905,2713174290,2627,27,-51,4223
1340542290,-343,2652767149,2714755364,2776834368,2671611538,2768,128,30,33618
1340542295,-320,2599265746,2655989092,2707099392,2610340516,2406,36,145,45658
1340542300,-299,2698992128,2768889014,2838415067,2731256731,1994,-68,-12,50634
1340542305,-281,2677629101,2742469412,2809374683,2705779876,1688,54,83,43884
1340542310,-259,2651521453,2689497892,2760021723,2624194752,2494,-14,-9,21447
1340542315,-237,2699813421,2765348105,2838437184,2722318080,3240,127,57,47746
1340542320,-215,2659118409,2715560603,2777180644,2678643108,3090,36,-6,18233
1340542325,-192,2634183881,2691839140,2750171382,2649414729,2992,-36,84,3790
