TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340502632,-32768,0,0,0,0,0,0,0,36836
1340502638,-385,2147637412,2147382400,2147256420,2148298066,2351,-24,-22,13175
1340502643,-367,2147632566,2147383990,2147252123,2148301302,2195,31,31,48373
1340502648,-345,2147635958,2147378678,2147255433,2148303104,1886,-51,-93,49849
1340502653,-323,2147635675,2147378084,2147253238,2148299629,1776,47,-47,24372
1340502658,-301,2147632804,2147378285,2147256493,2148297910,3133,-31,-67,63180
1340502663,-278,2147631744,2147380800,2147251821,2148300150,1676,-65,2,19328
1340502668,-261,2147639113,2147382144,2147254116,2148299008,3099,61,26,37735
1340502673,-239,2147637824,2147383040,2147252717,2148300827,3102,47,117,9730
1340502678,-217,2147635968,2147380297,2147253522,2148302646,2876,-109,107,32813
1340502683,-194,2147641746,2147382592,2147257161,2148304036,1598,60,79,51367
1340502688,-193,2147639424,2147380873,2147256329,2148304713,1799,87,0,13219
1340502693,-176,2147638482,2147384146,2147255305,2148302939,1776,-26,-72,43740
1340502698,-154,2147640694,2147379766,2147251922,2148303862,2990,41,-14,59407
1340502703,-132,2147640420,2147379986,2147250240,2148303451,3095,-29,74,36884
1340502708,-129,2147638921,2147381275,2147252873,2148305115,3011,51,-115,34850
1340502713,-108,2147637394,2147381787,2147254326,2148305920,3135,111,-79,1867
1340502718,-90,2147637046,2147379108,2147256493,2148309403,3172,76,38,24722
1340502723,-68,2147640310,2147378980,2147251209,2148303222,2987,8,-14,44978
1340502728,-47,2147636580,2147380918,2147251894,2148300214,2959,-5,-13,31554
1340502733,-44,2147638866,2147378624,2147253394,2148300388,3052,-17,-49,51275
1340502738,-27,2147636105,2147378587,2147254720,2148300617,3014,-10,-51,42732
1340502743,-473,2147639524,2147381046,2147254939,2148298395,2249,-42,-23,18126
1340502748,-471,2147636644,2147377700,2147253961,2148301732,1875,-61,-12,38782
1340502753,-474,2147634285,2147380891,2147255725,2148302966,1539,21,20,30407
1340502758,-472,2147638464,2147380096,2147255844,2148296896,2744,-36,-37,3891
1340502763,-475,2147638272,2147378276,2147253668,2148301933,3102,23,-9,23720
1340502768,-473,2147632630,2147381952,2147254409,2148297508,3065,16,-93,18004
1340502773,-476,2147641179,2147377792,2147255817,2148300361,3231,20,-95,47692
1340502778,-494,2147635026,2147378825,2147253558,2148299035,3049,101,43,32814
1340502783,-498,2147637238,2147381110,2147255725,2148299382,3003,11,31,19816
1340502788,-495,2147639296,2147382473,2147258916,2148297819,2841,17,103,37577
1340502793,-498,2147637805,2147380781,2147257097,2148296411,2505,-108,-133,48093
1340502798,-497,2147640265,2147378660,2147258523,2148299236,2161,-16,-28,30387
1340502803,-500,2147638272,2147381010,2147256713,2148297810,2034,22,-129,45925
1340502808,-497,2147639680,2147382016,2147254217,2148299044,2277,-52,47,9901
1340502813,-500,2147640036,2147381421,2147256667,2148300626,2600,46,14,39430
1340502818,-499,2147635081,2147381339,2147256850,2148296621,2774,53,-129,53149
1340502823,-501,2147638555,2147381705,2147256457,2148297161,2875,78,36,16530
1340502828,-499,2147635620,2147383104,2147258870,2148299958,2800,74,-107,23435
1340502833,-503,2147640566,2147381293,2147254610,2148296868,2723,86,-19,18673
1340502838,-500,2147643840,2147384411,2147257060,2148297563,2683,70,-18,20831
1340502843,-524,2147640466,2147381796,2147255734,2148299510,2679,-70,1,20209
1340502848,-522,2147639268,2147382144,2147252278,2148297801,2771,4,34,42411
1340502853,-524,2147641005,2147384265,2147253147,2148295945,2954,-31,10,61611
1340502858,-523,2147637184,2147385252,2147257590,2148297380,3393,112,14,22823
1340502863,-526,2147637888,2147382774,2147255881,2148299620,1501,21,-7,26685
1340502868,-523,2147637348,2147383652,2147254957,2148301074,1603,-70,-11,65105
1340502873,-507,2147639323,2147387684,2147253074,2148298249,1418,-12,-30,9201
1340502878,-485,2147637577,2147385517,2147254747,2148299584,3036,-77,107,8176
1340502883,-467,2147638153,2147383515,2147251382,2148298998,3138,35,32,4498
1340502888,-445,2147642029,2147381211,2147249097,2148297600,2864,-81,-28,6760
1340502893,-423,2147638948,2147382893,2147251885,2148296512,2766,-19,-30,2404
1340502898,-401,2147637184,2147386002,2147253129,2148294162,2875,84,-39,46390
1340502903,-378,2147640256,2147382619,2147255698,2148296566,3055,80,-67,15972
1340502908,-362,2147635602,2147379017,2147254308,2148298276,2940,-14,74,45180
1340502913,-340,2147638866,2147380900,2147256859,2148295058,2901,-15,57,39777
1340502918,-317,2147634038,2147381458,2147256512,2148296978,2846,47,81,26850
1340502923,-296,2147636022,2147383424,2147253293,2148298468,2494,-123,-51,31137
1340502928,-273,2147635254,2147384155,2147256182,2148299565,2290,102,28,57481
