TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340771867,-32768,0,0,0,0,0,0,0,28851
1340771873,-384,2147650852,2147394678,2147264301,2148309549,2369,-178,-71,49115
1340771878,-367,2147657133,2147399241,2147269696,2148310528,2194,53,85,56605
1340771883,-345,2147648694,2147392082,2147266249,2148304512,1995,109,137,11895
1340771888,-322,2147649545,2147399378,2147271606,2148309741,3307,108,119,10828
1340771893,-301,2147651282,2147403300,2147271872,2148310683,2784,-1,0,61964
1340771898,-278,2147649234,2147400749,2147269979,2148309577,2657,5,-20,64049
1340771903,-261,2147650240,2147397805,2147268882,2148306733,2193,-208,75,64889
1340771908,-240,2147652379,2147399744,2147268955,2148306861,2167,-148,93,30631
1340771913,-217,2147651958,2147401499,2147267968,2148310162,2422,-61,-107,4456
1340771918,-195,2147654601,2147404132,2147266377,2148309796,2518,-4,-46,63542
1340771923,-193,2147652187,2147404781,2147270628,2148311286,2321,-91,-43,5674
1340771928,-176,2147654820,2147410084,2147276370,2148316809,2023,35,-117,26318
1340771933,-153,2147655122,2147403126,2147275675,2148311954,1990,-26,-84,52488
1340771938,-132,2147655661,2147398893,2147267538,2148309037,1729,62,98,22034
1340771943,-109,2147662738,2147412626,2147279808,2148315172,2897,-145,37,54287
1340771948,-92,2147660288,2147401618,2147272987,2148313426,3007,26,53,33549
1340771953,-71,2147655387,2147403529,2147272045,2148305764,3190,122,100,55077
1340771958,-48,2147660562,2147401261,2147276534,2148311168,522,79,47,33275
1340771963,-26,2147662308,2147407350,2147275867,2148309842,3009,-120,-135,57012
1340771968,-432,2147651730,2147397778,2147268644,2148304420,2639,12,-66,43356
1340771973,-430,2147663104,2147405924,2147273974,2148308114,2760,-79,25,13083
1340771978,-432,2147656914,2147402907,2147272420,2148306486,2716,31,-93,30018
1340771983,-431,2147664128,2147410934,2147276672,2148315840,2303,118,51,13363
1340771988,-454,2147661924,2147406372,2147274678,2148312292,2403,-45,-46,208
1340771993,-451,2147663040,2147404809,2147274368,2148310646,2522,-55,20,60030
1340771998,-455,2147658029,2147407012,2147274633,2148306157,2537,-17,-76,36491
1340772003,-453,2147660114,2147400457,2147270482,2148309037,2576,0,-169,29291
1340772008,-455,2147655661,2147398144,2147268534,2148306953,3078,112,-5,33201
1340772013,-454,2147657627,2147404233,2147271725,2148307245,1703,6,57,1579
1340772018,-457,2147659565,2147406125,2147270144,2148304036,3343,122,62,11242
1340772023,-455,2147660937,2147404690,2147270646,2148306075,3498,86,60,29109
1340772028,-458,2147662939,2147400996,2147271945,2148311963,2916,-8,-38,2823
1340772033,-456,2147659309,2147395675,2147268242,2148304027,2862,46,24,33503
1340772038,-459,2147650688,2147393188,2147266267,2148302848,2978,60,-29,48873
1340772043,-457,2147648274,2147392822,2147267108,2148305280,2943,191,-42,50892
1340772048,-460,2147660562,2147404004,2147276507,2148308315,2971,67,49,32048
1340772053,-458,2147657627,2147403785,2147279826,2148311652,2940,21,100,41408
1340772058,-461,2147657014,2147398857,2147268242,2148307776,2877,1,-221,3397
1340772063,-459,2147660132,2147401956,2147274825,2148310217,2612,3,-47,59831
1340772068,-462,2147661485,2147407579,2147274386,2148314468,2265,12,62,11886
1340772073,-460,2147660818,2147406180,2147273362,2148315062,2024,-26,-7,56126
1340772078,-463,2147657334,2147400804,2147266971,2148307446,1791,-69,125,58781
1340772083,-461,2147664868,2147406354,2147272685,2148313865,2348,7,-14,49286
1340772088,-465,2147666578,2147413924,2147282002,2148315584,2640,24,155,60124
1340772093,-462,2147654811,2147395337,2147264905,2148304521,2531,-44,13,4274
1340772098,-465,2147658459,2147405888,2147271131,2148307986,2238,-103,-5,4231
1340772103,-463,2147661147,2147407488,2147272960,2148308553,1882,-147,-15,55647
1340772108,-446,2147658267,2147408256,2147270125,2148307044,1912,12,43,49522
1340772113,-424,2147657856,2147404114,2147268361,2148306038,2065,-80,150,37303
1340772118,-407,2147663305,2147411547,2147274432,2148309778,2691,-12,-91,21387
1340772123,-385,2147661302,2147406528,2147269577,2148304548,2980,45,-17,42165
1340772128,-363,2147661924,2147406299,2147276096,2148307510,2933,-7,-120,29699
1340772133,-340,2147666752,2147410230,2147275776,2148309211,3044,76,56,43640
1340772138,-319,2147659684,2147404059,2147271652,2148306130,2801,-107,-39,1432
1340772143,-301,2147651684,2147396141,2147261476,2148303853,2938,189,11,31088
1340772148,-279,2147662061,2147403876,2147272347,2148312804,2939,-49,-24,13969
1340772153,-257,2147666422,2147410779,2147279734,2148313810,2749,7,25,38065
1340772158,-235,2147667785,2147408448,2147280411,2148312000,3058,45,-78,47792
1340772163,-212,2147657261,2147397293,2147268836,2148307940,2425,-68,-17,26861
