TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340535955,6468,248.0599975585937500,5.9506001472473145,34.8860015869140600,323.9237060546875000,622.8723144531250000,5.9279041290283200,33.1873207092285160,16,3,48,112,64,2147640132,2147392817,2147284388,2148319277,664,2,-4,16819
1340536016,6467,244.7299957275390600,5.9748997688293460,34.8893013000488300,322.9071044921875000,622.0319213867188000,5.9549770355224610,33.2095985412597660,16,3,48,111,64,2147640776,2147397201,2147283423,2148316657,179,2,-4,12137
1340536077,6468,241.4600067138672000,5.9672999382019040,34.8861007690429700,327.2990112304687500,622.4619140625000000,5.9411258697509770,33.0588493347168000,16,3,48,107,62,2147642916,2147394157,2147279674,2148320342,3377,0,-4,2679
1340536138,6467,238.2299957275390600,5.9614000320434570,34.8809013366699200,331.9591979980469000,622.3466186523438000,5.9448409080505370,32.8924217224121100,16,3,48,106,63,2147643190,2147392018,2147282500,2148318637,3038,2,-4,22862
1340536199,6468,235.0800018310547000,6.0230998992919920,34.8861007690429700,330.8420104980469000,620.3660278320312000,6.0086188316345215,32.8969001770019500,16,3,48,107,64,2147640662,2147393727,2147280676,2148318184,2712,0,-4,43921
1340536260,6466,232.0599975585937500,6.0366001129150390,34.8866996765136700,324.8901977539062500,620.3308105468750000,6.0097541809082030,33.1078186035156250,11,3,48,108,64,2147638728,2147395300,2147280612,2148318441,2715,0,-4,45176
1340536321,6467,229.1499938964843800,5.9595999717712400,34.8716011047363300,324.9544067382812500,622.2045288085938000,5.9494190216064450,33.1384582519531250,16,3,50,112,62,2147636913,2147395085,2147283327,2148318861,2621,0,-4,65503
1340536382,6467,226.3300018310547000,5.9580001831054690,34.8646011352539060,330.2909851074219000,622.3989257812500000,5.9431571960449220,32.9518013000488300,16,3,48,108,62,2147636973,2147394344,2147282783,2148319638,2434,0,-4,16597
1340536443,6469,223.6600036621093800,5.9821000099182130,34.8599014282226560,334.5983886718750000,621.8295288085938000,5.9614958763122560,32.7909507751464840,16,3,48,110,62,2147637389,2147394463,2147280836,2148319611,2106,0,-4,25038
1340536504,6467,221.1900024414062500,5.9934000968933105,34.8610992431640600,336.0036926269531000,621.4780883789062000,5.9728112220764160,32.7363281250000000,16,3,50,110,62,2147637056,2147395035,2147282331,2148318029,1583,2,-4,57579
1340536568,6468,218.6600036621093800,5.9883999824523930,34.8574981689453100,336.6792907714844000,621.4801025390625000,5.9727501869201660,32.7128410339355500,16,3,48,109,62,2147640515,2147396072,2147284589,2148319236,1332,1,-4,27382
1340536629,6468,216.3800048828125000,5.9956002235412600,34.8562011718750000,337.9790954589844000,621.3275756835938000,5.9776611328125000,32.6653099060058600,15,3,48,110,63,2147638061,2147397042,2147281192,2148319286,1195,0,-4,13176
1340536724,6470,212.1000061035156200,6.0264000892639160,34.8518981933593750,338.5697021484375000,620.2130126953125000,6.0135459899902340,32.6255912780761700,16,3,49,111,63,2147639080,2147397645,2147279570,2148318253,533,0,-4,59054
1340536785,6468,208.5299987792968800,6.0581002235412600,34.8521003723144500,338.1152954101562500,619.5847778320312000,6.0337657928466800,32.6305503845214840,16,3,48,112,62,2147637472,2147392995,2147282989,2148319455,3506,0,-4,37666
1340536848,6467,204.8600006103515600,6.0727000236511230,34.8517990112304700,336.6098937988281000,618.6107788085938000,6.0651087760925290,32.6652603149414060,16,3,48,110,64,2147638074,2147396169,2147282435,2148318468,2807,2,-4,42222
1340536909,6469,201.1799926757812500,6.1399998664855960,34.8576011657714840,331.7327880859375000,616.9774780273438000,6.1176509857177730,32.8061599731445300,16,3,48,112,64,2147640104,2147393402,2147281855,2148319976,2393,2,-4,26304
1340536972,6467,197.3399963378906200,6.0929999351501465,34.8487014770507800,334.8552856445312500,618.1323852539062000,6.0805020332336430,32.7174415588378900,16,3,48,113,62,2147637997,2147395392,2147281302,2148321485,2104,0,-4,41528
1340537033,6467,193.4400024414062500,6.1512999534606930,34.8536987304687500,333.5646057128906000,616.6177978515625000,6.1292147636413570,32.7357215881347660,16,3,48,112,64,2147637526,2147396073,2147281458,2148316584,1629,1,-4,50677
1340537120,6467,188.2299957275390600,6.1206998825073240,34.8398017883300800,330.7544860839844000,617.0661010742188000,6.1147990226745605,32.8419189453125000,16,3,48,115,62,2147636049,2147392635,2147284850,2148323981,1315,0,-4,34333
1340537181,6468,185.1699981689453000,6.1258997917175290,34.8363990783691400,337.4137878417969000,617.2340698242188000,6.1093978881835940,32.6134910583496100,16,3,49,116,62,2147638751,2147392063,2147284552,2148322523,997,2,-4,42653
1340537244,6467,181.9700012207031200,6.1276998519897460,34.8339004516601560,341.4518127441406000,617.1757202148438000,6.1112771034240720,32.4746894836425800,16,3,49,115,63,2147636429,2147396786,2147285641,2148318413,628,2,-4,53958
1340537305,6469,178.7700042724609400,6.1468000411987305,34.8331985473632800,343.6427917480469000,616.7139892578125000,6.1261229515075680,32.3925895690918000,16,3,48,116,62,2147639199,2147394504,2147285686,2148318957,3550,0,-4,22128
1340537368,6466,175.4600067138672000,6.1522998809814450,34.8333015441894500,345.3788146972656000,616.4995117187500000,6.1330199241638180,32.3306999206543000,16,3,50,114,62,2147639611,2147393055,2147287049,2148321970,3309,0,-4,49797
1340537429,6469,172.3099975585937500,6.1570000648498535,34.8334007263183600,346.4034118652344000,616.3353271484375000,6.1382980346679690,32.2939414978027340,16,3,49,120,62,2147640978,2147393019,2147290088,2148321366,2927,2,-4,61947
1340537492,6467,169.1900024414062500,6.1645998954772950,34.8328018188476560,347.3869934082031000,616.0258789062500000,6.1482491493225100,32.2559318542480500,16,3,50,114,62,2147639812,2147394152,2147292621,2148322930,2621,1,-4,55469
1340537553,6469,166.3800048828125000,6.1795997619628910,34.8300018310546900,348.1119079589844000,615.6265869140625000,6.1610808372497560,32.2247886657714840,16,3,48,117,62,2147642627,2147397389,2147293293,2148321905,2435,2,-4,58745
1340537616,6469,163.7500000000000000,6.1821999549865720,34.8263015747070300,348.1582946777344000,615.5217285156250000,6.1644539833068850,32.2213096618652340,16,3,48,116,62,2147640187,2147397229,2147296515,2148321000,2368,0,-4,46514
1340537677,6468,161.4600067138672000,6.1908998489379880,34.8255004882812500,348.0972900390625000,615.2568969726562000,6.1729679107666020,32.2190589904785160,16,3,48,116,62,2147640502,2147396218,2147295647,2148320973,2312,0,-4,5730
1340537764,6468,157.9499969482422000,6.1996002197265625,34.8245010375976560,347.3272094726562500,615.0319213867188000,6.1801991462707520,32.2408103942871100,16,3,49,119,62,2147639386,2147395314,2147296652,2148320781,1955,0,-4,22265
1340537825,6467,154.8500061035156200,6.2100000381469730,34.8241996765136700,347.8677978515625000,614.6826782226562000,6.1914200782775880,32.2166099548339840,16,3,49,118,62,2147640018,2147395180,2147295990,2148320433,1485,0,-4,12849
1340537888,6469,151.7599945068359400,6.2053999900817870,34.8194999694824200,347.4549865722656000,614.6973876953125000,6.1909470558166500,32.2306213378906250,16,3,50,116,62,2147640401,2147394623,2147296419,2148320013,1108,0,-4,61892
1340537949,6468,148.9299926757812500,6.2245998382568360,34.8185997009277340,347.6612854003906000,614.1071777343750000,6.2099151611328125,32.2134590148925800,16,3,50,114,62,2147639396,2147394052,2147297576,2148320616,610,0,-4,48643
1340538012,6467,146.1000061035156200,6.2337999343872070,34.8152008056640600,348.1101989746094000,613.9484252929688000,6.2150168418884280,32.1958885192871100,15,3,50,118,61,2147641814,2147394057,2147297270,2148321970,243,2,-4,15104
1340538073,6468,143.3500061035156200,6.2361001968383790,34.8129005432128900,345.1318054199219000,613.8444213867188000,6.2183570861816410,32.2933692932128900,16,3,50,117,62,2147640227,2147395606,2147297974,2148323748,3252,0,-4,63805
1340538136,6469,140.3600006103515600,6.2477002143859860,34.8126983642578100,347.3413085937500000,613.5068969726562000,6.2291998863220215,32.2136688232421900,16,3,50,119,62,2147643331,2147392685,2147295976,2148322984,2813,2,-4,61275
1340538197,6468,137.3600006103515600,6.2562999725341800,34.8111000061035160,348.3189086914062500,613.2478027343750000,6.2375240325927730,32.1772117614746100,16,3,50,119,62,2147641723,2147394340,2147298756,2148321974,2421,2,-4,13577
1340538260,6466,134.1600036621093800,6.2604999542236330,34.8097991943359400,349.6429138183594000,613.0526733398438000,6.2437901496887210,32.1300010681152340,16,3,50,118,62,2147641082,2147394208,2147303122,2148321494,2310,0,-4,15532
1340538321,6466,130.9700012207031200,6.2768998146057130,34.8059997558593750,351.4844970703125000,612.6276245117188000,6.2574439048767090,32.0622901916503900,16,3,50,118,62,2147640301,2147394536,2147309430,2148319203,2088,2,-4,21925
1340538384,6468,127.5299987792968800,6.2979001998901370,34.8011016845703100,351.4696044921875000,611.8845214843750000,6.2813072204589840,32.0499992370605500,16,3,50,120,60,2147641791,2147396607,2147316420,2148322578,1807,2,-4,33328
1340538445,6467,124.1100006103515600,6.3125000000000000,34.7989997863769500,352.0245971679687500,611.5026245117188000,6.2935662269592285,32.0251617431640600,16,3,52,118,62,2147638920,2147398980,2147323881,2148326939,1657,2,-4,60406
1340538508,6467,120.3700027465820300,6.3214998245239260,34.7981986999511700,352.1818847656250000,611.2136230468750000,6.3028450012207030,32.0151481628418000,12,3,51,120,62,2147637636,2147399103,2147338751,2148325421,1442,0,-4,7639
1340538569,6466,116.6399993896484400,6.3301000595092770,34.7952995300293000,352.0653991699219000,610.9675292968750000,6.3107428550720215,32.0149002075195300,16,3,52,114,62,2147642825,2147402189,2147357092,2148328996,995,2,-4,1444
1340538655,6467,112.0500030517578100,6.3425998687744140,34.7886009216308600,351.2593994140625000,610.6276245117188000,6.3216571807861330,32.0353317260742200,16,3,52,117,63,2147640867,2147402856,2147383441,2148334230,668,2,-4,64339
1340538716,6468,110.0899963378906200,6.3689999580383300,34.7857017517089840,350.8627929687500000,609.8522949218750000,6.3465371131896970,32.0349693298339840,16,3,53,119,62,2147642888,2147406065,2147401910,2148338002,670,1,-4,33184
1340538803,6467,107.0500030517578100,6.3772997856140140,34.7849998474121100,352.1033935546875000,609.4705200195312000,6.3587880134582520,31.9879493713378900,16,3,55,124,62,2147640973,2147411981,2147436580,2148344539,466,1,-4,55832
1340538864,6468,103.9000015258789000,6.3927998542785645,34.7822990417480500,352.1877136230469000,609.0155029296875000,6.3733839988708500,31.9776496887207030,16,3,55,118,62,2147643839,2147415579,2147469645,2148347752,3523,0,-4,5390
1340538927,6466,100.6800003051757800,6.4214000701904300,34.7787017822265600,351.6355895996094000,608.1577148437500000,6.4008998870849610,31.9806709289550780,16,3,58,126,62,2147643148,2147420173,2147496780,2148353073,3156,1,-4,54900
1340538988,6468,97.7699966430664000,6.4345002174377440,34.7769012451171900,353.2644042968750000,607.6837768554688000,6.4160981178283690,31.9198398590087900,16,3,61,132,62,2147642006,2147422166,2147518422,2148359779,2969,0,-4,40357
1340539051,6468,94.9499969482421900,6.4412999153137210,34.7750015258789060,353.2261962890625000,607.4996948242188000,6.4219989776611330,31.9179096221923830,16,3,61,125,62,2147642907,2147427679,2147535350,2148361713,2778,0,-4,33057
1340539112,6469,92.3600006103515600,6.4530000686645510,34.7746009826660160,352.1964111328125000,607.0681762695312000,6.4358348846435550,31.9440803527832030,16,3,62,128,61,2147642962,2147426532,2147544040,2148366756,2613,0,-4,24204
1340539175,6469,89.8000030517578100,6.4837999343872070,34.7729988098144500,353.3232116699219000,606.1898193359375000,6.4639930725097660,31.8925399780273440,16,3,68,130,62,2147644575,2147426924,2147553403,2148368904,2211,0,-4,32470
1340539236,6468,87.3600006103515600,6.5334000587463380,34.7691001892089840,355.1329040527344000,604.7877807617188000,6.5089240074157715,31.8099994659423830,15,3,78,135,62,2147643725,2147432539,2147562139,2148376442,1723,1,-4,62150
1340539325,6468,83.1399993896484400,6.5408000946044920,34.7691001892089840,357.2073974609375000,604.3192138671875000,6.5239348411560060,31.7354602813720700,16,3,80,142,62,2147644520,2147437289,2147608548,2148385787,1417,2,-4,31330
1340539386,6466,79.2900009155273400,6.5592999458312990,34.7672996520996100,357.5307922363281000,603.8203735351562000,6.5399107933044430,31.7165794372558600,18,3,81,139,63,2147650550,2147447350,2147668877,2148403826,992,1,-4,36938
1340539449,6467,75.1100006103515600,6.5731000900268555,34.7664985656738300,357.0639953613281000,603.3173828125000000,6.5560250282287600,31.7231101989746100,14,3,84,142,62,2147652091,2147463885,2147759437,2148432681,358,2,-4,46068
1340539510,6468,70.9499969482421900,6.6217999458312990,34.7607002258300800,356.0945129394531000,601.8350830078125000,6.6034832000732420,31.7293891906738280,16,3,91,142,62,2147658966,2147483967,2147873138,2148464017,78,0,-4,48128
1340539596,6468,65.6900024414062500,6.6737999916076660,34.7564010620117200,355.4310913085937500,600.3057250976562000,6.6524300575256350,31.7247905731201170,16,3,100,139,63,2147670349,2147520465,2148047634,2148522047,2840,2,-4,62136
1340539657,6470,62.5800018310546900,6.7969999313354490,34.7574005126953100,355.0078125000000000,598.3098754882812000,6.7162690162658690,31.7048606872558600,15,3,114,146,62,2147675382,2147551112,2148197851,2148571194,2214,2,-4,7809
1340539720,6469,59.5499992370605500,6.9141998291015625,34.7588996887207000,351.1939086914062500,592.8173217773438000,6.8917641639709470,31.7362499237060550,15,3,106,148,63,2147688881,2147591131,2148377668,2148633503,2367,1,-4,49878
1340539781,6468,56.6599998474121100,7.0317001342773440,34.7599983215332000,349.3869934082031000,590.0405273437500000,6.9803748130798340,31.7487697601318360,17,3,117,156,64,2147707647,2147638239,2148593202,2148714975,2086,2,-4,44382
1340539844,6468,53.7400016784668000,7.0843000411987305,34.7612991333007800,347.2478027343750000,587.6024169921875000,7.0581231117248535,31.7783908843994140,18,3,107,148,62,2147729055,2147694792,2148837037,2148810706,1887,0,-4,30762
1340539905,6468,51.0900001525878900,7.1567997932434080,34.7543983459472660,346.2478942871094000,585.4160156250000000,7.1277980804443360,31.7750892639160160,16,3,114,150,62,2147755675,2147766362,2149105992,2148919680,2043,2,-4,58208
1340539968,6468,48.6699981689453100,7.4267997741699220,34.7540016174316400,345.2137145996094000,577.4987182617188000,7.3797278404235840,31.6782798767089840,18,3,138,163,64,2147783935,2147835862,2149378655,2149034107,1851,2,-4,34655
1340540029,6470,46.8600006103515600,7.6476001739501950,34.7515983581543000,347.7193908691406000,571.0488281250000000,7.5845508575439450,31.4903392791748050,24,3,202,191,63,2147814993,2147885919,2149586582,2149133219,1924,0,-4,31682
1340540115,6470,44.4599990844726560,7.7224001884460450,34.7565994262695300,351.8807983398437500,567.5294189453125000,7.6961607933044430,31.2977104187011720,24,3,221,213,62,2147869366,2148012794,2150057686,2149347446,2725,0,-4,10952
1340540176,6470,41.7200012207031250,7.9435000419616700,34.7518997192382800,351.7142028808594000,560.9553833007812000,7.9043478965759280,31.1971092224121100,27,3,263,225,64,2147959684,2148186399,2150668850,2149635734,2726,0,-4,35621
1340540266,6469,37.0499992370605500,8.6311998367309570,34.7330017089843750,350.9265136718750000,541.1697998046875000,8.5287227630615230,30.9080009460449220,34,3,350,283,63,2148263661,2148775926,2152598618,2150526289,2032,2,-4,6590
1340540327,6471,33.1699981689453100,8.9684000015258790,34.7299995422363300,350.6318054199219000,527.6680297851562000,8.9529800415039060,30.7068290710449220,39,3,360,318,62,2148742934,2149622234,2155057933,2151678984,1874,1,-4,8530
1340540390,6469,29.3799991607666000,9.4944000244140620,34.7126998901367200,350.0256958007812500,512.6057128906250000,9.4246177673339840,30.4951000213623050,65,3,443,388,62,2149574308,2150957197,2158589782,2153390294,1311,2,-4,43268
1340540451,6470,26.2199993133544920,9.8058004379272460,34.7234992980957000,351.1174011230469000,501.7896118164062500,9.7622718811035160,30.2965793609619140,53,3,447,423,64,2150756081,2152696077,2162771880,2155490504,762,1,-4,10737
1340540514,6472,23.6399993896484380,10.1142997741699220,34.7318000793457000,352.5686035156250000,493.4089965820312500,10.0233201980590820,30.1252403259277340,63,3,459,460,64,2152145293,2154581462,2167040095,2157740113,3420,1,-4,10211
1340540575,6470,21.8700008392334000,10.4492998123168950,34.7275009155273440,352.7439880371094000,481.0750122070312500,10.4066600799560550,29.9369392395019530,67,3,481,484,63,2153497833,2156313352,2170749457,2159799034,3294,1,-5,63487
1340540665,6470,20.1000003814697270,11.7066001892089840,34.7204017639160160,353.2156066894531000,441.4823913574219000,11.6307296752929690,29.3512001037597660,84,3,553,537,63,2155613567,2158999167,2176436671,2162895163,2481,2,-4,53185
1340540750,6468,18.3899993896484380,11.9656000137329100,34.7200012207031250,357.7333068847656000,431.8756103515625000,11.9263801574707030,29.0770301818847660,97,3,619,586,62,2152995944,2154280300,2161953814,2155421224,1995,1,-5,1527
1340540829,6468,15.7500000000000000,12.3828001022338870,34.7132987976074200,359.1459045410156000,418.8706970214844000,12.3258399963378900,28.8535594940185550,111,3,620,607,62,2157366916,2159387139,2169669105,2159137293,1712,2,-5,44011
1340540901,6471,12.3400001525878900,12.5591001510620120,34.7209014892578100,356.8049011230469000,411.5473022460937500,12.5504198074340820,28.8234806060791000,99,3,476,591,60,2175331688,2181177028,2203320561,2176280379,1904,0,-4,5748
1340540964,6470,8.6899995803833000,12.6134996414184570,34.7226982116699200,356.0114135742187500,409.4966125488281000,12.6132602691650390,28.8196392059326170,101,3,354,583,62,2191564447,2196034728,2213529037,2182800379,1594,3,-5,37200
1340541025,6469,4.9800000190734860,12.7005996704101560,34.7219009399414060,355.8674011230469000,405.8212890625000000,12.7258300781250000,28.7735099792480470,98,3,195,520,59,2331172713,2355227985,2414548036,2313415643,274,9,-11,27257
1340541079,6466,32.0000000000000000,0.0000000000000000,0.0000000000000000,355.5877075195312500,404.8517150878906000,12.7555198669433600,28.7687397003173830,94,3,154,496,62,2293475506,2302183560,2325746523,2262964978,1300,0,-6,26558
1340541107,6468,1.8400000333786010,0.0000000000000000,0.0000000000000000,355.4583129882812500,404.5604858398437500,12.7644395828247070,28.7686901092529300,101,3,158,532,59,2488752913,2527035049,2591911606,2479061059,331,4,4,32560
