TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340751408,6470,267.2600097656250000,5.6753997802734375,34.8697013854980500,318.1481933593750000,631.0770874023438000,5.6632180213928220,33.5440216064453100,16,3,48,104,64,2147640923,2147394601,2147281192,2148319560,1447,2,-4,33423
1340751469,6468,263.6900024414062500,5.7431001663208010,34.8790016174316400,314.6585083007812500,629.2772216796875000,5.7213420867919920,33.6413688659668000,16,3,50,108,65,2147640552,2147393951,2147282390,2148322175,1173,2,-4,5137
1340751533,6468,259.8800048828125000,5.5931000709533690,34.8526000976562500,318.5874938964844000,633.2103271484375000,5.5942859649658200,33.5661506652832000,16,3,48,106,64,2147635857,2147396516,2147279313,2148318797,764,2,-4,1367
1340751593,6468,256.2600097656250000,5.6795997619628910,34.8614997863769500,319.5006103515625000,631.5006713867188000,5.6495342254638670,33.5020713806152340,16,3,50,108,64,2147636411,2147394409,2147279958,2148320246,308,2,-4,33033
1340751653,6468,252.6399993896484400,5.5190000534057620,34.8390007019043000,322.6015930175781000,635.5725708007812000,5.5178990364074710,33.4613418579101560,16,3,48,106,64,2147641114,2147393430,2147281576,2148320950,3200,2,-4,43657
1340751715,6470,248.8800048828125000,5.5093998908996580,34.8305015563964840,325.7325134277344000,636.2188720703125000,5.4969902038574220,33.3598403930664060,16,3,48,105,65,2147639158,2147396891,2147282139,2148320913,2879,2,-4,18410
1340751775,6469,245.3000030517578000,5.5309000015258790,34.8298988342285160,329.4112854003906000,635.7894287109375000,5.5108828544616700,33.2205314636230500,16,3,50,106,63,2147637293,2147390801,2147280813,2148319354,2586,2,-4,58848
1340751835,6468,241.7700042724609400,5.5423998832702640,34.8269004821777340,333.2265930175781000,635.4791259765625000,5.5209221839904785,33.0805015563964840,16,3,49,104,63,2147636045,2147398884,2147281069,2148320694,2388,2,-4,44843
1340753771,6467,143.9499969482422000,5.8299999237060550,34.7547988891601560,317.4908142089844000,626.4790039062500000,5.8116378784179690,33.4864082336425800,16,3,50,103,65,2147637745,2147393585,2147282372,2148319213,2870,1,-4,48570
1340753835,6469,140.3300018310547000,5.8678998947143555,34.7510986328125000,316.6460876464844000,625.4481201171875000,5.8448848724365230,33.4991607666015600,16,3,50,104,64,2147638404,2147395318,2147282706,2148322249,2498,2,-4,63162
1340753895,6466,136.9199981689453000,5.8969001770019530,34.7512016296386700,316.0981140136719000,624.3792114257812000,5.8793430328369140,33.5008087158203100,16,3,50,104,64,2147639949,2147395373,2147281956,2148319501,2314,2,-4,55269
1340753959,6468,133.3200073242187500,5.9513001441955570,34.7565002441406250,319.3450012207031000,623.1865234375000000,5.9177799224853520,33.3597106933593750,16,3,51,105,64,2147636662,2147396630,2147280904,2148318024,1796,2,-4,34737
1340754019,6468,129.9700012207031200,6.0076999664306640,34.7601013183593750,323.7745056152344000,621.2053222656250000,5.9815979003906250,33.1633796691894500,16,3,51,104,64,2147636562,2147395171,2147280264,2148319085,1623,2,-4,9319
1340754083,6468,126.4599990844726600,6.0187001228332520,34.7599983215332000,326.1068115234375000,620.5407104492188000,6.0029959678649900,33.0680809020996100,16,3,50,105,64,2147638084,2147394235,2147277937,2148320100,1307,0,-4,49788
1340754143,6468,123.2099990844726600,5.9910998344421390,34.7491989135742200,323.8835144042969000,621.3997802734375000,5.9753341674804690,33.1628303527832000,16,3,50,105,65,2147634253,2147392273,2147278111,2148316369,1225,2,-4,58772
1340754207,6468,119.8600006103515600,6.0355000495910645,34.7495002746582000,322.9129028320312500,620.0512695312500000,6.0187511444091800,33.1744499206543000,16,3,50,105,64,2147632575,2147394930,2147278678,2148318815,763,2,-4,47477
1340754269,6469,116.7099990844726600,6.0847001075744630,34.7491989135742200,323.8836975097656000,618.6992187500000000,6.0622649192810060,33.1152381896972660,16,3,50,104,64,2147632159,2147393471,2147277732,2148320964,358,0,-4,60034
1340754333,6468,113.5199966430664000,6.1178002357482910,34.7501983642578100,324.4269104003906000,617.6422119140625000,6.0962700843811035,33.0773582458496100,16,3,50,105,65,2147633677,2147393732,2147279089,2148319971,302,2,-4,3324
1340754393,6467,110.5500030517578100,6.1346001625061035,34.7467002868652340,324.9642028808594000,616.9025268554688000,6.1200599670410160,33.0451393127441400,16,3,50,106,64,2147636163,2147395464,2147279016,2148318536,3540,2,-4,47830
1340754457,6467,107.4300003051757800,6.2286000251770020,34.7536010742187500,326.6438903808594000,614.0847167968750000,6.2106380462646480,32.9356193542480500,16,3,55,108,63,2147637325,2147393100,2147278444,2148322372,3079,2,-4,53044
1340754517,6468,104.5400009155273400,6.2845997810363770,34.7593002319335940,332.0859069824219000,612.6185913085938000,6.2577319145202640,32.7180213928222660,16,3,52,108,63,2147636868,2147391359,2147278833,2148319181,2776,2,-4,27470
1340754581,6467,101.5500030517578100,6.3017997741699220,34.7599983215332000,337.3711853027344000,611.8654174804688000,6.2819190025329590,32.5221595764160160,16,3,52,110,64,2147635702,2147391053,2147276378,2148320580,2550,2,-4,39096
1340754641,6467,98.8399963378906200,6.3158998489379880,34.7587013244628900,340.2549133300781000,611.0974731445312000,6.3065700531005860,32.4100303649902340,11,3,53,110,62,2147637800,2147394143,2147278723,2148319757,2412,2,-4,64642
1340754705,6469,96.1399993896484400,6.3572998046875000,34.7555007934570300,342.1325073242187500,610.1577758789062000,6.3367309570312500,32.3305397033691400,16,3,54,111,62,2147634518,2147390852,2147279131,2148317338,2279,2,-4,47863
1340754765,6468,93.7799987792968800,6.3685002326965330,34.7549018859863300,343.6496887207031000,609.8010253906250000,6.3481807708740230,32.2732887268066400,16,3,53,111,63,2147634536,2147391849,2147281508,2148317361,2119,2,-4,56923
1340754855,6469,89.7500000000000000,6.4120998382568360,34.7496986389160160,343.5562133789062500,608.2078857421875000,6.3992900848388670,32.2491798400878900,16,3,54,112,63,2147635766,2147393005,2147280561,2148319062,2211,0,-4,59457
1340754917,6466,86.2799987792968800,6.4794001579284670,34.7355003356933600,334.5447082519531000,606.4376831054688000,6.4560470581054690,32.5259895324707000,16,3,55,110,66,2147638166,2147392452,2147277754,2148320479,1985,0,-4,48313
1340754981,6466,82.8199996948242200,6.5019998550415040,34.7317008972168000,328.7721862792969000,605.5568847656250000,6.4842782020568850,32.7123908996582000,16,3,56,106,64,2147633101,2147392968,2147277023,2148320680,1616,2,-4,57502
1340755041,6469,79.5299987792968800,6.5281000137329100,34.7246017456054700,326.8963928222656000,604.7615966796875000,6.5097618103027340,32.7652816772460940,16,3,57,107,64,2147635853,2147394454,2147277375,2148317484,1486,0,-4,55313
1340755105,6469,76.0100021362304700,6.5366997718811035,34.7113990783691400,328.8562927246094000,604.4910278320312000,6.5184311866760250,32.6909790039062500,15,3,58,102,66,2147634989,2147394496,2147278911,2148316611,955,2,-4,2832
1340755165,6469,72.6900024414062500,6.5541000366210940,34.7098007202148440,331.2261962890625000,604.0280761718750000,6.5332579612731930,32.6001281738281250,16,3,59,105,64,2147637380,2147392246,2147279034,2148318610,286,2,-4,14633
1340755229,6467,69.0299987792968800,6.6069998741149900,34.7055015563964840,332.6864013671875000,602.2954711914062000,6.5887432098388670,32.5195808410644500,16,3,59,105,64,2147635775,2147394829,2147276232,2148319007,3525,2,-4,34228
1340755289,6468,65.7699966430664000,6.6677999496459960,34.7029991149902340,334.1217041015625000,600.3801269531250000,6.6500468254089355,32.4367599487304700,16,3,60,104,66,2147638212,2147395524,2147276483,2148319625,3120,2,-4,30601
1340755353,6468,62.6100006103515600,6.7465000152587890,34.7089996337890600,333.4699096679687500,597.6732788085938000,6.7366218566894530,32.4131202697753900,16,3,61,110,64,2147636186,2147394719,2147276913,2148317997,2682,2,-4,41114
1340755413,6466,60.0299987792968750,6.8551001548767090,34.7074012756347660,331.0667114257812500,594.6829223632812000,6.8321881294250490,32.4462585449218750,14,3,65,112,64,2147637472,2147393503,2147276131,2148319336,2502,2,-4,46055
1340755477,6468,57.8499984741210940,7.0072999000549320,34.7125015258789060,328.0772094726562500,589.8726806640625000,6.9857268333435060,32.4696388244628900,16,3,66,112,64,2147641572,2147392209,2147275460,2148317942,2340,0,-4,10453
1340755539,6468,56.0900001525878900,7.0626997947692870,34.7052001953125000,327.7731933593750000,587.5949096679688000,7.0583610534667970,32.4421386718750000,16,3,69,115,65,2147637965,2147392593,2147275103,2148320748,2018,2,-4,29397
1340755630,6468,52.6300010681152340,7.3305001258850100,34.7010993957519500,330.2197875976562500,580.3126831054688000,7.2902488708496090,32.2341613769531250,15,3,77,133,65,2147638138,2147395153,2147277992,2148316259,1590,1,-4,5458
1340755690,6469,49.2599983215332000,7.4871001243591310,34.6935005187988300,331.0570068359375000,574.9390869140625000,7.4610538482666020,32.1157913208007800,16,3,81,135,66,2147636996,2147395122,2147277069,2148316589,1076,2,-4,48570
1340755754,6467,45.4799995422363300,7.7747998237609860,34.6833992004394500,330.5733032226562500,565.3280029296875000,7.7659168243408200,31.9744606018066400,15,3,96,143,66,2147635464,2147395345,2147277123,2148316251,469,2,-4,52321
1340755814,6470,41.9500007629394500,8.2733001708984380,34.6743011474609400,329.9187011718750000,551.3176269531250000,8.2088928222656250,31.7698707580566400,16,3,106,154,66,2147637028,2147393014,2147275995,2148315465,3097,2,-4,38264
1340755878,6470,38.3300018310546900,8.4644002914428710,34.6795005798339840,330.8229064941406000,544.6411743164062000,8.4194087982177730,31.6312999725341800,20,3,122,170,66,2147633681,2147389457,2147273946,2148318578,2764,1,-4,46535
1340755938,6470,34.9300003051757800,8.7791996002197270,34.6656990051269500,329.9684143066406000,534.9603271484375000,8.7240161895751950,31.5072803497314450,20,3,129,167,66,2147634445,2147392831,2147272881,2148317074,3132,0,-4,62932
1340756002,6469,31.7900009155273440,9.0402002334594730,34.6666984558105500,329.9527893066406000,526.7797241210938000,8.9808425903320310,31.3789901733398440,21,3,139,163,67,2147638911,2147391140,2147271135,2148317101,2562,2,-4,46754
1340756062,6468,29.4200000762939450,9.2864999771118160,34.6643981933593750,329.0035095214844000,518.2731933593750000,9.2473554611206050,31.2791004180908200,23,3,164,196,67,2147635039,2147387478,2147271839,2148316319,1939,1,-4,57835
1340756126,6469,27.4200000762939450,9.6654996871948240,34.6622009277343750,328.7536010742187500,506.2290039062500000,9.6237859725952150,31.1018695831298830,46,3,420,308,68,2147634971,2147391423,2147269563,2148315419,1743,2,-4,51077
1340756188,6470,26.0300006866455080,9.9472999572753900,34.6691017150878900,330.1943969726562500,498.2903137207031000,9.8713302612304690,30.9314994812011720,68,3,633,394,68,2147635788,2147390042,2147271103,2148310929,1208,0,-4,26970
1340756278,6469,23.6700000762939450,10.4468002319335940,34.6455993652343750,334.7591857910156000,481.0145874023437500,10.4085302352905270,30.5178508758544920,83,3,1702,557,70,2147635761,2147389979,2147266893,2148312154,1330,0,-4,42909
1340756338,6471,21.3700008392334000,10.9305000305175780,34.6651992797851560,341.5629882812500000,463.2284851074219000,10.9595804214477540,30.0323600769042970,123,3,1220,519,69,2147634367,2147389782,2147264730,2148311341,1585,2,-5,42648
1340756428,6471,17.5200004577636720,11.7484998703002930,34.6846008300781250,350.3338928222656000,438.7390136718750000,11.7152099609375000,29.4019508361816400,77,3,595,543,68,2147637590,2147388073,2147264534,2148311688,981,1,-5,32580
1340756488,6470,14.0500001907348630,11.8636999130249020,34.6924018859863300,355.5826110839844000,434.2150878906250000,11.8544301986694340,29.1756401062011720,77,3,546,499,69,2147634307,2147387542,2147263899,2148311780,451,1,-7,19207
1340756552,6470,10.1999998092651370,12.4072999954223630,34.6888008117675800,353.6072082519531000,406.5824890136719000,12.7025203704833980,28.8528900146484380,92,3,564,455,66,2147636914,2147386824,2147259350,2148309951,216,-5,-8,25487
1340756614,6469,7.5199999809265140,13.0336999893188480,34.7048988342285160,348.8020019531250000,394.7344970703125000,13.0650501251220700,28.8394699096679700,92,3,592,527,64,2147636091,2147385649,2147256617,2148310010,144,5,-4,28215
1340756669,6470,5.6100001335144040,13.1477003097534180,34.7172012329101560,345.7980957031250000,392.2029113769531000,13.1424303054809570,28.8988895416259770,93,3,606,517,62,2147638111,2147383848,2147256438,2148306838,180,8,-5,2557
1340756716,6470,4.0000000000000000,13.1386995315551760,34.7178001403808600,344.9837951660156000,392.2279052734375000,13.1416702270507810,28.9246292114257800,94,3,601,544,62,2147638208,2147382504,2147254961,2148307328,1360,-2,4,50939
1340756770,6467,2.8800001144409180,0.0000000000000000,0.0000000000000000,344.9431152343750000,392.3588867187500000,13.1376695632934570,28.9277496337890620,90,3,587,484,62,2147638143,2147384269,2147255291,2148306642,3139,-1,18,15909
