TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340608560,-32768,0,0,0,0,0,0,0,10664
1340608566,-384,2174926765,2176340297,2177665362,2171385718,2735,50,-182,33389
1340608571,-367,2177089526,2179856210,2181968521,2174233325,2718,6,100,36726
1340608576,-345,2176461348,2179047579,2181305216,2174031570,2625,-113,10,14099
1340608581,-322,2177077714,2179957979,2182179245,2174533074,2911,-15,37,9477
1340608586,-301,2177620278,2180001517,2181904713,2174671734,3014,32,0,5440
1340608591,-279,2177811885,2180387556,2182563437,2175023241,2964,61,72,23905
1340608596,-261,2177941604,2180434112,2182673188,2175200484,2697,119,43,44714
1340608601,-240,2174385773,2176256256,2178264758,2172523785,2570,-18,-57,5845
1340608606,-217,2177496731,2179842642,2182239232,2174990619,2741,-33,-45,8422
1340608611,-195,2178192192,2180648740,2182628973,2174851099,2848,94,75,11676
1340608616,-193,2177960768,2180330770,2181927286,2175142692,2726,47,-85,44555
1340608621,-176,2178258020,2181232128,2183366134,2175706230,2967,42,47,36632
1340608626,-153,2176856630,2178305664,2180439826,2174154761,3068,-14,-10,24790
1340608631,-132,2178088585,2180212141,2181959021,2175211209,2933,-24,-62,49646
1340608636,-110,2178347830,2181368585,2183425554,2175489892,2873,94,16,49891
1340608641,-92,2178173275,2180949440,2183194441,2175358866,2686,51,78,877
1340608646,-71,2176250788,2177722185,2180934756,2174030985,2389,-106,30,42583
1340608651,-48,2178698002,2181214125,2182750994,2174884050,2470,84,7,57447
1340608656,-26,2172918409,2175642468,2176459986,2170776658,2295,-99,29,58546
1340608661,-432,2174337801,2176727387,2179538971,2173158089,2626,-47,30,29547
1340608666,-430,2178602368,2180455680,2183442834,2175831926,2349,-47,8,37665
1340608671,-432,2178620772,2181318162,2183170925,2175421476,2244,30,57,44212
1340608676,-431,2178790811,2181421805,2183499227,2175288850,2126,4,38,27365
1340608681,-434,2179337609,2181690916,2183993453,2176381394,2245,-148,-99,62236
1340608686,-432,2179388909,2181743414,2183915291,2176520301,2504,-19,-97,6249
1340608691,-434,2179225654,2181289746,2183849645,2176288841,2672,-85,36,19087
1340608696,-433,2179565312,2182083666,2184467730,2176699712,3006,-65,25,52873
1340608701,-436,2179771849,2182396315,2184840237,2176816749,1698,4,18,5171
1340608706,-433,2179708937,2182479744,2184735140,2176734921,1762,19,-12,19266
1340608711,-437,2180199250,2182939382,2185262710,2177166546,3229,-46,64,882
1340608716,-435,2180207954,2182927579,2185235200,2177190848,3009,-41,24,57571
1340608721,-437,2179774793,2182523492,2184745883,2176878171,2861,-104,139,26845
1340608726,-436,2179357366,2181762998,2183762560,2176436534,2948,60,-113,62231
1340608731,-439,2179951387,2182720018,2184636096,2176769773,2895,37,-2,1741
1340608736,-436,2179859026,2181998198,2185087085,2177128128,2948,-97,-13,36230
1340608741,-440,2179581558,2182173613,2184120100,2176640950,3112,145,-70,49539
1340608746,-438,2171307876,2172772013,2175262025,2169528795,3058,-15,-25,5979
1340608751,-441,2177664109,2179363556,2180964379,2174245184,3163,41,-28,33094
1340608756,-439,2180431460,2182792502,2184633984,2177182153,2873,44,-90,39246
1340608761,-442,2180611913,2183590610,2186145371,2177755949,2782,20,21,7697
1340608766,-440,2180782253,2183030272,2185219958,2177733348,2887,26,-47,8240
1340608771,-443,2180733357,2183295040,2185690861,2177843565,3047,-9,-15,25758
1340608776,-441,2180534985,2182987611,2185391488,2177438409,1818,3,-7,19566
1340608781,-444,2180833170,2183773869,2186193572,2177788013,1295,16,36,58309
1340608786,-442,2180542400,2183270939,2185669275,2177518674,3406,59,13,4895
1340608791,-445,2180558500,2182960896,2185623981,2177435465,2804,-106,-17,55035
1340608796,-442,2181194550,2183906962,2186528082,2178196160,2578,-71,14,5391
1340608801,-426,2180506532,2182906825,2184710390,2177429732,2887,65,-87,51192
1340608806,-404,2180929014,2184025078,2186857664,2178119616,3017,44,47,15094
1340608811,-387,2180934281,2183552054,2186157211,2178266267,2973,3,-53,1493
1340608816,-365,2180143570,2183330816,2185623360,2177215104,3070,3,13,43395
1340608821,-343,2172337444,2173809344,2175711277,2169962285,3292,149,-84,56278
1340608826,-320,2181212873,2183755072,2186366308,2177823835,1374,108,68,15308
1340608831,-299,2181657252,2184371428,2187242788,2178788672,3206,-24,-7,2983
1340608836,-281,2181308214,2183787172,2186062372,2178147062,3043,21,-49,38674
1340608841,-259,2181884534,2184791003,2187188132,2178818998,3139,30,-42,54442
1340608846,-236,2182185654,2184581586,2187559442,2179241252,3039,-47,-79,47496
1340608851,-215,2181857938,2184203593,2186210066,2178550372,1789,19,-24,22765
1340608856,-192,2182244096,2184326829,2187722980,2179387072,2056,-47,-39,22365
