TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340786055,-32768,0,0,0,0,0,0,0,58402
1340786061,-384,2401313334,2454708004,2517192310,2468530980,2879,174,-53,18622
1340786066,-367,2350241828,2398770057,2437027501,2381720000,2472,-21,40,49593
1340786071,-345,2376310372,2424034605,2471688164,2421634486,2319,35,43,48107
1340786076,-322,2360295067,2416492516,2465502052,2410128960,2327,5,59,51516
1340786081,-301,2382467748,2420760420,2511297782,2453044626,2081,-99,-26,59006
1340786086,-278,2269299264,2290023680,2304566326,2270234285,2354,-74,17,36871
1340786091,-261,2322987401,2354392310,2391319862,2343652406,2561,-121,16,21700
1340786096,-240,2372052361,2413675218,2472498112,2422795620,2345,-154,-103,3178
1340786101,-217,2375818596,2427616411,2480034788,2420457865,2342,44,16,58818
1340786106,-195,2440685440,2510741147,2588134692,2533151524,2428,166,-75,26046
1340786111,-173,2332617261,2372358445,2412454299,2363942153,2288,-35,46,63977
1340786116,-156,2346390317,2376692937,2424000393,2379716077,2483,-126,-113,42121
1340786121,-133,2323072448,2350390217,2389200146,2344613229,2176,-117,-20,54893
1340786126,-112,2271024274,2297806034,2312163702,2267568594,2139,-95,125,27363
1340786131,-89,2352335808,2384934317,2437257179,2391096758,2351,-66,-39,51808
1340786136,-67,2283917229,2297061997,2308471826,2270737261,2522,118,-35,10033
1340786141,-51,2275769810,2286914230,2294263725,2259996882,2710,91,-79,27925
1340786146,-28,2267796068,2294351798,2310261668,2262736384,2834,-22,-4,11716
1340786151,-408,2257944923,2267609974,2274688603,2240252955,2481,21,82,1966
1340786156,-412,2271514569,2286031579,2281984576,2246853019,2462,116,-7,43522
1340786161,-410,2277243209,2288681627,2295691785,2256819867,2502,-64,21,59799
1340786166,-412,2280539163,2292165037,2295552731,2263880539,2546,91,101,17801
1340786171,-410,2285378349,2298207387,2308000329,2271293888,2006,-23,-84,24492
1340786176,-414,2284233920,2295850011,2313017252,2277570377,2021,-72,6,1837
1340786181,-411,2284846838,2301752886,2315380900,2278495862,2262,-41,-32,18906
1340786186,-414,2270927506,2281538669,2290897270,2255416850,2465,-47,36,34316
1340786191,-413,2263021138,2266069019,2275478555,2244679387,2680,-132,-57,27036
1340786196,-415,2274315236,2284503003,2294733184,2259239094,2919,-154,23,20181
1340786201,-413,2297196736,2310844763,2329931556,2291255835,2489,-78,100,57137
1340786206,-417,2256837686,2271603081,2276140425,2243706048,2031,15,66,43118
1340786211,-415,2242720448,2250587236,2255627821,2227077586,1944,-16,208,13714
1340786216,-417,2302424704,2330661458,2348819812,2308056713,1991,18,81,20028
1340786221,-416,2347821915,2393359286,2427918226,2384166646,1828,73,-97,39590
1340786226,-419,2354811693,2393673874,2440163044,2390812818,2303,-100,-39,6058
1340786231,-416,2404035949,2458039122,2513000192,2472835236,2491,56,-117,16673
1340786236,-420,2332888850,2358038436,2384643346,2348594395,2796,-24,-38,60802
1340786241,-418,2308489938,2333246208,2351269696,2316699172,2993,51,36,14318
1340786246,-420,2332529088,2367379574,2394969728,2344405705,2824,37,99,43003
1340786251,-419,2314539492,2343857563,2371104786,2322501613,2245,-55,73,42708
1340786256,-422,2370806509,2410873572,2462447049,2413420955,1828,-42,-42,42870
1340786261,-419,2286260425,2299230683,2308390345,2272099401,3078,106,-52,39605
1340786266,-423,2312065554,2329998893,2340397888,2300701613,2973,58,-17,50525
1340786271,-421,2294941778,2305758582,2325415570,2287909860,2864,15,-37,41406
1340786276,-424,2281320758,2295029147,2302417901,2264274020,2396,-36,140,37928
1340786281,-422,2270249188,2278674861,2286884352,2250321828,2402,-100,17,45320
1340786286,-425,2276011913,2278178733,2290616448,2256310464,2530,-126,-139,16241
1340786291,-422,2265263634,2276329014,2284064228,2245961901,2145,-203,125,18905
1340786296,-406,2324046381,2338794258,2358653723,2329368173,2626,8,-101,59172
1340786301,-384,2318667547,2338582857,2353363163,2317461778,2485,-28,-168,28188
1340786306,-366,2288625197,2298525952,2307057581,2273036662,2332,-5,-39,23546
1340786311,-345,2287757641,2310365184,2314725193,2275247286,2293,-159,51,59105
1340786316,-323,2389793188,2440175021,2492962358,2438520603,2776,73,0,22781
1340786321,-300,2310038244,2327429504,2357219465,2314464795,2788,-195,-32,42632
1340786326,-278,2337709211,2374315638,2424231917,2376690496,3183,-104,25,26381
1340786331,-261,2321906523,2347329508,2374431552,2329381312,896,32,69,22444
1340786336,-239,2320886793,2348795675,2385901165,2338768338,2903,-170,0,41165
1340786341,-216,2285570669,2296676928,2307397952,2269414153,2761,-100,-70,26047
1340786346,-195,2304514560,2326579629,2345628982,2302856283,3098,-117,101,41008
1340786351,-172,2285994057,2315411346,2327500992,2284772004,1679,2,59,4914
