TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340568657,-32768,0,0,0,0,0,0,0,10173
1340568663,-384,2288017901,2315385353,2339802230,2307850633,2750,-6,-69,45532
1340568668,-367,2258682989,2272588818,2279172425,2244162404,2619,79,-51,7522
1340568673,-345,2306677440,2338801206,2380990601,2348684745,2383,-52,10,62109
1340568678,-322,2308979547,2345755291,2389053321,2354558464,2323,-35,83,10446
1340568683,-301,2247993910,2259313974,2257960548,2224685824,2531,5,-144,63166
1340568688,-284,2270909824,2291330157,2305197394,2271693897,2687,23,-26,5011
1340568693,-261,2254970093,2269820352,2274407533,2238347867,2755,86,-23,26315
1340568698,-240,2300379940,2333771145,2368147172,2334102473,2616,30,27,18777
1340568703,-217,2317733348,2354656649,2397356388,2363587794,2467,-102,31,56803
1340568708,-195,2247931766,2265196763,2272553261,2236460790,2771,33,67,32286
1340568713,-177,2248094573,2255604717,2261670025,2230153252,2579,-31,17,15249
1340568718,-156,2244644123,2250035126,2253693924,2222694125,2325,-102,41,18941
1340568723,-133,2232778770,2232962349,2234567405,2206743890,2211,-64,-76,60666
1340568728,-111,2276369353,2297187446,2320478098,2287316187,1912,-25,34,17365
1340568733,-90,2311820489,2348147446,2393453147,2359462985,1833,-11,-21,21374
1340568738,-72,2305302134,2343627437,2391650358,2351930861,1651,23,-59,20232
1340568743,-50,2275111533,2299809792,2330732333,2290377755,2923,-26,48,61127
1340568748,-28,2282296795,2308957833,2342096219,2302543542,2869,12,-78,19439
1340568753,-408,2311042998,2349858468,2397599570,2359648713,2865,-19,-175,7329
1340568758,-432,2298906267,2334281947,2378346139,2338422317,2979,55,-47,30111
1340568763,-430,2270421376,2292701348,2320501293,2279184886,2984,77,-61,14230
1340568768,-432,2285823305,2316326272,2354616082,2312668754,3199,47,24,12224
1340568773,-431,2285203757,2313910400,2351676041,2310327478,1664,26,32,37030
1340568778,-434,2286882971,2318089828,2359483556,2317998738,1636,54,-24,47069
1340568783,-432,2308972196,2349092059,2402315913,2362504219,1822,71,-30,7105
1340568788,-434,2257627629,2276245632,2302847963,2258074450,2352,5,84,19175
1340568793,-433,2272903716,2299101184,2331793490,2288081508,3092,132,1,15706
1340568798,-436,2271760630,2297701449,2327734262,2293879378,2803,-58,105,10961
1340568803,-433,2244621385,2257213028,2270166016,2237196955,2964,2,84,61805
1340568808,-437,2278750025,2305770185,2338280027,2299168356,3349,101,-41,35235
1340568813,-435,2254960374,2269417124,2284985353,2250964608,1222,36,-22,28644
1340568818,-437,2244600512,2254520548,2264174966,2233017088,2032,-27,-86,14656
1340568823,-456,2253165220,2264180352,2273237714,2240220845,1581,253,-15,30376
1340568828,-459,2239317970,2246273261,2251362925,2219775277,3149,87,15,663
1340568833,-457,2234682642,2240197284,2243618313,2213556681,3327,93,72,35367
1340568838,-460,2239709385,2247582592,2253355712,2223893878,2877,-39,-36,32840
1340568843,-458,2228778962,2230075181,2232685814,2211162578,2853,34,-50,8481
1340568848,-462,2232042934,2237756873,2237505883,2209529289,3028,107,6,52655
1340568853,-459,2235423753,2239641965,2250991104,2225450880,2974,-94,-33,64018
1340568858,-462,2238825197,2245621650,2244245037,2220632009,3079,75,-79,58266
1340568863,-460,2232454363,2240482706,2248277138,2222525257,3103,-87,-1,35012
1340568868,-463,2229490752,2238545024,2244999890,2218925083,3037,-84,25,7583
1340568873,-461,2215098816,2220268416,2226103085,2203922121,2069,-16,2,53861
1340568878,-464,2233208548,2235130596,2244558509,2221301184,2025,-30,-42,23570
1340568883,-462,2238191451,2246337060,2248385718,2220841536,1621,72,3,29696
1340568888,-465,2234895963,2242509824,2245522806,2219114221,1578,59,27,15533
1340568893,-462,2229718802,2238764425,2242839670,2215717293,1493,3,93,20369
1340568898,-446,2236742555,2243689517,2251062272,2224551789,2874,-44,-40,840
1340568903,-424,2230266066,2238335076,2242112018,2217129472,2732,15,18,5555
1340568908,-407,2226547382,2232523145,2236006729,2211864356,2745,126,-21,17165
1340568913,-385,2228426825,2235491419,2238900306,2215899968,2552,87,-55,43651
1340568918,-363,2230647058,2238648758,2243041984,2218482294,2677,46,-16,53654
1340568923,-340,2236561298,2245167881,2251151570,2224843209,2671,-21,4,30437
1340568928,-319,2233950637,2241250075,2247523556,2222020406,2483,-78,-16,8689
1340568933,-301,2226878921,2235888201,2241347392,2215598948,2517,87,-2,42537
1340568938,-279,2228344512,2237051968,2242914112,2220589659,2327,63,-15,11392
1340568943,-257,2231285312,2236520941,2242905453,2218483026,2442,-60,-37,4410
1340568948,-235,2231801298,2239112438,2247087972,2223146706,2260,-46,-11,14132
1340568953,-212,2228226102,2237170797,2244494189,2220145865,1905,-28,127,60438
