TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340602365,6467,248.1799926757812500,5.9328999519348145,34.8790016174316400,317.4989013671875000,623.1242065429688000,5.9197878837585450,33.4263114929199200,16,3,49,108,64,2147636420,2147394627,2147278678,2148318697,3209,2,-4,60873
1340602426,6468,244.9199981689453000,6.0142002105712890,34.8863983154296900,317.1500854492187500,620.9699096679688000,5.9891781806945800,33.4011497497558600,15,3,50,108,65,2147638436,2147395391,2147277220,2148319656,2946,0,-4,8402
1340602487,6468,241.6799926757812500,6.0416002273559570,34.8890991210937500,317.9632873535156000,620.5795288085938000,6.0017471313476560,33.3645286560058600,16,3,48,106,64,2147635748,2147393746,2147275496,2148318234,2620,1,-4,1767
1340602548,6470,238.4299926757812500,5.9853000640869140,34.8785018920898440,321.6881103515625000,621.4677734375000000,5.9731450080871580,33.2436408996582000,16,3,49,110,64,2147637476,2147394138,2147277983,2148321156,2379,0,-4,1095
1340602609,6467,235.2299957275390600,6.0387997627258300,34.8838005065918000,322.6586914062500000,620.0717773437500000,6.0180931091308590,33.1837196350097660,16,3,48,108,64,2147635510,2147394317,2147277883,2148322102,2162,0,-4,20818
1340602671,6469,231.9400024414062500,6.0419001579284670,34.8852005004882800,322.8434143066406000,619.7764282226562000,6.0275988578796390,33.1718711853027340,15,3,49,110,64,2147639487,2147392091,2147275506,2148322706,1838,0,-4,789
1340602732,6467,228.7599945068359400,6.0044999122619630,34.8727989196777340,325.4458923339844000,620.9105224609375000,5.9910931587219240,33.0979118347168000,16,3,49,113,63,2147640155,2147395761,2147277974,2148318001,1399,0,-4,14880
1340602793,6469,225.6199951171875000,5.9973998069763180,34.8689994812011700,327.9576110839844000,620.5051269531250000,6.0041432380676270,33.0011596679687500,16,3,48,108,64,2147635249,2147391510,2147278770,2148323021,1068,2,-4,42838
1340602854,6469,222.4900054931640600,6.1563000679016110,34.8869018554687500,326.3308105468750000,616.9442138671875000,6.1187210083007810,32.9967918395996100,16,3,48,102,63,2147637667,2147394742,2147275519,2148318678,752,1,-4,21578
1340602915,6467,219.3999938964843800,6.1718997955322270,34.8917007446289060,325.3511962890625000,616.0200805664062000,6.1484317779541020,33.0158500671386700,16,3,50,105,64,2147637137,2147391167,2147278056,2148318802,551,2,-4,45885
1340602979,6469,216.0800018310547000,6.1100997924804690,34.8805999755859400,325.9381103515625000,617.9685058593750000,6.0857729911804200,33.0288505554199200,16,3,49,107,63,2147637690,2147391291,2147276319,2148319840,100,0,-4,41033
1340603040,6468,212.9400024414062500,6.0636000633239750,34.8688011169433600,327.9117126464844000,619.0900878906250000,6.0496859550476070,32.9777984619140600,16,3,48,106,62,2147636612,2147393590,2147278093,2148320164,2950,2,-4,9087
1340603104,6468,209.6999969482422000,6.0341000556945800,34.8620986938476560,331.5610046386719000,619.9838867187500000,6.0209197998046875,32.8646697998046900,16,3,48,111,64,2147636689,2147391940,2147276301,2148319935,2593,0,-4,13369
1340603168,6467,206.4900054931640600,6.0046000480651855,34.8525009155273440,335.7004089355469000,620.9031982421875000,5.9913249015808105,32.7366409301757800,10,3,48,111,63,2147636137,2147395318,2147278354,2148320712,2480,0,-4,24037
1340603232,6469,203.3399963378906200,6.0097999572753910,34.8478012084960940,337.4067993164062500,620.8496704101562000,5.9930481910705570,32.6767005920410160,16,3,48,112,62,2147637964,2147394006,2147277293,2148319400,2318,1,-4,3023
1340603294,6468,200.3800048828125000,6.0247998237609860,34.8487014770507800,337.4926147460937500,620.3718261718750000,6.0084338188171390,32.6654014587402340,16,3,50,110,62,2147633151,2147394043,2147276392,2148318875,1983,0,-4,27596
1340603358,6467,197.3600006103515600,6.0545997619628910,34.8504981994628900,336.3048095703125000,619.6088256835938000,6.0329971313476560,32.6931915283203100,16,3,49,110,63,2147639409,2147394061,2147278029,2148320022,1702,0,-4,44893
1340603419,6467,194.6499938964843800,6.0591998100280760,34.8490982055664060,335.8337097167969000,619.3704223632812000,6.0406680107116700,32.7050209045410160,16,3,49,112,64,2147636786,2147394217,2147279327,2148316964,1591,0,-4,53990
1340603483,6467,191.9199981689453000,6.1012997627258300,34.8534011840820300,335.2955017089844000,618.0855712890625000,6.0820059776306150,32.7012596130371100,16,3,48,109,64,2147639523,2147393540,2147280433,2148318409,1177,0,-4,55934
1340603544,6469,189.4100036621093800,6.1628999710083010,34.8614997863769500,332.2979125976562500,616.4812011718750000,6.1336078643798830,32.7779388427734400,16,3,48,109,64,2147637050,2147389865,2147275734,2148318153,715,2,-4,20437
1340603608,6468,186.8699951171875000,6.1009998321533200,34.8496017456054700,331.3812866210937500,617.6849975585938000,6.0948939323425290,32.8307113647460940,16,3,50,109,62,2147639606,2147391062,2147275657,2148316854,3546,0,-4,60445
1340603669,6467,184.6199951171875000,6.0833001136779785,34.8443984985351560,334.9887084960937500,618.4442138671875000,6.0704731941223145,32.7183303833007800,16,3,50,112,63,2147637494,2147392118,2147279684,2148318001,3253,2,-4,21310
1340603760,6468,180.5800018310547000,6.1205000877380370,34.8400001525878900,338.2554931640625000,617.1375732421875000,6.1125011444091800,32.5831413269043000,16,3,50,116,62,2147638733,2147391364,2147279391,2148319839,2916,0,-4,6070
1340603821,6468,177.0899963378906200,6.1340999603271480,34.8367996215820300,341.3211059570312500,617.0584106445312000,6.1150469779968260,32.4771881103515600,16,3,49,117,62,2147637777,2147391615,2147279487,2148320634,2480,1,-4,51498
1340603885,6467,173.4199981689453000,6.1518998146057130,34.8345985412597660,344.3749084472656000,616.4818115234375000,6.1335887908935550,32.3642883300781250,16,3,50,117,62,2147635140,2147391291,2147280342,2148316758,2129,0,-4,11703
1340603947,6466,169.8500061035156200,6.1552000045776370,34.8339996337890600,346.1292114257812500,616.3685302734375000,6.1372342109680180,32.3035697937011700,16,3,49,117,62,2147637522,2147393302,2147277498,2148315354,1745,0,-4,34821
1340604011,6467,166.1799926757812500,6.1655998229980470,34.8320007324218750,347.1192016601562500,616.0739135742188000,6.1467061042785645,32.2654609680175800,16,3,48,115,63,2147635926,2147390861,2147276672,2148318221,1433,0,-4,4687
1340604072,6469,162.6999969482422000,6.1757998466491700,34.8320007324218750,347.8327026367187500,615.7468872070312000,6.1572151184082030,32.2361412048339840,42,3,48,120,62,2147637814,2147392127,2147277000,2148317700,979,1,-4,12943
1340604136,6469,158.9799957275390600,6.1795001029968260,34.8311996459960940,348.5733947753906000,615.6422729492188000,6.1605801582336430,32.2097206115722660,16,3,49,116,62,2147640205,2147394258,2147277526,2148318057,423,0,-4,29308
1340604197,6467,155.4299926757812500,6.1873002052307130,34.8272018432617200,348.0375061035156000,615.4165039062500000,6.1678371429443360,32.2236900329589840,16,3,49,114,62,2147634188,2147392305,2147275885,2148320735,25,0,-4,4672
1340604261,6467,151.7700042724609400,6.1757001876831055,34.8223991394043000,344.4646911621094000,615.7857055664062000,6.1559700965881350,32.3491783142089840,16,3,50,113,62,2147637288,2147392817,2147276936,2148316448,3167,0,-4,3836
1340604322,6469,148.3399963378906200,6.1937999725341800,34.8221015930175800,337.7296142578125000,614.7039184570312000,6.1907410621643070,32.5588188171386700,16,3,50,111,64,2147636831,2147391258,2147278605,2148316690,2761,0,-4,44748
1340604386,6467,144.7899932861328000,6.2494997978210450,34.8272018432617200,328.5963134765625000,613.5432128906250000,6.2280349731445310,32.8566398620605500,16,3,50,111,64,2147637019,2147391752,2147276232,2148318376,2469,0,-4,21642
1340604447,6468,141.4100036621093800,6.2578001022338870,34.8252983093261700,324.3387145996094000,613.2490234375000000,6.2374839782714840,33.0038185119628900,16,3,50,110,64,2147636114,2147390262,2147277824,2148316767,2078,1,-4,19060
1340604511,6467,137.8200073242187500,6.1788997650146480,34.8070983886718750,320.5635070800781000,615.0756835937500000,6.1787891387939450,33.1724014282226560,16,3,50,116,64,2147637924,2147390742,2147276296,2148317233,1886,0,-4,4744
1340604573,6468,134.4199981689453000,6.2007999420166020,34.8064002990722660,327.7362060546875000,614.3447875976562000,6.2022800445556640,32.9010696411132800,16,3,50,116,62,2147636013,2147390048,2147278048,2148317471,1394,0,-4,31696
1340604637,6469,130.8600006103515600,6.2357001304626465,34.8084983825683600,336.9162902832031000,613.9904174804688000,6.2136688232421875,32.5743713378906250,15,3,50,118,62,2147637567,2147392434,2147276936,2148318833,1115,0,-4,26906
1340604698,6468,127.4599990844726600,6.2638998031616210,34.8089981079101560,342.2072143554687500,613.0764160156250000,6.2430291175842285,32.3782615661621100,16,3,50,118,62,2147638920,2147392850,2147275711,2148319560,515,2,-4,52609
1340604762,6466,123.9000015258789000,6.2704000473022460,34.8068008422851560,348.5181884765625000,612.8192749023438000,6.2512860298156740,32.1630592346191400,16,3,50,116,62,2147637846,2147392776,2147277042,2148316456,3560,0,-4,14058
1340604823,6466,120.5299987792968800,6.2815999984741210,34.8033981323242200,350.3352966308594000,612.4622192382812000,6.2627539634704590,32.0972404479980500,16,3,50,120,62,2147634230,2147391112,2147277110,2148316735,3153,2,-4,60213
1340604887,6468,117.0999984741211000,6.3018999099731445,34.8004989624023440,351.6148071289062500,611.8958740234375000,6.2809391021728520,32.0454101562500000,16,3,51,120,62,2147635917,2147391519,2147277567,2148318641,2778,2,-4,12701
1340604948,6467,113.8700027465820300,6.3073000907897950,34.7993011474609400,352.1028137207031000,611.6741943359375000,6.2880568504333500,32.0254592895507800,16,3,51,120,62,2147636000,2147392064,2147277270,2148317690,2697,1,-4,10340
1340605012,6468,110.5599975585937500,6.3154997825622560,34.7985000610351560,352.1246948242187500,611.4135131835938000,6.2964291572570800,32.0203590393066400,16,3,50,116,62,2147636511,2147394989,2147276365,2148317224,2362,1,-4,40783
1340605073,6468,107.4199981689453100,6.3178000450134280,34.7966995239257800,351.9635009765625000,611.3123168945312000,6.2996788024902340,32.0239601135253900,16,3,50,119,62,2147637558,2147389613,2147279707,2148317668,2067,1,-4,22409
1340605137,6468,104.1600036621093800,6.3329000473022460,34.7902984619140600,351.7771911621094000,610.9008789062500000,6.3128829002380370,32.0231704711914060,15,3,52,122,62,2147637078,2147393741,2147277421,2148317841,1877,0,-4,34477
1340605199,6468,101.0100021362304700,6.3545999526977540,34.7873992919921900,352.1957092285156000,610.1743774414062000,6.3362011909484860,31.9971103668212900,16,3,54,124,62,2147638938,2147391474,2147276543,2148318381,1567,0,-4,1451
1340605263,6467,97.8300018310546900,6.3745999336242680,34.7848014831543000,352.6390991210937500,609.5880737304688000,6.3550128936767580,31.9726791381835940,16,3,54,122,62,2147633736,2147391872,2147279697,2148319506,1248,0,-4,46234
1340605324,6469,94.9499969482421900,6.3880000114440920,34.7832984924316400,353.0600891113281000,609.1223754882812000,6.3699531555175780,31.9510002136230470,16,3,56,125,62,2147637540,2147392397,2147275990,2148317544,976,2,-4,43666
1340605388,6467,92.1699981689453100,6.4127001762390140,34.7785987854003900,353.0188903808594000,608.4268798828125000,6.3922629356384280,31.9403305053710940,16,3,57,120,62,2147641266,2147392758,2147277690,2148317691,708,0,-4,17698
1340605449,6467,89.7699966430664000,6.4232001304626465,34.7770004272460940,351.8927917480469000,608.0786132812500000,6.4034371376037600,31.9710502624511720,16,3,58,119,62,2147635802,2147392707,2147278321,2148315890,272,0,-4,662
1340605539,6466,85.9400024414062500,6.4404997825622560,34.7745018005371100,351.6481933593750000,607.4608764648438000,6.4232439994812010,31.9685707092285160,16,3,60,125,62,2147638125,2147394395,2147279693,2148318303,3223,2,-4,40947
1340605600,6468,82.8399963378906200,6.4637999534606930,34.7727012634277340,352.4482116699219000,606.5089111328125000,6.4537677764892580,31.9264907836914060,12,3,64,128,62,2147637009,2147391999,2147279309,2148319780,2740,0,-4,17027
1340605664,6469,79.8399963378906200,6.5089998245239260,34.7710990905761700,355.2994079589844000,605.4172973632812000,6.4887518882751465,31.8153991699218750,15,3,72,139,62,2147637526,2147390011,2147280822,2148318966,2249,0,-4,14576
1340605725,6467,76.9800033569336000,6.5497999191284180,34.7677993774414060,356.5404052734375000,603.9675292968750000,6.5352020263671875,31.7509498596191400,15,3,78,139,62,2147640525,2147391497,2147281178,2148316553,2129,0,-4,63824
1340605789,6467,74.1100006103515600,6.5732998847961430,34.7659988403320300,356.5790100097656000,603.3588256835938000,6.5546989440917970,31.7394790649414060,15,3,81,136,62,2147637956,2147392580,2147280561,2148319880,1641,1,-4,49077
1340605851,6468,71.2200012207031200,6.5984997749328610,34.7639999389648440,356.0851135253906000,602.3787231445312000,6.5860810279846190,31.7386207580566400,14,3,86,141,63,2147636969,2147390194,2147282088,2148317887,1292,0,-4,37020
1340605915,6468,67.7300033569336000,6.6831998825073240,34.7574996948242200,354.9072875976562500,600.1549072265625000,6.6572527885437010,31.7391605377197270,16,3,94,141,62,2147636287,2147390833,2147279697,2148320424,1051,2,-4,33975
1340605976,6469,63.8100013732910160,6.7947001457214355,34.7546997070312500,354.1104125976562500,596.5230712890625000,6.7733879089355470,31.7038707733154300,16,3,112,155,62,2147635798,2147391359,2147281801,2148319140,122,1,-4,63864
1340606063,6469,57.7000007629394500,7.0016999244689940,34.7596015930175800,349.9602050781250000,590.5988159179688000,6.9625658988952640,31.7396507263183600,16,3,117,150,62,2147639899,2147391213,2147285133,2148319803,3154,1,-4,23347
1340606124,6469,53.9399986267089840,7.1805000305175780,34.7555999755859400,349.6948852539062500,585.0833740234375000,7.1383900642395020,31.6563301086425780,20,3,154,174,62,2147637594,2147390642,2147284785,2148321855,2792,1,-4,15248
1340606214,6469,50.7700004577636700,7.2895998954772950,34.7566986083984400,350.8385009765625000,582.5977783203125000,7.2175388336181640,31.5780792236328120,21,3,160,166,63,2147637644,2147390907,2147287945,2148322472,1969,2,-4,50972
1340606545,6470,47.7099990844726560,7.8021998405456540,34.7535018920898440,348.7749023437500000,565.1480712890625000,7.7716159820556640,31.3601093292236330,23,3,197,196,62,2147639606,2147395629,2147294445,2148326481,277,0,-4,35554
1340606636,6471,43.5299987792968750,8.5213003158569340,34.7369995117187500,347.7070007324219000,539.9495239257812000,8.5671253204345700,30.9928398132324220,35,3,260,236,63,2147640186,2147395222,2147307542,2148328241,2943,1,-4,50720
1340606697,6470,40.4599990844726560,9.1178998947143550,34.7406997680664060,348.4623107910156000,523.7836914062500000,9.0747699737548830,30.7165908813476560,37,3,382,338,62,2147643058,2147398422,2147315583,2148338024,2430,0,-4,63236
1340606761,6469,37.6300010681152340,9.2749996185302730,34.7452011108398440,349.3110961914062500,518.4091186523438000,9.2431001663208000,30.6066207885742200,48,3,553,411,63,2147642038,2147399720,2147325841,2148342202,2318,0,-4,59245
1340606823,6472,34.8699989318847660,9.8105001449584960,34.7294998168945300,347.9816894531250000,503.1098022460937500,9.7211027145385740,30.4163398742675780,146,3,2191,1216,64,2147651473,2147413274,2147370234,2148359396,1936,1,-4,11477
1340606887,6472,32.4000015258789060,10.0811996459960940,34.7248992919921900,352.7685852050781000,493.4226989746094000,10.0228996276855470,30.1189308166503900,111,3,1342,681,66,2147666514,2147436635,2147438646,2148385293,1971,0,-4,49332
1340606948,6472,30.1700000762939450,10.1899995803833000,34.7290992736816400,358.9916992187500000,489.1722106933594000,10.1551103591918950,29.8621692657470700,118,3,1426,637,66,2147686985,2147466340,2147533042,2148420018,1559,0,-4,7039
1340607038,6469,25.7600002288818360,11.2383003234863280,34.7190017700195300,359.1394958496094000,458.0931091308594000,11.1183204650878900,29.4053707122802730,102,3,824,685,66,2147764072,2147595071,2147820703,2148539999,898,0,-4,31960
1340607099,6471,22.9099998474121100,11.7606000900268550,34.7290000915527340,359.5374145507812500,440.2698974609375000,11.6680698394775390,29.1400909423828120,87,3,589,635,63,2147850221,2147714143,2148058939,2148640278,828,0,-4,18631
1340607163,6469,20.9500007629394530,11.8782997131347660,34.7324981689453100,360.4873046875000000,435.4224853515625000,11.8172798156738280,29.0431709289550780,87,3,614,605,64,2147933874,2147829672,2148271816,2148732735,3214,2,-4,1099
1340607224,6472,19.2000007629394530,11.9703998565673830,34.7281990051269500,360.3243103027344000,431.5100097656250000,11.9376201629638670,28.9933300018310550,93,3,601,596,63,2148057772,2147986637,2148548370,2148855935,2391,0,-6,44880
1340607303,6469,16.6200008392334000,12.2203998565673830,34.7202987670898440,359.4143066406250000,423.1247863769531000,12.1952600479125980,28.9042396545410160,102,3,645,654,62,2148404301,2148416768,2149252785,2149169837,1818,1,-4,28027
1340607376,6469,13.0900001525878900,12.6743001937866210,34.7188987731933600,354.8971862792969000,408.2287902832031000,12.6520996093750000,28.8360290527343750,98,3,611,600,62,2149355478,2149554308,2150864113,2149923501,1565,0,-4,46159
1340607440,6471,9.6700000762939450,12.8200998306274410,34.7252006530761700,351.3821105957031000,402.0231933593750000,12.8421001434326170,28.8588905334472660,93,3,583,592,61,2150975675,2151394010,2153146916,2151092754,685,-1,-2,37262
1340607502,6470,6.3299999237060550,12.8795003890991210,34.7265014648437500,349.6683044433594000,400.3211059570312500,12.8941898345947270,28.8887901306152340,96,3,573,540,62,2154287574,2154970687,2157072369,2153456909,868,7,-7,14482
1340607557,6468,3.3299999237060547,12.9063997268676760,34.7262001037597660,349.1258850097656000,399.9576110839844000,12.9053096771240230,28.9006004333496100,92,3,551,571,60,2158606326,2159368680,2161310390,2156887748,772,4,-3,33630
1340607604,6468,2.0299999713897705,0.0000000000000000,0.0000000000000000,348.9822082519531000,399.9202880859375000,12.9064502716064450,28.9046192169189450,97,3,552,512,62,2160962403,2161742646,2163472785,2159131085,445,-5,0,26721
1340607630,6470,0.7699999809265137,0.0000000000000000,0.0000000000000000,348.9840087890625000,399.9240112304687500,12.9063396453857420,28.9046192169189450,92,3,539,493,60,2163823122,2164377933,2165816447,2162348328,3250,19,-8,35216
