TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340767867,6467,146.7599945068359400,6.0728001594543460,34.7915000915527340,337.6236877441406000,619.0554809570312000,6.0508022308349610,32.6379814147949200,16,3,50,108,62,2147634313,2147393814,2147280767,2148317970,2040,2,-4,2333
1340767928,6467,143.7799987792968800,6.0770998001098630,34.7873992919921900,337.3330078125000000,618.7489013671875000,6.0606670379638670,32.6427383422851560,16,3,50,110,63,2147638157,2147392438,2147280616,2148318083,1683,2,-4,2169
1340767991,6467,140.6799926757812500,6.0868000984191895,34.7850990295410160,337.0734863281250000,618.8504028320312000,6.0574021339416500,32.6534881591796900,16,3,50,110,63,2147637407,2147395108,2147281947,2148316250,1531,0,-4,42588
1340768052,6467,137.7400054931640600,6.0894999504089355,34.7821006774902340,336.7763061523437500,618.3984985351562000,6.0719408988952640,32.6559104919433600,16,3,50,108,62,2147635834,2147393458,2147279999,2148315679,1238,2,-4,1994
1340768115,6468,134.7100067138672000,6.0549998283386230,34.7753982543945300,337.7033081054687500,619.5247802734375000,6.0356979370117190,32.6436614990234400,16,3,50,108,63,2147637210,2147395076,2147279437,2148315505,623,0,-4,22761
1340768176,6467,131.7599945068359400,6.0128998756408690,34.7619018554687500,334.7178039550781000,620.0595703125000000,6.0184860229492190,32.7557182312011700,16,3,50,109,64,2147635446,2147394189,2147280946,2148320338,219,0,-4,47787
1340768239,6467,128.7700042724609400,6.0611000061035160,34.7650985717773440,333.5705871582031000,618.9257202148438000,6.0549788475036620,32.7759590148925800,16,3,50,107,64,2147635227,2147394180,2147281023,2148320598,3348,2,-4,10716
1340768300,6466,125.9599990844726600,6.1560997962951660,34.7700996398925800,334.0633850097656000,616.5189208984375000,6.1323990821838380,32.7168388366699200,16,3,50,110,64,2147636443,2147393768,2147280264,2148320465,2998,1,-4,25965
1340768363,6469,123.1299972534179700,6.2017998695373535,34.7686004638671900,336.0111083984375000,614.9619140625000000,6.1824488639831540,32.6223106384277340,16,3,51,108,63,2147640434,2147392223,2147280013,2148317942,2549,1,-4,1640
1340768424,6469,120.5100021362304700,6.2227997779846190,34.7664985656738300,337.0262145996094000,614.3793945312500000,6.2011680603027340,32.5773887634277340,16,3,50,106,64,2147637366,2147392731,2147277622,2148320282,2274,2,-4,36854
1340768487,6467,117.8399963378906200,6.2258000373840330,34.7608985900878900,336.2463073730469000,614.0692138671875000,6.2111339569091800,32.5986785888671900,16,3,50,107,64,2147635766,2147395176,2147277184,2148319327,1995,2,-4,26295
1340768548,6468,115.3700027465820300,6.2719001770019530,34.7611999511718750,336.7685852050781000,612.9025268554688000,6.2486128807067870,32.5605888366699200,16,3,52,107,62,2147641036,2147393983,2147279542,2148319697,1962,1,-4,10298
1340768611,6468,113.0100021362304700,6.2662000656127930,34.7546005249023440,333.4572143554687500,612.9027709960938000,6.2486038208007810,32.6751899719238300,16,3,52,105,64,2147639282,2147396196,2147277644,2148317636,1694,0,-4,36993
1340768672,6467,110.7799987792968800,6.3027000427246090,34.7536010742187500,330.7582092285156000,611.8679809570312000,6.2818360328674320,32.7515792846679700,16,3,53,108,64,2147636740,2147396159,2147277091,2148318491,1531,0,-4,25110
1340768760,6468,106.8799972534179700,6.3750000000000000,34.7573013305664060,327.7135009765625000,609.7199707031250000,6.3507819175720215,32.8216896057128900,16,3,54,111,64,2147640365,2147393412,2147279373,2148317965,1054,2,-4,43084
1340768821,6467,103.1999969482421900,6.4106998443603520,34.7560997009277340,326.8309936523437500,608.5170898437500000,6.3893718719482420,32.8324394226074200,16,3,55,112,64,2147635597,2147397997,2147279935,2148318975,350,2,-4,1900
1340768884,6468,99.2399978637695300,6.5050997734069820,34.7582015991210940,336.5506896972656000,605.5612792968750000,6.4841380119323730,32.4416084289550800,16,3,60,129,62,2147636447,2147392008,2147279688,2148315030,3559,2,-4,1599
1340768945,6469,95.3099975585937500,6.5398001670837400,34.7574996948242200,346.9702148437500000,604.3997802734375000,6.5213527679443360,32.0703010559082000,16,3,62,130,62,2147640296,2147392036,2147278554,2148313833,3060,1,-4,25178
1340769030,6468,90.0400009155273400,6.5837998390197750,34.7527999877929700,348.5116882324219000,603.1030883789062000,6.5628848075866700,31.9974098205566400,15,3,64,128,64,2147637979,2147391345,2147282628,2148314875,2426,2,-4,39256
1340769091,6467,86.7600021362304700,6.6110000610351560,34.7513999938964840,349.2426147460937500,602.3911132812500000,6.5856862068176270,31.9611701965332030,14,3,67,133,64,2147637128,2147391574,2147277421,2148318467,2222,2,-4,40806
1340769154,6468,83.2300033569336000,6.6104001998901370,34.7416000366210940,342.7684020996094000,602.1774902343750000,6.5925221443176270,32.1727790832519500,16,3,60,117,64,2147638074,2147395766,2147277782,2148317453,2172,1,-4,4046
1340769215,6467,79.7099990844726600,6.6216998100280760,34.7416000366210940,336.5704956054687500,601.8389282226562000,6.6033592224121090,32.3772888183593750,16,3,60,114,64,2147639258,2147391450,2147276548,2148313471,1934,2,-4,40361
1340769278,6468,76.1100006103515600,6.6308999061584470,34.7420005798339840,333.4348144531250000,601.5247802734375000,6.6134147644042970,32.4802894592285160,16,3,61,114,64,2147636666,2147390966,2147277105,2148318226,1741,2,-4,53777
1340769339,6467,72.8199996948242200,6.6588001251220700,34.7419013977050800,332.5804138183594000,600.6683959960938000,6.6408228874206540,32.4949798583984400,16,3,61,116,65,2147637462,2147392717,2147277855,2148316735,1518,2,-4,9444
1340769402,6468,69.8799972534179700,6.6823000907897950,34.7388000488281250,333.2461853027344000,600.0648193359375000,6.6601347923278810,32.4619483947753900,16,3,64,118,64,2147638409,2147393238,2147274655,2148315802,1290,2,-4,6595
1340769463,6468,67.6399993896484400,6.6663999557495120,34.7262001037597660,332.0433044433594000,600.3828125000000000,6.6499629020690920,32.5090713500976560,16,3,60,112,64,2147637864,2147394102,2147277357,2148316388,1022,2,-4,8135
1340769549,6468,64.7600021362304700,6.6868000030517580,34.7201004028320300,331.5588989257812500,599.8942260742188000,6.6655960083007810,32.5173988342285160,16,3,62,110,66,2147638536,2147393585,2147278595,2148315523,194,2,-4,64469
1340769610,6468,62.3600006103515600,6.6890997886657715,34.7028999328613300,330.8617858886719000,599.5910034179688000,6.6752929687500000,32.5367698669433600,16,3,62,106,65,2147635364,2147392520,2147276630,2148317261,3134,0,-4,35336
1340769699,6467,58.9900016784668000,6.8805999755859375,34.7044982910156250,332.3016052246094000,593.3043823242188000,6.8762111663818360,32.3798103332519500,16,3,64,113,65,2147639858,2147391304,2147278134,2148317581,2888,2,-4,36111
1340769760,6466,56.3100013732910160,7.1757998466491700,34.7002983093261700,332.6918029785156000,585.3057861328125000,7.1313061714172360,32.2314987182617200,13,3,71,118,64,2147637347,2147392808,2147276507,2148315369,2503,2,-4,18251
1340769823,6468,53.4900016784668000,7.3095002174377440,34.7075004577636700,332.6661987304687500,580.6035156250000000,7.2810020446777340,32.1540985107421900,16,3,77,127,65,2147638354,2147392739,2147277663,2148319121,1947,2,-4,10973
1340769884,6467,50.4199981689453100,7.5413999557495120,34.6917991638183600,331.5815124511719000,573.2098999023438000,7.5159659385681150,32.0689506530761700,16,3,85,138,66,2147638714,2147392355,2147275775,2148316950,1751,1,-4,7568
1340769947,6468,46.9799995422363300,7.9639000892639160,34.6833992004394500,330.0632934570312500,560.4299926757812000,7.9209690093994140,31.9120597839355470,19,3,108,162,66,2147639204,2147392393,2147276749,2148317165,1262,2,-4,50753
1340770008,6470,43.4700012207031250,8.3031997680664060,34.6749000549316400,329.8391113281250000,549.5435791015625000,8.2648639678955080,31.7440891265869140,19,3,135,174,66,2147635876,2147392735,2147273124,2148312630,814,0,-4,53047
1340770071,6469,39.9900016784668000,9.0731000900268550,34.6920013427734400,331.0855102539062500,525.8532104492188000,9.0098972320556640,31.3255290985107420,33,3,202,236,66,2147638125,2147390957,2147273119,2148314121,1822,2,-4,35038
1340770132,6468,37.2299995422363300,9.3185997009277340,34.6665992736816400,332.9609985351562500,517.9008178710938000,9.2590074539184570,31.1378803253173830,25,3,198,197,66,2147636113,2147390984,2147273247,2148314088,1728,2,-4,7040
1340770195,6470,34.9500007629394500,9.5228004455566400,34.6615982055664060,330.5812988281250000,510.6075134277344000,9.4870605468750000,31.1063594818115230,28,3,229,258,68,2147638299,2147392337,2147271990,2148314390,1141,0,-4,49554
1340770256,6471,33.2299995422363300,9.7793998718261720,34.6683006286621100,330.4389038085937500,502.9890136718750000,9.7248697280883790,30.9946308135986330,39,3,322,267,66,2147639849,2147390134,2147270587,2148311848,1533,0,-4,59598
1340770346,6473,30.7700004577636720,10.2539997100830080,34.6586990356445300,332.2880859375000000,487.4436035156250000,10.2088499069213870,30.6968307495117200,78,3,1533,498,68,2147640690,2147388543,2147270655,2148310281,2146,1,-4,54801
1340770407,6473,28.5200004577636720,10.4202995300292970,34.6684989929199200,336.5097045898437500,481.0921936035156000,10.4061203002929690,30.4607601165771500,123,3,1405,610,69,2147636013,2147387748,2147267830,2148310152,2144,0,-4,22238
1340770496,6470,24.2800006866455080,11.4139003753662110,34.6609001159668000,342.9132995605469000,449.3536071777344000,11.3881101608276370,29.7884006500244140,87,3,739,464,70,2147635853,2147389686,2147266312,2148309640,2236,1,-5,21276
1340770557,6469,20.4200000762939450,11.7461996078491210,34.6715011596679700,349.6481933593750000,438.8519897460937500,11.7117300033569340,29.4251403808593750,77,3,478,467,70,2147634824,2147383299,2147264118,2148310139,1835,0,-4,38137
1340770620,6471,16.0599994659423830,12.0885000228881840,34.6642990112304700,351.2167053222656000,425.9302978515625000,12.1091003417968750,29.1945304870605470,97,3,444,490,68,2147634889,2147387195,2147262509,2148307442,1645,0,-5,54126
1340770681,6470,12.4700002670288090,12.9802999496459960,34.7038993835449200,345.9045104980469000,400.0274047851562500,12.9031696319580080,29.0023002624511720,88,3,612,573,64,2147633192,2147383117,2147260488,2148308360,858,5,-6,24557
1340770744,6469,10.0000000000000000,13.0046997070312500,34.7088012695312500,344.6943969726562500,397.2390136718750000,12.9884700775146480,29.0021705627441400,86,3,591,510,64,2147634289,2147380338,2147257010,2148306624,1364,1,-7,17133
1340770805,6471,7.7399997711181640,13.0033998489379880,34.7099990844726560,344.4383850097656000,396.8497924804687500,13.0003700256347660,29.0049495697021500,89,3,577,546,64,2147635497,2147386436,2147255378,2148304698,1082,1,14,31247
1340770875,6468,4.9400000572204590,13.0024995803833000,34.7116012573242200,344.3653869628906000,396.7279968261719000,13.0040998458862300,29.0054607391357420,93,3,613,526,62,2147637992,2147385452,2147257379,2148306253,390,1,-2,63319
1340770934,6469,3.4900000095367430,0.0000000000000000,0.0000000000000000,344.3211975097656000,396.7495117187500000,13.0034399032592770,29.0072898864746100,89,3,566,517,64,2147638404,2147384539,2147256420,2148304877,317,1,-9,42041
