TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1340669960,6338,248.8600006103515600,5.9015002250671390,34.8972015380859400,339.6900024414062500,624.2769165039062000,5.8826408386230470,32.6586494445800800,16,3,48,119,63,42386
1340670021,6339,245.0399932861328000,5.9011001586914060,34.8937988281250000,340.7334899902344000,624.2907104492188000,5.8821959495544430,32.6234092712402340,16,3,49,110,62,40084
1340670082,6340,241.2200012207031200,5.8969001770019530,34.8913993835449200,341.9584960937500000,624.3959960937500000,5.8788008689880370,32.5833396911621100,16,3,48,109,62,36948
1340670143,6339,237.4499969482422000,5.8969001770019530,34.8889999389648440,342.3966064453125000,624.3593750000000000,5.8799800872802730,32.5679283142089840,16,3,48,109,62,55718
1340670204,6340,233.7400054931640600,5.8881001472473145,34.8809013366699200,341.7157897949219000,624.5654907226562000,5.8733391761779785,32.5947303771972660,16,3,47,110,64,35398
1340670265,6340,230.1699981689453000,5.8874001502990720,34.8787994384765600,342.3110046386719000,624.6682739257812000,5.8700242042541500,32.5764503479003900,16,3,50,110,62,39901
1340670326,6339,226.6300048828125000,5.8874001502990720,34.8760986328125000,342.6276855468750000,624.6889038085938000,5.8693599700927730,32.5660018920898440,15,3,48,108,62,41489
1340670387,6340,223.1799926757812500,5.8885002136230470,34.8741989135742200,343.3006896972656000,624.6323852539062000,5.8711810111999510,32.5421104431152340,16,3,48,113,62,7990
1340670448,6339,219.8600006103515600,5.8965997695922850,34.8714981079101560,342.5004882812500000,624.4171752929688000,5.8781199455261230,32.5654716491699200,15,3,50,108,62,57273
1340670509,6340,216.7200012207031200,5.9035000801086430,34.8703002929687500,343.2543945312500000,624.1461181640625000,5.8868560791015625,32.5349311828613300,16,3,48,109,62,64735
1340670573,6339,213.6699981689453000,5.9137997627258300,34.8702011108398440,342.2188110351562500,623.9066162109375000,5.8945770263671875,32.5658683776855500,16,3,48,108,62,24963
1340670634,6339,210.8999938964843800,5.9155998229980470,34.8666992187500000,342.1795043945312500,623.8657226562500000,5.8958950042724610,32.5664710998535160,16,3,48,112,62,4807
1340670697,6339,208.1699981689453000,5.9303002357482910,34.8662986755371100,341.5010070800781000,623.3754882812500000,5.9116902351379395,32.5811004638671900,16,3,48,113,62,28367
1340670758,6339,205.7400054931640600,5.9327998161315920,34.8596992492675800,341.5693969726562500,623.2854003906250000,5.9145951271057130,32.5770988464355500,16,3,48,111,64,46955
1340670821,6339,203.4199981689453000,5.9313001632690430,34.8526992797851560,341.7734069824219000,623.3104858398438000,5.9137859344482420,32.5707588195800800,16,3,48,117,62,31795
1340670882,6339,201.3000030517578000,5.9527997970581055,34.8530998229980500,341.6516113281250000,622.6948852539062000,5.9336199760437010,32.5638999938964840,16,3,48,114,62,59114
1340670973,6339,197.4600067138672000,5.9814000129699710,34.8503990173339840,340.9328002929687500,621.8516235351562000,5.9607849121093750,32.5737915039062500,16,3,48,112,62,25414
1340671034,6339,194.1300048828125000,5.9798998832702640,34.8487014770507800,340.3890075683594000,621.8123168945312000,5.9620509147644040,32.5915107727050800,15,3,48,116,62,1279
1340671097,6338,190.7400054931640600,6.0124001502990720,34.8476982116699200,339.3685913085937500,620.8524169921875000,5.9929637908935550,32.6095008850097660,16,3,50,114,62,58888
1340671158,6338,187.4700012207031200,6.0318999290466310,34.8451995849609400,338.2272033691406000,620.2196044921875000,6.0133337974548340,32.6374702453613300,16,3,48,113,63,37972
1340671222,6339,183.9700012207031200,6.0587000846862790,34.8422012329101560,337.8356933593750000,619.4130859375000000,6.0392909049987790,32.6370391845703100,16,3,48,118,62,19347
1340671283,6339,180.6300048828125000,6.0931000709533690,34.8442993164062500,338.1978149414062500,618.4396972656250000,6.0706157684326170,32.6076393127441400,16,3,50,115,62,43642
1340671346,6339,177.1000061035156200,6.1328001022338870,34.8367996215820300,339.8640136718750000,616.9351806640625000,6.1190090179443360,32.5244407653808600,16,3,49,116,63,19832
1340671407,6339,173.7500000000000000,6.1494002342224120,34.8356018066406250,342.3789062500000000,616.4949951171875000,6.1331648826599120,32.4314994812011700,16,3,48,116,62,4778
1340671470,6339,170.3399963378906200,6.1623997688293460,34.8353996276855500,344.5461120605469000,616.2589111328125000,6.1407551765441895,32.3544082641601560,16,3,49,117,62,6292
1340671531,6339,167.0899963378906200,6.1880998611450195,34.8338012695312500,346.6117858886719000,615.5029296875000000,6.1650581359863280,32.2723808288574200,16,3,48,114,62,44804
1340671594,6338,163.7299957275390600,6.1890997886657715,34.8321990966796900,347.7291870117187500,615.2468261718750000,6.1732897758483890,32.2308082580566400,16,3,50,115,62,34908
1340671655,6340,160.5700073242187500,6.2262001037597660,34.8336982727050800,349.5881042480469000,614.3120727539062000,6.2033309936523440,32.1535911560058600,16,3,48,110,62,56476
1340671718,6339,157.3800048828125000,6.2402000427246090,34.8301010131835940,352.8048095703125000,613.7443847656250000,6.2215709686279300,32.0383110046386700,16,3,49,110,61,10778
1340671779,6339,154.3800048828125000,6.2399997711181640,34.8270988464355500,353.9388122558594000,613.7180786132812000,6.2224140167236330,32.0009689331054700,16,3,49,112,61,9323
1340671843,6340,151.3999938964843800,6.2410001754760740,34.8242988586425800,353.2037048339844000,613.6995239257812000,6.2230129241943360,32.0245094299316400,16,3,50,111,60,18065
1340671904,6339,148.5899963378906200,6.2385997772216800,34.8204994201660160,352.3348999023437500,613.7545776367188000,6.2212409973144530,32.0537681579589840,16,3,50,116,62,36507
