TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1340528807,8085,-0.1400000005960465,324.8223876953125000,400.5338134765625000,12.8876800537109380,29.6963901519775400,16,3,163,571,61,61492
1340528834,7991,-0.1599999964237213,322.4612121582031000,405.7666015625000000,12.7275104522705080,29.8497390747070300,107,3,164,499,53,25576
1340528856,7989,-0.1199999973177910,316.4194946289062500,396.1213073730469000,13.0226497650146480,29.9238300323486330,100,3,163,485,62,42340
1340528878,7991,-0.0799999982118607,322.4595947265625000,403.0636901855469000,12.8102598190307620,29.8120002746582030,16,3,167,505,59,7511
1340528900,7991,-0.1599999964237213,317.3086853027344000,401.1673889160156000,12.8682899475097660,29.9631500244140620,16,3,165,575,59,51835
1340528923,7990,-0.1400000005960465,324.9088134765625000,405.5354919433594000,12.7345800399780270,29.7630805969238280,16,3,161,541,59,42147
1340528945,7988,-0.1099999994039536,323.0625000000000000,406.3616027832031000,12.7092895507812500,29.8373908996582030,397,3,162,514,61,14076
1340528967,7989,-0.1500000059604645,318.3962097167969000,400.8304138183594000,12.8786001205444340,29.9208202362060550,96,3,155,491,52,28171
1340528990,7987,-0.1500000059604645,318.4648132324219000,403.9566955566406000,12.7829198837280270,29.9618206024169920,224,3,162,528,60,30264
1340529012,7988,-0.1700000017881393,321.3971862792969000,399.4742126464844000,12.9201002120971680,29.7984409332275400,97,3,163,482,55,34204
1340529034,7987,0.0599999986588955,319.7536010742187500,402.6010131835937500,12.8244199752807620,29.8984394073486330,99,3,160,488,50,61774
1340529057,7988,-0.1500000059604645,323.0020141601562500,406.0828857421875000,12.7178201675415040,29.8355903625488280,103,3,159,493,56,25563
1340529079,7989,-0.0799999982118607,321.3785095214844000,404.4213867187500000,12.7686901092529300,29.8679695129394530,94,3,161,487,50,44420
1340529101,7989,-0.1500000059604645,320.4533996582031000,408.2481079101562500,12.6514997482299800,29.9531898498535160,89,3,163,497,49,1072
