TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337967587,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42162
1337967591,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47872
1337967592,-97,61,132,108,92,56,15352,2270522020,2295272064,2292245760,2192348507,2276809005,2294526765,2254221705,2165823771,3511,-1,7,40206
1337967593,-254,59,133,108,88,54,15358,2271139602,2296014637,2293079369,2192928365,2277007332,2294671232,2254321746,2165913673,3517,-3,8,20738
1337967594,-417,58,131,112,88,59,15357,2270787163,2295377417,2292405248,2193111131,2276638537,2294148900,2253923940,2165893988,3523,-3,9,62667
1337967595,-544,59,144,110,90,64,15362,2271087094,2295680448,2292811209,2193768896,2276739721,2294177051,2253968475,2166016457,3528,-2,10,51296
1337967596,-465,59,131,109,88,64,15356,2270474221,2294792420,2291879286,2193723849,2276811501,2294186496,2253971958,2166048749,3536,-1,9,18704
1337967597,-49,57,130,118,96,57,15358,2271185856,2295688146,2292826249,2194083190,2277371181,2294761810,2254330971,2166124516,3545,-1,9,2512
1337967598,-212,58,126,107,89,64,15367,2271971666,2296644205,2293723785,2194068498,2278557110,2296082358,2255284096,2166319753,3558,-1,9,38082
1337967599,-238,57,135,107,89,53,15356,2273165577,2298141229,2295234989,2194401910,2279119771,2296676708,2255642358,2166355181,3567,-2,8,63246
1337967600,-160,59,129,107,87,62,15362,2273196196,2298130029,2295245961,2194553956,2279534253,2297113490,2255977490,2166461860,3573,-3,8,62773
1337967601,-81,58,130,108,87,61,15362,2272413092,2297052790,2294157357,2194644388,2279185737,2296674413,2255650624,2166431332,3576,-2,8,8367
1337967602,-505,59,133,0,0,0,15349,2271880274,2296338486,2293506651,2194906816,2279076032,2296515757,2255533357,2166489133,3579,-1,9,38119
1337967603,-164,57,130,106,92,54,15365,2271748662,2296043437,2293118619,2194862363,2279049280,2296419666,2255433353,2166460260,3584,-1,9,16897
1337967604,-327,60,127,113,90,62,15113,2272983405,2297625682,2294752731,2195252681,2279756379,2297176018,2255957577,2166566683,3590,-2,9,14572
1337967605,-369,58,130,111,89,63,15364,2273941229,2298807634,2295909942,2195392201,2280771172,2298295405,2256760036,2166705645,3147,-3,10,13222
1337967606,-326,58,134,108,87,59,15351,2274556269,2299620763,2296816777,2195758528,2281437211,2299042377,2257256841,2166799552,2,-3,9,37017
1337967607,-282,59,132,109,86,63,15339,2273473654,2298111689,2295188388,2195412333,2281431515,2298982921,2257172736,2166791268,6,-2,8,64371
1337967608,-123,59,132,106,89,60,15325,2274129956,2298897179,2296130230,2196221421,2281455040,2298960411,2257162048,2166869257,8,-1,7,47378
1337967609,-195,58,130,113,86,60,15352,2273585718,2298001362,2295153654,2196089389,2281471469,2298873307,2257083163,2166905581,10,0,8,37651
1337967610,-151,58,128,107,89,63,15367,2274959369,2299722806,2297033865,2196996187,2281954843,2299334912,2257429485,2167040502,11,-1,9,59091
1337967611,-107,58,129,109,89,56,15364,2275065197,2299765403,2297029979,2197044827,2282536621,2299906788,2257862820,2167175195,15,-3,9,10220
1337967612,-58,59,129,111,86,64,15369,2275387812,2300111387,2297390939,2197257170,2282772077,2300095131,2257950409,2167203401,20,-4,9,5706
1337967613,-15,57,132,110,89,59,15341,2275727314,2300463003,2297770541,2197535725,2283171382,2300516452,2258241170,2167288274,27,-4,9,50299
1337967614,-172,0,0,114,88,56,15354,2275251629,2299805878,2297065572,2197427181,2283428068,2300792393,2258416347,2167327030,33,-2,8,62554
1337967615,-93,58,126,111,88,57,15349,2275494601,2300099913,2297420105,2197681673,2283627894,2300998208,2258517202,2167347017,37,-1,8,26950
1337967616,-558,60,131,0,0,0,15334,2276050761,2300775460,2298143835,2197946596,2284157449,2301558601,2258900260,2167445275,43,-1,8,49053
1337967617,-720,58,136,108,89,64,15357,2276135652,2300802560,2298075858,2197879424,2284560192,2301979721,2259193462,2167492480,50,-1,8,9367
1337967618,-837,57,145,110,87,57,15359,2276785682,2301647826,2298976384,2198333476,2284833088,2302239734,2259355510,2167561554,54,-2,8,2978
1337967619,-195,58,133,111,84,58,15359,2276354971,2301011337,2298278720,2198288164,2284822144,2302156361,2259285531,2167556333,56,-2,8,7853
1337967620,-353,58,134,113,86,59,15354,2276257316,2300852544,2298119076,2198512978,2285047533,2302359058,2259438381,2167623076,60,-3,9,28130
1337967621,-516,59,135,110,89,63,15357,2276736539,2301402761,2298759707,2198969846,2285525769,2302833773,2259794925,2167772105,65,-3,9,5108
1337967622,-643,58,128,113,89,56,15347,2276850496,2301442806,2298754953,2199014893,2285774765,2303020160,2259864914,2167811245,68,-3,9,47893
1337967623,-565,60,130,108,89,60,15343,2277725577,2302478372,2299806025,2199460105,2286288941,2303523876,2260194112,2167898212,77,-2,9,814
1337967624,-148,58,129,112,87,60,15367,2278078774,2302847853,2300187675,2199733366,2286860608,2304107236,2260628416,2168043977,87,-2,7,20922
1337967625,-311,57,133,112,87,60,15340,2278120365,2302859584,2300240393,2200041600,2286929325,2304127085,2260610157,2168066934,94,-1,7,62413
1337967626,-333,58,147,109,89,56,15356,2277592484,2302139748,2299509302,2200034221,2287079945,2304265069,2260716900,2168114587,101,-2,9,6326
1337967627,-258,57,130,107,89,63,15360,2277871872,2302421787,2299780973,2200262875,2287321920,2304498742,2260867172,2168159378,108,-3,9,62324
1337967628,-180,60,127,107,87,59,15356,2278210084,2302788013,2300102774,2200332425,2287786541,2304958601,2261166308,2168237970,117,-3,8,57924
1337967629,-105,59,135,109,88,59,15361,2279177371,2304005769,2301407259,2200836745,2288431396,2305620041,2261621869,2168368612,123,-4,8,38307
1337967630,-263,59,129,0,0,0,15339,2278915136,2303599424,2300920027,2200689106,2288509522,2305647360,2261601874,2168369161,126,-3,9,26881
1337967631,-275,59,130,109,87,62,15365,2279427108,2304238299,2301614802,2201248064,2288625929,2305735725,2261656274,2168422409,128,-2,8,33815
1337967632,-226,59,129,109,90,63,15357,2278448932,2302938340,2300241481,2200974966,2288704393,2305814125,2261719433,2168451328,132,-1,8,2591
1337967633,-182,58,130,109,89,65,15354,2278702573,2303260379,2300638180,2201308845,2288967506,2306076050,2261881865,2168474934,139,-2,9,12890
1337967634,-58,57,131,107,90,62,15341,2279391588,2304060452,2301431469,2201563593,2289697554,2306839305,2262390912,2168623698,147,-3,9,64429
1337967635,-94,60,137,111,86,56,15352,2280205842,2305007360,2302344356,2201856804,2290128804,2307207222,2262593618,2168689371,156,-3,7,41507
1337967636,-51,57,129,107,88,56,15351,2280983570,2305903862,2303279350,2202347730,2290557156,2307591094,2262863314,2168825161,158,-1,6,4052
1337967637,-542,0,0,108,88,60,15351,2280357851,2305001545,2302328877,2202345746,2290402057,2307349851,2262701494,2168841746,156,-2,8,28929
1337967638,-498,57,135,109,89,63,15352,2280058523,2304589101,2302022546,2202816649,2290171483,2307050752,2262513088,2168872091,152,-3,9,64034
1337967639,-424,58,132,107,90,60,15353,2279512685,2303815094,2301249408,2202834358,2290158930,2306993444,2262447881,2168906523,155,-2,10,60123
1337967640,-174,56,128,109,90,61,15357,2279561106,2303843236,2301208475,2202740525,2290507355,2307322907,2262625298,2168918848,163,-2,9,9273
1337967641,-271,58,132,117,92,62,15355,2280833069,2305401874,2302752054,2202989284,2291520694,2308411392,2263357467,2169052964,172,-2,7,55239
1337967642,-192,58,130,110,90,51,15352,2282189065,2307104256,2304509266,2203425673,2292429074,2309379693,2264028388,2169198189,177,-3,6,45271
1337967643,-118,58,134,112,88,63,15345,2281935424,2306729234,2304134656,2203476224,2292432484,2309343716,2263982829,2169193764,177,-2,8,30154
1337967644,-39,60,129,109,83,65,15360,2280911158,2305378788,2302793600,2203552493,2292016923,2308871744,2263652004,2169163922,172,-1,9,63934
1337967645,-131,59,128,0,0,0,15347,2279935177,2304074880,2301484105,2203550080,2291802697,2308596306,2263455277,2169182226,173,-2,9,18844
1337967646,-294,59,132,110,86,63,15338,2280409078,2304595090,2302009353,2203846674,2292006802,2308718354,2263506176,2169242258,175,-3,9,12047
1337967647,-452,58,128,108,88,63,15362,2281804672,2306267702,2303668626,2204273892,2292721600,2309426816,2263963337,2169359259,178,-2,8,13694
1337967648,-574,56,132,109,89,57,15350,2282750601,2307460736,2304875739,2204628352,2293590893,2310350537,2264611712,2169509705,178,-2,8,47495
1337967649,-530,57,132,111,121,66,15360,2282380589,2306977782,2304411136,2204590418,2294122249,2310893092,2265020022,2169629805,176,-2,8,31249
1337967650,-89,59,132,167,90,64,15360,2282490752,2307055030,2304560073,2205134418,2293984384,2310672329,2264845988,2169643830,174,-2,9,36463
1337967651,-247,56,132,112,87,64,15363,2281525833,2305672064,2303039305,2204915117,2293689526,2310264877,2264561709,2169650331,175,-3,9,51909
1337967652,-399,59,128,105,87,60,15362,2282286482,2306588818,2304043712,2205619126,2293723318,2310207588,2264472155,2169723657,177,-3,8,36070
1337967653,-351,59,134,108,90,60,15346,2282589778,2306920621,2304348781,2205762550,2294179172,2310664365,2264780964,2169824941,176,-2,8,23914
1337967654,-308,58,138,112,87,61,15351,2283057133,2307501805,2304972416,2205994450,2294881060,2311424685,2265325211,2169928393,174,-1,9,3361
1337967655,-42,59,132,108,91,59,15373,2283314276,2307813430,2305286518,2206087972,2295460900,2312061540,2265751881,2170009792,173,-1,8,24478
1337967656,-204,59,130,112,89,59,15357,2283031168,2307417609,2304820004,2205894253,2295508726,2312099090,2265734774,2169952484,171,-2,7,14290
1337967657,-126,59,128,110,88,54,15359,2282933458,2307211510,2304577371,2205857033,2295847616,2312472530,2266003410,2170008301,164,-3,7,21984
1337967658,-52,57,133,107,90,55,15367,2284173705,2308798747,2306370770,2206840630,2296435803,2313083629,2266463972,2170175972,157,-3,9,7673
1337967659,-89,58,135,0,0,0,15361,2283209088,2307451584,2304879762,2206433654,2296366866,2312904365,2266297728,2170180416,153,-2,9,43603
1337967660,-45,59,128,109,88,58,15339,2283985810,2308350528,2305858230,2207206765,2296499794,2312950454,2266305088,2170258980,153,-2,8,34317
1337967661,-157,0,0,110,88,63,15367,2284208722,2308506779,2305985618,2207433837,2297057307,2313458368,2266686436,2170428809,152,-2,8,9511
1337967662,-320,58,132,109,89,62,15335,2285130944,2309605732,2307192109,2208144402,2297382848,2313701558,2266836553,2170544045,149,-1,8,45097
1337967663,-483,58,135,110,86,60,15352,2284745947,2308954660,2306421814,2208032374,2297371392,2313626816,2266789833,2170559643,147,-2,9,15046
1337967664,-637,58,136,112,86,63,15350,2285604516,2310079314,2307738486,2208944393,2297557504,2313823972,2266906304,2170639661,148,-3,9,1785
1337967665,-596,58,128,108,94,67,15358,2284244141,2308306514,2305817398,2208263670,2297616384,2313906889,2266930944,2170589174,150,-1,8,54206
1337967666,-115,59,132,122,86,59,15351,2284805019,2309042560,2306641993,2208519414,2298333211,2314708534,2267465069,2170656128,154,-2,7,39928
1337967667,-277,59,131,111,88,60,15365,2285376274,2309711314,2307223122,2208346066,2299343268,2315812964,2268221869,2170776329,154,-2,7,58840
1337967668,-371,59,129,108,87,54,15353,2286735762,2311400137,2308947437,2208888402,2300114441,2316604324,2268781750,2170917924,152,-2,7,56244
1337967669,-291,58,130,110,87,62,15350,2286847085,2311461705,2309017746,2209239680,2300125632,2316527040,2268724763,2170979593,147,-2,8,21021
1337967670,-218,58,129,108,90,63,15359,2285911625,2310150171,2307703552,2209457737,2299414756,2315646436,2268100598,2170933001,144,-1,9,168
1337967671,-73,58,129,108,90,63,15345,2284644141,2308455533,2306041517,2209492160,2299070354,2315187117,2267780763,2170969517,148,-2,10,21527
1337967672,-65,58,130,112,89,59,15355,2285384329,2309328950,2306962157,2210097261,2299434998,2315491904,2267986322,2171102080,155,-3,9,14098
1337967673,-393,58,130,0,0,0,15354,2287253467,2311580333,2309223643,2210756397,2300286116,2316334473,2268521645,2171244297,165,-2,9,40398
1337967674,-475,57,156,108,92,55,15356,2288215268,2312740342,2310351670,2210971053,2301392685,2317512685,2269354496,2171453778,175,0,8,12624
1337967675,-432,59,129,114,90,58,15343,2287701897,2312106102,2309733120,2210879606,2301478848,2317607076,2269375076,2171429092,186,-1,6,20736
1337967676,-388,55,129,110,90,53,15345,2286516818,2310593517,2308206866,2210621668,2301282441,2317417481,2269219026,2171374500,193,-2,6,54495
1337967677,-188,59,131,110,96,58,15361,2285982994,2309886921,2307455259,2210530011,2301391067,2317536868,2269334756,2171390153,196,-3,8,49332
1337967678,-300,58,147,107,85,59,15359,2286921142,2311051291,2308671954,2211008173,2301882560,2318006006,2269646518,2171471606,199,-2,9,26033
1337967679,-257,60,131,111,87,65,15351,2287867776,2312123620,2309679542,2211264329,2302695542,2318792054,2270209270,2171666843,206,-3,9,35788
1337967680,-213,59,129,108,87,54,15354,2289008896,2313488658,2311116662,2212065307,2302911926,2318898779,2270225115,2171742802,219,-2,9,40105
1337967681,-164,58,138,110,89,62,15354,2288328292,2312563190,2310215305,2212267913,2302781440,2318681755,2270054162,2171799213,234,0,9,26892
1337967682,-120,58,135,112,87,63,15355,2287176612,2311041444,2308660873,2212221037,2302320301,2318127250,2269637120,2171765412,252,0,8,43752
1337967683,-78,59,134,113,86,61,15331,2287325595,2311146596,2308802715,2212479497,2302525010,2318295030,2269774427,2171845988,270,-2,7,19329
1337967684,-34,59,130,112,90,58,15339,2288832749,2312993014,2310691830,2213104100,2303207780,2318978770,2270251483,2171964973,283,-4,7,7404
1337967685,-151,0,0,112,90,60,15353,2289330166,2313592530,2311263643,2213127378,2303990116,2319832923,2270836964,2172067721,295,-2,9,51898
1337967686,-72,57,143,114,90,65,15349,2288808658,2312927616,2310583634,2212868196,2304382089,2320268800,2271110262,2172069723,313,-1,9,17281
1337967687,-99,56,129,0,0,0,15356,2288560347,2312595565,2310303917,2212927908,2304690523,2320587145,2271303798,2172130989,332,-2,8,5860
1337967688,-257,58,130,110,89,67,15355,2288788452,2312821110,2310542107,2213233115,2304694006,2320552758,2271262390,2172141494,352,-3,6,30297
1337967689,-419,59,132,108,89,63,15350,2289743817,2313928384,2311690953,2213973083,2304963958,2320776594,2271441435,2172265472,367,-2,7,47744
1337967690,-531,58,134,110,85,55,15331,2289652388,2313717787,2311455350,2214185280,2304923501,2320612790,2271312374,2172307346,381,-1,9,28340
1337967691,-527,59,132,108,87,57,15352,2288786532,2312561270,2310238134,2213991872,2305063314,2320661330,2271349046,2172365513,397,-1,10,40215
1337967692,-51,61,137,110,89,57,15341,2289737563,2313695131,2311496521,2214772086,2305696246,2321236489,2271765001,2172589732,417,-2,9,2471
1337967693,-214,57,131,109,88,64,15338,2290857408,2314985581,2312763940,2215396278,2305744905,2321202002,2271702848,2172642349,442,-3,8,14510
1337967694,-376,58,131,107,88,59,15358,2290875501,2314933165,2312696320,2215549787,2305702052,2321149952,2271626203,2172643684,463,-3,7,42222
1337967695,-469,60,150,113,90,64,15358,2289961307,2313851968,2311675474,2215480374,2305919798,2321441206,2271824054,2172666523,483,-1,9,31815
1337967696,-390,57,131,110,86,65,15357,2288100233,2311542473,2309220699,2214410459,2306065033,2321637650,2271904475,2172550537,501,0,9,1717
1337967697,-316,57,131,106,87,61,15354,2290261321,2314209371,2311977618,2215163876,2307474779,2323146221,2272964571,2172783506,521,-1,6,9050
1337967698,-171,57,130,109,86,59,15350,2292498614,2316893824,2314597412,2215781668,2308544429,2324199186,2273714944,2172963392,532,-3,5,45254
1337967699,-164,57,135,111,90,61,15329,2292812644,2317239606,2315006646,2216288292,2308672841,2324230217,2273761380,2173079067,541,-3,9,65352
1337967700,-85,57,130,109,88,56,15345,2291144731,2315043008,2312869604,2216494811,2307541641,2322886610,2272830171,2173022966,551,-3,12,15471
1337967701,-333,59,129,0,0,0,15356,2289236745,2312580032,2310412169,2216546953,2306259702,2321394404,2271723840,2172933476,570,-3,11,13996
1337967702,-289,60,133,106,87,55,15355,2289209106,2312417234,2310174006,2216723721,2306008292,2321065097,2271419300,2172914642,593,-1,8,11792
1337967703,-125,59,134,108,88,60,15346,2291520521,2315297947,2313149796,2217526546,2307571968,2322747584,2272571638,2173159268,613,0,6,45846
1337967704,-202,57,131,107,86,61,15372,2292666093,2316759542,2314584685,2217301248,2309638070,2325024448,2274185280,2173407899,631,0,6,31997
1337967705,-158,57,130,114,84,64,15356,2293405476,2317680292,2315517321,2217298139,2310896274,2326384576,2275167021,2173546514,640,-2,7,28526
1337967706,-114,58,130,107,91,63,15332,2292550180,2316509568,2314305435,2217116022,2310672841,2326095661,2274988882,2173540306,651,-4,10,10042
1337967707,-71,58,130,108,89,63,15348,2292102756,2315820123,2313733430,2217908662,2309371794,2324570560,2273872941,2173419803,662,-3,11,11606
1337967708,-27,57,130,108,89,57,15346,2290965056,2314272000,2312184521,2218099099,2308439085,2323435949,2273047798,2173423387,680,-1,10,38236
1337967709,-245,0,0,108,88,59,15345,2291187456,2314466651,2312442788,2218618633,2308523529,2323438848,2273024868,2173530587,697,-1,9,6239
1337967710,-401,57,129,109,92,59,15356,2292499044,2316093952,2314034541,2219022756,2309569280,2324519945,2273762358,2173706660,712,-2,9,46390
1337967711,-328,59,128,109,89,63,15361,2293874230,2317847414,2315719881,2219289865,2311038902,2326104530,2274855670,2173920932,730,-3,7,10339
1337967712,-249,58,135,110,88,60,15288,2294033334,2318055460,2315872841,2219189952,2311733211,2326849664,2275365074,2173972141,743,-2,6,10365
1337967713,-39,59,130,105,91,58,15348,2293580964,2317452662,2315332534,2219280713,2311787364,2326910976,2275410468,2173971456,754,0,8,44399
1337967714,-98,58,134,107,85,59,15364,2291937920,2315312036,2313124772,2218790939,2311351981,2326415789,2275071003,2173906678,765,0,10,33328
1337967715,-361,58,131,0,0,0,15356,2292855250,2316377142,2314311926,2219763428,2311481051,2326421129,2275099949,2174064438,777,-2,10,55377
1337967716,-422,57,133,107,86,61,15346,2294206290,2317914962,2315880777,2220553846,2311683675,2326450596,2275076443,2174201472,789,-4,10,61225
1337967717,-419,58,131,105,89,64,15355,2294839670,2318618020,2316551488,2221071652,2311902070,2326595026,2275157266,2174345645,801,-3,10,36613
1337967718,-415,57,134,109,87,64,15360,2294142838,2317728795,2315652086,2221107684,2311444772,2326113636,2274783670,2174258395,816,-2,9,33454
1337967719,-154,58,131,110,89,60,15351,2292645732,2315892827,2313780507,2220536530,2311333632,2326067922,2274695241,2174145252,828,0,7,7680
1337967720,-318,58,127,110,86,65,15355,2292328045,2315533769,2313447524,2220164233,2312519597,2327416978,2275659218,2174295515,840,-1,7,59051
1337967721,-399,58,134,112,90,61,15337,2294190838,2317825654,2315681682,2220454180,2314180626,2329169417,2276908397,2174543780,849,-2,8,36735
1337967722,-396,58,129,108,90,59,15359,2296185270,2320188489,2317968265,2221154249,2314966025,2329878710,2277377490,2174659501,857,-2,7,29328
1337967723,-392,56,130,110,88,64,15357,2295793417,2319630080,2317472822,2221594404,2315044662,2329824228,2277399762,2174852242,865,-1,9,34014
1337967724,-113,58,130,116,91,62,15348,2294452745,2317916544,2315938889,2222306761,2313613769,2328105901,2276211748,2174798784,873,-2,13,53435
1337967725,-271,57,129,108,147,58,15361,2292842377,2315691373,2313581165,2222265700,2312015021,2326235026,2274824521,2174669714,885,-5,13,2295
1337967726,-262,58,134,107,87,66,15336,2294600585,2317774189,2315778130,2223629156,2312029641,2326163300,2274727442,2174818624,898,-4,8,46707
1337967727,-183,57,131,112,89,55,15334,2295164050,2318453092,2316396096,2223389842,2312923766,2327166619,2275366985,2174833069,911,0,5,30812
1337967728,-109,56,128,112,88,57,15358,2295661924,2319214829,2317212580,2223099209,2314999414,2329553453,2277054290,2175033526,926,0,7,49969
1337967729,-30,56,137,109,86,58,15343,2295250715,2318816512,2316706011,2222079442,2316649737,2331433801,2278364480,2175091785,938,-2,9,21775
1337967730,-103,58,126,0,0,0,15361,2296390829,2320181449,2318027776,2222318646,2317633691,2332481618,2279080118,2175205485,949,-2,9,31831
1337967731,-59,57,129,111,88,64,15349,2297540260,2321436123,2319338221,2223286445,2317404333,2332106230,2278823113,2175309942,958,0,9,6718
1337967732,-16,57,131,109,86,58,15340,2296629915,2320161280,2318125229,2223994331,2315865974,2330266075,2277535652,2175262482,966,-1,10,13450
1337967733,-349,0,0,105,88,62,15353,2294597778,2317518610,2315510226,2224370889,2314047442,2328159177,2276034505,2175113088,976,-6,10,63757
1337967734,-345,59,131,108,87,63,15355,2293768996,2316436982,2314455186,2224551442,2313922816,2327896411,2275897060,2175229467,986,-5,9,18550
1337967735,-186,56,131,113,92,67,15347,2296149659,2319272329,2317277531,2225288429,2315650944,2329636790,2277143936,2175547017,997,0,8,54096
1337967736,-337,58,127,111,89,63,15361,2299716827,2323601782,2321652717,2226441526,2318062226,2332155337,2278952813,2175999195,1009,1,7,34438
1337967737,-335,59,128,106,98,65,15362,2299508891,2323340251,2321359762,2226072411,2318671177,2332828928,2279384237,2176020982,1020,-3,7,1605
1337967738,-332,57,132,109,90,66,15338,2296807177,2320050203,2318066413,2225335250,2317694098,2331906560,2278650450,2175763227,1030,-5,11,45026
1337967739,-328,60,130,107,89,56,15362,2294429659,2317172708,2315186358,2224768694,2316826697,2331085138,2277997741,2175543360,1039,-2,12,53612
1337967740,-139,57,130,107,91,60,15335,2295230217,2318104740,2316081289,2224945627,2317577773,2331847296,2278463405,2175677257,1047,1,8,49979
1337967741,-196,57,133,108,90,63,15327,2299033508,2322676818,2320712329,2226408064,2319402770,2333643931,2279739227,2176102107,1056,0,4,64072
1337967742,-117,57,128,107,85,56,15349,2300471725,2324305115,2322339702,2227071149,2320114020,2334262454,2280201398,2176292123,1063,-2,6,41692
1337967743,-43,57,127,109,91,66,15362,2298315940,2321642989,2319698066,2226858496,2319311542,2333345782,2279567954,2176213229,1068,-4,11,36726
1337967744,-306,59,133,0,0,0,15329,2295334628,2317921051,2315970505,2226288859,2318004672,2331893568,2278527643,2176060342,1076,-5,14,43239
1337967745,-97,58,148,106,90,63,15362,2296485284,2319258349,2317379382,2227344054,2318023606,2331828717,2278436022,2176195766,1084,-4,11,37718
1337967746,-260,58,130,110,88,59,15341,2299180461,2322417536,2320496393,2228364525,2319197961,2332992283,2279225874,2176456173,1093,-1,7,24500
1337967747,-291,57,127,109,88,55,15355,2300867410,2324462902,2322596763,2229048000,2320395803,2334243684,2280109595,2176648612,1105,0,5,65013
1337967748,-287,57,133,113,88,63,15352,2298638774,2321784804,2319848073,2227897508,2320730761,2334639213,2280391945,2176575798,1115,-2,5,18618
1337967749,-284,57,132,108,90,57,15362,2297251840,2320144585,2318238189,2227510912,2321057024,2335031204,2280700562,2176610157,1125,-2,11,45595
1337967750,-55,56,137,109,88,61,15357,2298707382,2321785005,2319862893,2228245248,2321431131,2335346486,2280929883,2176742729,1132,-1,13,35952
1337967751,-212,57,128,111,89,59,15363,2301134747,2324572525,2322738980,2229638646,2321833965,2335612461,2281133650,2176990052,1138,-2,9,23779
1337967752,-184,57,136,108,86,61,15357,2300852946,2324146934,2322384749,2230088987,2321414756,2335030930,2280712356,2177036900,1145,-6,7,28417
1337967753,-140,59,129,107,88,64,15342,2298026733,2320669449,2318796790,2229234596,2320409956,2333933184,2279894939,2176875712,1152,-4,11,23053
1337967754,-96,57,139,113,88,64,15358,2298183524,2320866276,2319085312,2229839286,2320326921,2333865453,2279797979,2176860553,1157,0,11,33971
1337967755,-47,55,129,112,88,58,15357,2299318976,2322192484,2320347437,2229900818,2321469467,2335090313,2280611638,2176971273,1164,0,7,8024
1337967756,-129,0,0,107,90,55,15361,2301584210,2324973513,2323145316,2230587995,2323265892,2336966637,2281926939,2177256201,1171,-3,7,52552
1337967757,-55,59,133,107,91,54,15364,2301631442,2324986980,2323090038,2230358372,2324154349,2337899456,2282551762,2177355209,1177,-1,8,29100
1337967758,-248,60,127,0,0,0,15339,2300947931,2324139337,2322317110,2230661933,2323956123,2337640694,2282397165,2177414345,1182,0,8,27110
1337967759,-240,56,130,105,84,59,15365,2299266880,2321995894,2320165156,2230533869,2322736054,2336228379,2281394861,2177287597,1187,-3,10,60428
1337967760,-236,57,128,107,87,61,15353,2299758939,2322444470,2320630025,2231441709,2322002651,2335307885,2280725924,2177290340,1193,-7,12,37951
1337967761,-128,57,133,109,88,53,15345,2300555547,2323325595,2321533074,2232080475,2322284004,2335509933,2280860278,2177437467,1196,-5,11,56547
1337967762,-230,58,131,109,88,54,15355,2300686134,2323458166,2321666605,2232092553,2323191606,2336436022,2281483693,2177617462,1200,0,8,49221
1337967763,-226,56,129,111,86,55,15354,2300898706,2323759113,2321972736,2232077312,2324168822,2337468260,2282174765,2177730770,1208,-1,7,59183
1337967764,-222,57,130,108,89,59,15361,2301545088,2324520713,2322697170,2232246299,2324964105,2338304274,2282728585,2177837824,1215,-3,8,45899
1337967765,-214,55,130,112,92,67,15370,2302045366,2325099922,2323304329,2232689618,2325015808,2338320749,2282735771,2177860004,1221,0,9,20236
1337967766,-80,56,130,106,91,54,15345,2301258258,2324093604,2322297828,2232643254,2324626377,2337870372,2282413129,2177835766,1227,0,9,37326
1337967767,-207,56,134,106,88,63,15359,2300625298,2323276141,2321439222,2232701668,2324047085,2337234185,2281928932,2177717403,1233,-3,10,14009
1337967768,-204,56,126,111,90,63,15362,2299881380,2322336466,2320494162,2232502646,2324461851,2337663698,2282215744,2177806710,1238,-4,9,45712
1337967769,-198,56,128,111,90,63,15364,2301245092,2323964123,2322185718,2233169938,2325584576,2338733906,2282986304,2178070272,1242,-2,9,5142
1337967770,-142,58,129,110,88,65,15366,2303202797,2326223542,2324441270,2234117028,2326353042,2339397760,2283438747,2178273307,1248,-4,9,5533
1337967771,-37,56,129,110,89,62,15366,2303193947,2326143936,2324376365,2234545179,2326221193,2339200658,2283286838,2178331785,1255,-6,10,51009
1337967772,-185,58,130,0,0,0,15359,2301502720,2324074121,2322328749,2234379328,2325085970,2338009965,2282407067,2178106166,1261,0,11,56166
1337967773,-181,55,131,111,86,61,15328,2299494692,2321573979,2319768539,2233592758,2324956662,2337882130,2282301558,2178100105,1267,4,10,37279
1337967774,-178,59,127,108,91,62,15353,2301655305,2324163136,2322449371,2234656228,2326267584,2339166226,2283225691,2178416155,1274,-3,7,50186
1337967775,-174,55,133,107,86,55,15355,2304784475,2327825289,2326090944,2235938368,2327724708,2340550070,2284210651,2178783908,1282,-9,4,28764
1337967776,-168,57,130,107,87,51,15362,2304960329,2327997376,2326300617,2236326253,2327617865,2340364278,2284067035,2178776685,1291,-4,5,42995
1337967777,-129,56,128,107,90,60,15362,2301687104,2324066843,2322382116,2235373485,2326419712,2339124516,2283196562,2178539986,1300,0,12,4093
1337967778,-85,57,137,105,90,59,15342,2300330569,2322363044,2320618861,2235077586,2325665197,2338402422,2282638089,2178354249,1310,-3,15,14810
1337967779,-41,58,130,107,87,59,15356,2301767350,2324082038,2322337636,2235563547,2326956909,2339777865,2283544054,2178574930,1313,-3,10,46122
1337967780,-153,0,0,107,87,61,15366,2304433792,2327261915,2325538102,2236352886,2329167533,2342002029,2285088027,2179003017,1316,2,5,51502
1337967781,-149,57,133,108,88,59,15361,2306058660,2329139565,2327425910,2237141668,2330041024,2342827565,2285680100,2179174939,1323,1,6,33760
1337967782,-111,57,133,108,89,51,15364,2303857700,2326453421,2324723492,2236747977,2329170925,2341864091,2285035200,2179068425,1335,-7,9,50731
1337967783,-143,56,130,112,91,55,15368,2301419712,2323462838,2321745069,2236449051,2327736100,2340267556,2283919689,2178932150,1349,-8,8,24883
1337967784,-137,57,129,106,87,60,15354,2302255542,2324361371,2322744027,2237530477,2327238756,2339625965,2283462500,2178953389,1359,0,8,4425
