TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350409350,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59281
1350409354,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51015
1350409355,-96,60,116,71,59,50,12821,2154363858,2154590930,2152896621,2148102985,2321986880,2331765275,2278431506,2168618651,3032,-3,8,10192
1350409356,-254,60,118,72,61,48,12821,2154407606,2154644790,2152935241,2148102857,2323703780,2333637193,2279523584,2168976274,3017,-3,8,15569
1350409357,-417,60,116,72,57,50,12818,2154574436,2154829302,2153067236,2148114697,2332656402,2344209883,2288022610,2170924022,2999,-1,9,47601
1350409358,-544,61,115,71,60,50,12816,2154579876,2154817920,2153066715,2148114505,2331338249,2342596827,2286964790,2170433508,2982,-1,9,22735
1350409359,-466,60,118,75,61,50,12815,2154469220,2154701494,2152971501,2148103808,2325374473,2335628041,2281288256,2169451776,2968,-1,8,32543
1350409360,-49,60,116,72,61,48,12817,2154384466,2154624539,2152890395,2148077174,2322613632,2332572617,2278837293,2168606793,2953,-2,9,34785
1350409361,-207,62,116,73,61,47,12818,2154580809,2154837988,2153062006,2148107803,2330441298,2341565001,2286121572,2170540361,2935,-3,10,7111
1350409362,-239,60,113,72,61,50,12817,2154608585,2154856548,2153074285,2148089755,2327896932,2338407561,2283098304,2168920054,2912,-3,10,31740
1350409363,-159,60,118,72,58,44,12815,2154787373,2155046208,2153220416,2148120475,2335917184,2347695588,2290252059,2171100562,2882,-2,10,29643
1350409364,-81,59,114,72,60,48,12813,2154813156,2155056365,2153222171,2148132928,2335170843,2346341257,2289866980,2171625371,2850,-1,9,3256
1350409365,-500,60,118,0,0,0,12805,2154533257,2154730898,2152978349,2148102098,2322859108,2331844946,2278169097,2168851648,2824,0,7,64013
1350409366,-159,59,115,73,60,50,12817,2154509229,2154720960,2152973522,2148107437,2330938706,2341550537,2285761691,2170912493,2804,0,6,64162
1350409367,-322,59,124,73,57,47,12820,2154627830,2154848886,2153066651,2148118290,2334834029,2345781686,2289820525,2171892955,2793,-2,8,31437
1350409368,-368,61,116,70,59,49,12813,2154593362,2154826139,2153033014,2148098569,2325005961,2334267044,2280149376,2169393353,2782,-3,10,7791
1350409369,-325,60,118,74,59,45,12798,2154666669,2154933275,2153095195,2148091657,2328811757,2339016429,2283259190,2169844982,2769,-3,11,2025
1350409370,-281,60,117,70,59,51,12819,2154768877,2155028452,2153191186,2148106258,2339313033,2351519451,2293240969,2171933001,2756,-3,12,23429
1350409371,-112,60,117,73,60,46,12813,2154799396,2155047908,2153198930,2148111515,2336065005,2347228342,2290295314,2171244854,2740,-2,10,13079
1350409372,-195,59,117,71,58,48,12812,2154644425,2154863625,2153051428,2148084361,2328675163,2338537956,2283058413,2169724032,2721,-1,8,12788
1350409373,-151,59,116,77,61,45,12814,2154778816,2155005805,2153182848,2148120320,2334654217,2345270125,2288148233,2171618203,2709,-2,8,30675
1350409374,-102,61,115,79,59,48,12821,2154908242,2155142637,2153280585,2148141805,2338316781,2349284388,2291620955,2172379053,2694,-2,8,30433
1350409375,-59,60,121,73,58,50,12814,2154688173,2154901010,2153092443,2148096932,2334450989,2345189824,2288309458,2170651638,2679,-2,9,27603
1350409376,-15,60,115,71,63,49,12822,2154769517,2155007131,2153158016,2148108818,2337672064,2348642294,2291541074,2171877586,2666,-1,9,43903
1350409377,-172,0,0,73,59,46,12817,2154857801,2155110244,2153232210,2148120109,2334504310,2344549184,2287799597,2171413248,2653,-2,10,39005
1350409378,-93,59,117,71,62,46,12816,2154838948,2155060818,2153215890,2148120137,2334460973,2344645010,2287732059,2171155611,2639,-2,9,10644
1350409379,-543,59,116,0,0,0,12817,2154905764,2155128429,2153278217,2148138477,2338334729,2348940937,2291253860,2172358016,2625,-1,8,17697
1350409380,-705,60,117,72,61,49,12821,2154773165,2155010368,2153157302,2148107044,2336971044,2347545590,2290143204,2171876589,2618,-1,9,50851
1350409381,-830,60,119,72,67,48,12818,2154801819,2155046162,2153180160,2148111680,2334532251,2344783433,2288073654,2171000512,2611,-3,10,10094
1350409382,-174,60,114,88,60,49,12818,2154933156,2155176914,2153294034,2148135369,2337235309,2347542738,2290322130,2172172150,2603,-2,10,32861
1350409383,-337,60,115,75,61,43,12816,2154929490,2155167369,2153274614,2148118619,2334793280,2344595702,2287323730,2170891913,2595,-1,10,62664
1350409384,-495,60,117,71,59,48,12816,2155003318,2155243245,2153349074,2148148205,2345532178,2357225344,2297497481,2173744036,2587,-2,9,25990
1350409385,-642,59,117,74,61,50,12817,2154835940,2155032054,2153186614,2148117906,2340931556,2351586020,2293565366,2172809938,2576,-2,8,36495
1350409386,-564,61,121,72,60,50,12821,2154881344,2155083995,2153231744,2148140608,2332135606,2341202578,2284825069,2170942162,2564,-1,6,33598
1350409387,-128,60,117,74,57,49,12605,2154862710,2155090459,2153218285,2148125723,2337704228,2347725321,2290398793,2172495497,2558,-1,8,459
1350409388,-291,60,114,69,58,45,12816,2154978614,2155225956,2153322788,2148133366,2339763794,2350057938,2292118573,2172377883,2552,-2,11,47878
1350409389,-333,61,118,71,61,47,12816,2155163904,2155418084,2153471926,2148156516,2341690724,2352217261,2293326848,2172714907,2545,-2,11,11619
1350409390,-259,58,118,73,58,47,12813,2155093275,2155342363,2153400850,2148140379,2340435474,2350718116,2292106669,2172065773,2538,-2,11,35082
1350409391,-180,60,117,72,62,47,12815,2155008969,2155243812,2153335286,2148130102,2343714569,2354444672,2295461878,2173331163,2527,-2,10,42503
1350409392,-80,59,127,72,58,46,12815,2155023332,2155226934,2153333814,2148139126,2339481398,2349230427,2290995099,2171991405,2515,-1,8,52707
1350409393,-243,61,116,0,0,0,12816,2155232768,2155427108,2153529856,2148194752,2346981888,2357609792,2297285897,2174370523,2504,0,6,10462
1350409394,-275,59,123,71,57,48,12815,2155219291,2155413897,2153508672,2148191277,2346275355,2356235181,2296564909,2174749156,2498,0,7,5892
1350409395,-231,60,117,72,58,44,12821,2154958217,2155166729,2153277412,2148147419,2338177627,2347535250,2289730788,2172248566,2500,-1,9,22759
1350409396,-188,61,115,71,60,47,12807,2155035209,2155235748,2153363126,2148173421,2347078427,2357659611,2298011428,2174619593,2501,-4,9,44584
1350409397,-139,60,115,72,60,45,12812,2155219273,2155449801,2153533266,2148193170,2352420800,2363569801,2302291913,2175823744,2493,-4,9,54966
1350409398,-95,59,116,74,57,46,12821,2155291904,2155553837,2153547574,2148165668,2343792384,2353793792,2294226532,2172836928,2475,-2,12,3175
1350409399,-51,59,119,74,61,50,12818,2155219026,2155470473,2153501677,2148163008,2343325046,2353674011,2293956534,2172676534,2456,0,11,10832
1350409400,-516,0,0,69,58,45,12816,2155046921,2155249600,2153371437,2148161389,2345602660,2356276516,2296460342,2173863936,2444,0,8,56594
1350409401,-497,58,125,70,59,46,12821,2155028077,2155242587,2153327716,2148149065,2338193316,2347335506,2289672969,2171979081,2441,0,8,6893
1350409402,-418,60,115,74,59,49,12815,2155242514,2155479277,2153533129,2148191378,2345511186,2355522761,2295414518,2173792731,2441,-2,9,40943
1350409403,-149,60,119,73,58,43,12815,2155416493,2155648576,2153676059,2148220105,2355915044,2367117220,2304869833,2176622390,2442,-3,9,52253
1350409404,-266,60,116,72,58,46,12810,2155216502,2155428516,2153476617,2148168155,2341576265,2350478537,2291229449,2172221046,2441,-3,9,35517
1350409405,-192,58,118,71,60,48,12811,2155284763,2155512438,2153554176,2148186788,2349194386,2359488384,2298272987,2174207515,2434,-4,9,12587
1350409406,-113,60,114,72,60,47,12818,2155468041,2155702976,2153724443,2148228864,2357899611,2368770066,2306114642,2176903378,2420,-3,9,16834
1350409407,-39,59,115,72,60,46,12825,2155302601,2155500489,2153572050,2148205924,2351574628,2361789714,2300475657,2175212434,2399,0,7,60182
1350409408,-101,62,114,0,0,0,12810,2155217819,2155422656,2153494546,2148192292,2344113682,2353328082,2294233261,2173598555,2387,0,7,16567
1350409409,-259,60,116,74,61,52,12820,2155297700,2155526692,2153572251,2148214994,2348219602,2358043236,2297423780,2175004772,2388,0,9,5625
1350409410,-422,59,119,72,59,48,12817,2155119890,2155349467,2153411675,2148171986,2345802276,2355518189,2295375451,2173650925,2394,-3,11,62576
1350409411,-573,61,114,75,60,50,12811,2155301257,2155542838,2153543652,2148186962,2344949156,2354064173,2294358665,2173362386,2394,-4,11,57535
1350409412,-531,60,117,71,59,49,12814,2155577481,2155811977,2153791963,2148232932,2352708187,2362439158,2300361307,2175763693,2386,-1,10,22375
1350409413,-54,60,118,71,60,46,12821,2155574345,2155797485,2153777033,2148226724,2355570066,2365850468,2303302747,2176012644,2384,0,9,9495
1350409414,-211,61,120,72,59,49,12816,2155434870,2155672877,2153673005,2148215689,2350495341,2360044196,2298508114,2174526637,2390,-3,9,39901
1350409415,-373,60,114,73,57,50,12814,2155291181,2155504987,2153531492,2148189366,2349763117,2359476946,2298029440,2174048256,2389,-6,10,61382
1350409416,-356,58,118,74,59,47,12814,2155511424,2155725010,2153738176,2148239040,2355203456,2365282715,2303108937,2176287981,2373,-3,9,34396
1350409417,-312,60,118,74,61,45,12818,2155569600,2155792438,2153778340,2148239122,2352147410,2361748745,2299820297,2175038454,2352,0,8,5140
1350409418,-269,59,121,73,61,48,12816,2155506852,2155730057,2153736932,2148231862,2358581961,2369479789,2306088347,2176916708,2335,0,8,13179
1350409419,-164,59,116,73,60,50,12822,2155448676,2155665408,2153657892,2148215771,2354198052,2364029750,2302118070,2175586806,2331,0,9,23481
1350409420,-126,60,119,73,60,49,12817,2155569353,2155795675,2153768768,2148251200,2353174299,2362435337,2300371894,2175509458,2336,-1,10,62801
1350409421,-47,60,119,73,58,50,12822,2155574656,2155765613,2153786185,2148266048,2362262738,2372573796,2308378761,2177699492,2342,-4,8,37248
1350409422,-89,57,121,0,0,0,12825,2155630985,2155824859,2153820516,2148279204,2362547803,2372164489,2308783798,2179023369,2343,-3,8,4281
1350409423,-45,58,117,72,60,49,12826,2155405577,2155594404,2153612699,2148226477,2345312347,2353178825,2293025526,2174103277,2343,-2,8,27509
1350409424,-117,0,0,73,59,45,12819,2155457536,2155673947,2153680969,2148230537,2354124032,2364085613,2301387492,2175736978,2341,-3,10,49488
1350409425,-275,59,114,73,60,48,12803,2155552914,2155792219,2153738825,2148218514,2358731858,2369291053,2306321024,2176201170,2335,-3,11,34885
1350409426,-437,61,119,72,58,46,12819,2155671113,2155920137,2153833682,2148228434,2354786962,2364646345,2301776411,2174757860,2322,-2,13,20498
1350409427,-595,59,137,73,60,50,12813,2155744941,2156000978,2153902299,2148241883,2358263360,2368421814,2304633325,2176220187,2303,-1,11,10455
1350409428,-597,59,114,74,59,48,12810,2155639570,2155841673,2153797385,2148224749,2356646034,2365861101,2302996918,2175601115,2282,-2,9,59652
1350409429,-70,59,116,71,59,48,12712,2155764406,2155951917,2153910272,2148271771,2356425673,2365106514,2301915410,2175816795,2266,-1,7,34788
1350409430,-227,59,124,72,61,47,12802,2155895488,2156065298,2154048676,2148335625,2366500269,2376245942,2311094793,2179405641,2257,-1,6,41443
1350409431,-365,59,115,71,60,45,12810,2155448850,2155562806,2153641883,2148266468,2358755218,2367942592,2304916708,2177036379,2254,-2,5,3934
1350409432,-291,59,117,70,62,47,12813,2155629394,2155800082,2153821851,2148313042,2358344777,2367190381,2304448859,2177543899,2256,-3,7,47497
1350409433,-212,59,118,70,60,48,12813,2155719917,2155916068,2153888594,2148305837,2359900589,2368763072,2305335954,2178178642,2254,-2,11,49555
1350409434,-139,60,116,74,57,46,12815,2155822656,2156023616,2153935798,2148288064,2356204909,2364459894,2301868416,2176217581,2246,0,12,24918
1350409435,-60,59,115,74,58,46,12812,2155879314,2156108461,2154003090,2148294208,2366588754,2376994340,2311277184,2178094665,2240,0,12,21089
1350409436,-343,59,121,0,0,0,12813,2155749266,2155978340,2153886930,2148260434,2364664027,2374624557,2309964141,2177428937,2232,-4,12,56318
1350409437,-475,59,116,71,58,45,12802,2155782226,2155992667,2153900617,2148259163,2353710509,2361594989,2298959049,2174807003,2212,-4,10,59922
1350409438,-432,60,116,70,60,46,12809,2156029458,2156218029,2154137673,2148335588,2363632676,2373031954,2307729298,2177781293,2186,-1,7,3308
1350409439,-388,59,124,70,63,48,12818,2155944128,2156145362,2154086464,2148332242,2371950610,2382431424,2316389696,2180309193,2164,0,7,25749
1350409440,-133,60,114,73,61,49,12814,2155717110,2155907328,2153868361,2148282322,2358804708,2367621165,2304054281,2176332324,2152,-1,7,16156
1350409441,-295,60,118,71,61,44,12813,2155857609,2156029613,2153997293,2148327643,2363324022,2372463908,2307570907,2177965056,2146,-2,8,10501
1350409442,-257,58,119,73,58,49,12810,2156201453,2156432155,2154281316,2148377124,2372054829,2381239186,2315421869,2180972434,2140,-2,11,48726
1350409443,-213,58,118,70,60,47,12825,2156051958,2156245915,2154107510,2148319469,2362564461,2370602596,2306282148,2177253632,2131,-1,12,54103
1350409444,-169,59,116,71,58,50,12821,2155991515,2156108342,2154121682,2148379602,2371856118,2381684086,2314142756,2179571547,2120,-2,8,56579
1350409445,-85,57,119,70,60,48,12796,2155982848,2156105206,2154100388,2148373449,2378048896,2388119094,2320810761,2182240118,2110,-3,5,37640
1350409446,-83,59,115,71,61,46,12797,2155938980,2156105517,2154050998,2148359049,2358647689,2365615414,2302829878,2177429129,2105,-3,7,8829
1350409447,-34,58,116,72,60,46,12816,2155789248,2155960210,2153918610,2148325193,2363304832,2371813129,2307036754,2178829641,2102,-2,10,10975
1350409448,-145,0,0,71,60,46,12809,2155955062,2156165732,2154072987,2148353042,2366576640,2375808996,2310383552,2178753499,2097,-2,11,23109
1350409449,-72,58,118,72,60,45,12810,2156032036,2156248237,2154144749,2148349924,2366214720,2374854034,2309696969,2178435456,2089,-3,11,56920
1350409450,-39,59,139,0,0,0,12822,2156274057,2156509540,2154332068,2148377929,2367400466,2376188251,2310192493,2178456576,2072,-1,11,1897
1350409451,-201,58,119,76,58,47,12821,2156185161,2156395446,2154257929,2148364653,2370142756,2379629193,2313099538,2179190500,2058,0,9,2720
1350409452,-359,59,120,71,59,47,12822,2156064402,2156245494,2154152585,2148356196,2365598153,2374481572,2308724306,2177413494,2054,0,7,15347
1350409453,-521,58,114,74,58,48,12814,2156192923,2156386185,2154270454,2148393453,2371958153,2381246747,2314048539,2179940169,2059,-2,8,22667
1350409454,-528,59,117,69,61,49,12820,2156197833,2156371172,2154303680,2148445577,2378873728,2388292736,2320003940,2182544054,2067,-4,8,46902
1350409455,-519,59,117,73,59,50,12822,2155913472,2156085613,2153989796,2148339721,2367129398,2375284361,2310075584,2179029906,2071,-5,9,57643
1350409456,-149,58,114,71,59,48,12823,2156187117,2156371099,2154224118,2148374875,2363781595,2371151360,2306213001,2177134774,2065,-5,10,1373
1350409457,-311,58,115,72,60,45,12816,2156603556,2156766189,2154644169,2148496786,2386627757,2396751094,2326078381,2183791396,2053,-3,9,54670
1350409458,-464,59,118,75,57,46,12821,2156460626,2156632128,2154493805,2148474276,2381728749,2391154642,2322560018,2182229558,2039,0,7,18166
1350409459,-390,56,119,71,59,45,12819,2155994742,2156136512,2154058742,2148367707,2360782738,2367810880,2303557513,2176869705,2037,0,8,51407
1350409460,-311,59,118,72,56,46,12818,2155930861,2156078582,2154042724,2148395328,2366653174,2374542546,2308784850,2179672512,2043,-2,9,36660
1350409461,-101,58,114,74,60,45,12816,2156111094,2156279177,2154228918,2148444379,2374841444,2383103360,2316040137,2181854189,2047,-6,9,45493
1350409462,-158,59,117,70,61,46,12810,2156191771,2156331940,2154241225,2148432292,2377583963,2386522733,2318775067,2182147867,2039,-3,8,63433
1350409463,-79,59,117,71,61,48,12816,2156302884,2156483730,2154317275,2148426413,2369896521,2377803876,2311459693,2179445504,2030,1,9,33841
1350409464,-333,59,118,0,0,0,12817,2156314020,2156525650,2154342208,2148388763,2373002816,2381332690,2314043894,2180237659,2028,0,13,65023
1350409465,-289,59,117,73,58,45,12821,2156386816,2156610578,2154440009,2148411373,2376531081,2385543552,2316945901,2180301632,2017,-5,15,7313
1350409466,-54,56,118,71,57,43,12817,2156567414,2156772059,2154563254,2148448347,2383271652,2393555894,2323437668,2181929563,1987,-2,11,29187
1350409467,-202,57,115,71,58,47,12824,2156381659,2156548992,2154403218,2148433846,2375349120,2383770642,2316244278,2180105252,1961,1,6,26105
1350409468,-158,58,115,70,61,48,12819,2156306605,2156457170,2154397376,2148487771,2373555346,2381520841,2313618075,2180374939,1950,-2,5,25549
1350409469,-115,57,116,70,60,45,12820,2156223341,2156339638,2154280704,2148476050,2379476763,2388259273,2319601033,2182742875,1948,-5,5,60548
1350409470,-71,59,116,73,59,46,12819,2156462436,2156637824,2154477257,2148502555,2374796452,2382195684,2314850194,2181281270,1948,-2,8,18405
1350409471,-27,59,143,74,61,47,12818,2156539108,2156723200,2154572461,2148514678,2384945453,2393277403,2323608384,2184313938,1946,-4,13,38670
1350409472,-169,0,0,71,60,50,12815,2156683968,2156837869,2154659940,2148559588,2384417216,2392458157,2322963876,2183490779,1932,-4,13,55289
1350409473,-327,58,114,74,59,48,12818,2156645595,2156792173,2154644461,2148584502,2386818633,2395151762,2325547657,2185518336,1911,0,9,29391
1350409474,-323,58,135,72,57,48,12768,2156088237,2156201234,2154167442,2148459163,2369747181,2376896146,2310589037,2179108278,1895,-2,7,55613
1350409475,-245,59,115,68,57,49,12815,2156413202,2156589330,2154510628,2148561408,2374493577,2382258541,2314368283,2181161033,1884,-5,7,50984
1350409476,-166,58,116,72,62,47,12815,2156534848,2156730633,2154576548,2148526509,2383653266,2392377078,2323191817,2183918628,1867,-3,10,3467
1350409477,-92,58,115,74,56,47,12804,2156502784,2156700699,2154514221,2148498633,2375653686,2383184694,2316129490,2181164379,1844,2,13,46978
1350409478,-279,56,122,0,0,0,12809,2156502326,2156665563,2154552182,2148556708,2374459428,2381597138,2314147629,2180728475,1821,2,10,1487
1350409479,-421,59,117,71,59,50,12811,2156536338,2156688146,2154614089,2148573193,2385382144,2394091364,2323737600,2183762313,1807,-3,7,21527
1350409480,-419,59,114,74,59,48,12820,2156673252,2156843785,2154664173,2148509888,2382131584,2390222180,2320680621,2181508635,1792,-4,9,61518
1350409481,-411,58,121,72,60,46,12819,2156883830,2157060013,2154911350,2148652333,2389185408,2396897718,2326503323,2185764178,1775,-3,11,65282
1350409482,-75,58,117,73,62,47,12817,2156536950,2156632082,2154593161,2148612269,2387048192,2394829586,2324678582,2184576777,1756,-3,9,26364
1350409483,-233,58,118,70,61,51,12822,2156552045,2156687030,2154610825,2148576448,2382954029,2390401389,2321208530,2183560246,1738,-4,8,60274
1350409484,-395,58,115,72,56,48,12819,2156783670,2156930258,2154850989,2148672832,2386823396,2394092288,2324215414,2185235574,1721,-3,9,39982
1350409485,-396,58,116,70,62,50,12824,2156463936,2156565485,2154538441,2148590016,2391522203,2399891529,2329403876,2186178614,1704,-2,8,59355
1350409486,-393,59,117,70,60,48,12815,2156695881,2156864722,2154766290,2148626569,2380496969,2387147931,2318715574,2182875172,1691,-1,9,42050
1350409487,-369,57,117,71,59,44,12820,2156690230,2156864365,2154781787,2148606134,2387162651,2395103762,2325057746,2185114176,1680,0,13,52865
1350409488,-185,58,122,71,60,49,12811,2156646939,2156763684,2154720429,2148640731,2383428160,2390596425,2321222116,2182764187,1666,0,11,35057
1350409489,-254,59,116,72,61,49,12804,2156924580,2157067446,2155028873,2148758710,2393619245,2401059547,2329716873,2186974601,1653,-3,7,50963
1350409490,-178,57,116,70,60,44,12822,2156786880,2156942491,2154887744,2148691437,2389766208,2396990912,2326457316,2185628004,1643,-3,7,8096
1350409491,-104,57,116,73,59,47,12815,2156637321,2156783277,2154757394,2148676489,2378076973,2384339968,2315876489,2182015104,1633,-2,10,22005
1350409492,-25,58,116,73,57,47,12821,2156676032,2156820763,2154822153,2148724141,2390996891,2398925769,2328122038,2186108900,1625,-2,10,8733
1350409493,-102,56,120,0,0,0,12821,2156657261,2156826285,2154772196,2148641636,2387938038,2395690249,2325310546,2184090002,1616,-1,11,10735
1350409494,-59,58,115,72,60,47,12823,2156880859,2157046098,2154983643,2148718683,2385047021,2392151945,2321922212,2182832384,1605,-1,11,48185
1350409495,-16,55,115,74,61,49,12823,2157007241,2157152128,2155102701,2148803419,2393603520,2401183552,2329460699,2186220955,1593,0,8,16552
1350409496,-349,0,0,72,57,50,12820,2156984685,2157157869,2155073353,2148768704,2388673389,2395508754,2324754870,2184205184,1583,1,8,10616
1350409497,-345,58,117,74,60,49,12816,2156782610,2156941942,2154926701,2148720374,2389584859,2396950089,2325732928,2184507108,1577,-2,11,21288
1350409498,-91,57,113,72,59,47,12818,2156743798,2156831085,2154929883,2148848091,2395219977,2403053705,2331012662,2186515145,1570,-6,10,10878
1350409499,-253,57,114,73,60,48,12823,2156786432,2156860571,2154945974,2148870208,2394421522,2401164836,2329697627,2187725019,1560,-7,6,55444
1350409500,-331,58,116,71,59,46,12818,2156923849,2157047552,2155037906,2148872502,2389277897,2395604864,2325199579,2185489728,1554,-3,7,50156
1350409501,-325,59,115,72,59,49,12818,2156836196,2156978267,2155016338,2148884964,2394769426,2401688118,2330307757,2188485257,1550,-1,10,39851
1350409502,-319,56,120,75,60,44,12806,2156659913,2156788068,2154874230,2148867565,2385654683,2391616521,2321966701,2184685494,1544,-3,11,43669
1350409503,-43,58,115,70,61,48,12820,2156941412,2157101357,2155101686,2148859556,2393950262,2401103469,2329498066,2187111542,1535,-3,10,52385
1350409504,-191,58,116,71,60,42,12820,2157069814,2157222921,2155182564,2148876050,2395659291,2403020836,2331127122,2186906569,1522,1,9,50911
1350409505,-112,57,116,71,62,43,12765,2156885796,2157026578,2154995382,2148785865,2388247561,2394801874,2323944667,2183668470,1512,2,8,45265
1350409506,-33,57,115,71,60,43,12822,2157017590,2157173412,2155109888,2148810093,2393425645,2400293732,2328273334,2185603565,1503,1,9,19332
1350409507,-301,58,120,0,0,0,12826,2157035254,2157172406,2155194742,2148927945,2398485878,2405343881,2332568457,2188196992,1496,-2,11,22983
1350409508,-297,59,118,75,57,45,12824,2156629138,2156699684,2154794578,2148825133,2390139968,2396219044,2325098651,2185378230,1484,-6,9,6948
1350409509,-153,59,120,74,61,45,12818,2156787648,2156863451,2154946313,2148896374,2394582198,2400529042,2328922459,2187133796,1474,-7,8,46482
1350409510,-290,57,114,72,57,49,12824,2156887634,2156968950,2155016100,2148920740,2405125942,2412332882,2338941540,2190852726,1464,-5,9,5244
1350409511,-288,59,113,72,59,48,12823,2156756370,2156807789,2154844873,2148869056,2390386432,2396664146,2325587108,2184955739,1456,0,8,4764
1350409512,-284,58,117,69,60,43,12817,2156911076,2157007332,2155034285,2148948342,2395003081,2401453430,2329505234,2187571474,1450,2,8,16989
1350409513,-271,57,118,71,61,49,12822,2156815808,2156888585,2154960073,2148935835,2405131556,2412208018,2338436425,2190506633,1448,-2,11,1621
1350409514,-107,58,117,75,59,50,12824,2156857682,2156908763,2154989558,2149017965,2392802267,2397579090,2326309302,2186846445,1443,-6,12,52846
1350409515,-179,56,114,71,60,44,12825,2156952621,2156985718,2155072018,2149082441,2399093440,2404435794,2332220818,2189569920,1435,-4,8,21126
1350409516,-135,57,131,69,60,48,12822,2156684041,2156770240,2154777673,2148840914,2388683190,2394734884,2323628461,2183943808,1430,0,8,45841
1350409517,-91,57,116,75,59,43,12814,2156935588,2157040932,2155037284,2148899922,2391373357,2397673398,2326076534,2185502793,1428,0,12,22966
1350409518,-47,58,112,71,57,51,12826,2157058742,2157094308,2155197321,2149104539,2401856768,2407274249,2335026349,2190049691,1425,-1,11,29153
1350409519,-59,0,0,71,59,50,12816,2156851117,2156838939,2154996800,2149048082,2400151524,2405369856,2333286400,2188555465,1422,0,4,62375
1350409520,-45,57,114,75,56,50,12821,2157000347,2157059547,2155105417,2149001481,2402491529,2408568091,2334861568,2189532900,1429,-3,3,22529
1350409521,-243,56,117,0,0,0,12822,2157171382,2157245302,2155173101,2148932598,2402530093,2408045184,2334433764,2189763181,1443,-6,11,49770
1350409522,-239,58,115,71,59,48,12816,2157251117,2157344850,2155191680,2148883108,2397503826,2402699958,2329820598,2187025572,1449,-1,18,42116
1350409523,-236,57,116,73,58,48,12816,2157546514,2157606381,2155603245,2149201179,2407504841,2413849837,2338598802,2190237622,1444,3,13,10272
1350409524,-231,57,116,75,59,49,12818,2157007570,2157040868,2155161819,2149014317,2409207963,2416359213,2340760978,2189723556,1439,-1,6,12816
1350409525,-174,56,115,72,59,51,12822,2157012461,2157086619,2155119067,2148952548,2394766418,2400409344,2327711058,2185539465,1438,-7,6,9667
1350409526,-221,58,116,70,61,44,12818,2157225444,2157285421,2155345618,2149179657,2402838582,2408216045,2334774646,2191394112,1439,-5,6,34995
1350409527,-218,57,117,72,58,47,12821,2156807195,2156880365,2154881572,2148877942,2398178624,2403840073,2331309083,2189599360,1445,0,7,58049
1350409528,-214,58,114,73,58,48,12825,2157280301,2157384137,2155296548,2148963172,2391846701,2396479917,2324422016,2185827721,1453,0,12,44476
1350409529,-211,58,117,74,59,42,12817,2157444608,2157515675,2155545088,2149175533,2420283785,2427298944,2350007305,2195586706,1456,-4,13,10281
1350409530,-127,56,119,71,59,51,12820,2157178413,2157207707,2155189110,2148962368,2393968594,2398672374,2325695204,2184829220,1452,-3,8,28168
1350409531,-204,58,118,71,60,48,12824,2157674148,2157806080,2155642441,2149025517,2399869769,2405090496,2330867986,2187882130,1450,0,6,42422
1350409532,-195,58,114,72,60,51,12822,2157603812,2157726546,2155618532,2149044635,2418673572,2426007186,2348135670,2193366976,1450,0,10,8241
1350409533,-132,56,114,70,60,44,12823,2157192914,2157250806,2155250998,2148968073,2411106596,2417977590,2341566409,2190327232,1449,-3,11,23236
1350409534,-58,56,115,73,59,41,12811,2157422281,2157508333,2155458349,2149085778,2400889353,2405626331,2331585883,2188810459,1447,-4,9,37145
1350409535,-80,58,115,0,0,0,12820,2157290624,2157344219,2155334281,2149052022,2409222253,2414716342,2339472841,2192354541,1444,-4,8,11775
1350409536,-181,57,116,72,62,45,12821,2157187638,2157221915,2155281837,2149126189,2403333604,2408529462,2334126436,2189799122,1444,-4,7,36552
1350409537,-178,57,115,71,60,47,12817,2157239625,2157291730,2155321398,2149092379,2411310592,2417029385,2341214363,2192889353,1447,-5,6,28224
1350409538,-175,59,115,73,61,46,12817,2157432557,2157543936,2155430308,2149035529,2405721371,2410621476,2335999725,2191108068,1452,-5,12,32092
1350409539,-164,58,116,72,57,49,12823,2157511094,2157600768,2155466843,2149085714,2396762377,2401419766,2327876717,2187182564,1447,2,14,17093
1350409540,-123,58,111,72,63,47,12821,2157374683,2157436854,2155403657,2149033965,2410182235,2417102884,2340444224,2190182573,1438,6,8,13854
1350409541,-79,66,123,71,61,48,12812,2157656009,2157763776,2155692150,2149088256,2411404964,2417642194,2340644690,2189688886,1433,0,7,53109
1350409542,-36,57,118,73,57,49,12819,2157916169,2157994322,2155855277,2149213211,2412587081,2417765037,2340882770,2191803355,1432,-4,9,45833
1350409543,-153,0,0,72,60,47,12799,2157492553,2157523986,2155495817,2149140416,2412269394,2417979099,2340839314,2191873024,1428,0,7,23573
1350409544,-150,55,116,71,61,50,12812,2157204498,2157235392,2155236068,2149034989,2406370852,2411431122,2335454317,2189921188,1433,-5,7,61673
1350409545,-141,57,116,75,59,43,12814,2157672950,2157731062,2155607753,2149104329,2422170194,2427762130,2349448045,2196582034,1440,-11,13,56640
