TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1353347196,24.6399993896484380,23.8409004211425780,36.2692985534668000,245.0393066406250000,-36.2671699523925800,23.8456401824951170,27.8244590759277340,18315
1353347242,22.7800006866455080,23.8614006042480470,36.2678985595703100,244.7093048095703000,-36.9721298217773440,23.8675098419189450,27.8303394317626950,21586
1353347282,20.6599998474121100,23.8962993621826170,36.2673988342285160,244.3459014892578000,-37.9913101196289060,23.8991298675537100,27.8336906433105470,57788
1353347319,18.7199993133544920,23.9078998565673830,36.2658996582031250,244.4618988037109400,-38.5408706665039060,23.9161796569824220,27.8218803405761720,14749
1353347355,16.7900009155273440,23.9127998352050780,36.2560005187988300,244.8979949951172000,-38.6594810485839840,23.9198608398437500,27.8012790679931640,49667
1353347394,14.7399997711181640,23.9167995452880860,36.2545013427734400,245.3025054931640600,-38.8333587646484400,23.9252605438232420,27.7815895080566400,23114
1353347433,12.7799997329711910,23.9211006164550780,36.2542991638183600,245.6450042724609400,-39.0662498474121100,23.9324893951416000,27.7637596130371100,42297
1353347472,10.8500003814697270,23.9260997772216800,36.2536010742187500,246.0254974365234400,-39.4071197509765600,23.9430599212646500,27.7431793212890620,30300
1353347517,8.6499996185302730,23.9309005737304700,36.2541007995605500,246.1222991943359400,-39.6993103027343750,23.9521293640136720,27.7353801727294920,22574
1353347556,6.8000001907348630,23.9395008087158200,36.2522010803222660,246.0800018310547000,-39.8102493286132800,23.9555797576904300,27.7357807159423830,17856
1353347601,4.8200001716613770,23.9750995635986330,36.2536010742187500,245.9799041748047000,-41.0782394409179700,23.9949398040771500,27.7244396209716800,45606
1353347652,2.7899999618530273,0.0000000000000000,0.0000000000000000,245.9768981933593800,-43.2383499145507800,24.0620193481445300,27.6982803344726560,2248
1353347705,0.8199999928474426,0.0000000000000000,0.0000000000000000,246.2489929199218800,-44.6353797912597660,24.1054191589355470,27.6692295074462900,61285
