SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
12,1337480434,4330,862,197.9602966308593800,53.1677207946777340,7.6949019432067870,37.9471702575683600,37.9328498840332000,42.3642616271972660,4.4314122200012210,828.0615234375000000,820.6229858398438000,494.6653137207031000,47596
12,1337484030,4330,862,236.7239990234375000,61.4050903320312500,6.2972087860107420,36.5170402526855500,36.5217704772949200,40.9078407287597660,4.3860697746276855,791.4968261718750000,837.7741699218750000,539.5441284179688000,12526
12,1337487630,4330,862,246.8892059326172000,63.6059417724609400,6.0268549919128420,36.1513290405273440,36.1609306335449200,40.5395202636718750,4.3785929679870605,781.7838745117188000,838.9973144531250000,548.1704711914062000,34074
12,1337491230,4330,862,247.8688049316406200,63.8632011413574200,6.0298881530761720,36.0997390747070300,36.1100311279296900,40.4817199707031250,4.3716888427734375,780.2025146484375000,838.8319702148438000,548.0737915039062000,43938
12,1337494830,4330,862,247.7364959716797000,63.8589096069335940,6.0483040809631350,36.0962409973144500,36.1065788269043000,40.4740791320800800,4.3674931526184080,779.8574829101562000,838.3378906250000000,547.4868164062500000,6834
12,1337498430,4330,862,247.5196990966797000,63.8033294677734400,6.0484981536865230,36.1067199707031250,36.1169204711914060,40.4821281433105500,4.3652110099792480,779.9382934570312000,839.7427978515625000,547.4805908203125000,11123
12,1337502030,4330,862,247.3509063720703000,63.7358207702636700,6.0336208343505860,36.1236381530761700,36.1336097717285160,40.4943809509277340,4.3607711791992190,780.1864013671875000,839.7172241210938000,547.9547729492188000,27625
12,1337505630,4330,862,247.2409057617187500,63.7153396606445300,6.0384998321533200,36.1262893676757800,36.1362304687500000,40.4949188232421900,4.3586878776550290,780.0040283203125000,839.4592895507812000,547.7993164062500000,61373
12,1337509230,4330,862,247.8955993652343800,63.8383712768554700,6.0102648735046390,36.1103706359863300,36.1205101013183600,40.4783782958984400,4.3578639030456540,779.4594726562500000,838.0932006835938000,548.6992187500000000,45071
12,1337512830,4330,862,250.3760986328125000,64.3843688964843800,5.9534468650817870,36.0197982788085940,36.0311584472656250,40.3848609924316400,4.3536992073059080,777.0396728515625000,838.6411132812500000,550.5095825195312000,6178
12,1337516430,4330,862,250.4801940917968800,64.4043502807617200,5.9493198394775390,36.0165596008300800,36.0279617309570300,40.3804283142089840,4.3524699211120605,776.8314819335938000,838.6411132812500000,550.6411132812500000,25252
12,1337520030,4330,862,251.1224975585937500,64.5492095947265600,5.9369111061096190,35.9922409057617200,36.0039710998535160,40.3542289733886700,4.3502659797668460,776.0966796875000000,840.2282714843750000,551.0363159179688000,47300
12,1337523630,4330,862,249.6535949707031200,64.1739425659179700,5.9383301734924320,36.0646591186523440,36.0754203796386700,40.4259185791015600,4.3505020141601560,777.7678222656250000,840.0670776367188000,550.9910888671875000,15928
12,1337527230,4330,862,250.5252990722656200,64.3401336669921900,5.9028887748718260,36.0418586730957000,36.0529289245605500,40.4022712707519500,4.3493418693542480,777.0936889648438000,840.4160156250000000,552.1198120117188000,2462
12,1337530830,4330,862,251.2678985595703000,64.5591812133789000,5.9201807975769040,35.9950790405273440,36.0067596435546900,40.3548889160156250,4.3481287956237790,775.6541748046875000,838.3994140625000000,551.5690917968750000,35672
12,1337534430,4330,862,251.5605926513672000,64.6370086669921900,5.9217720031738280,35.9792404174804700,35.9911308288574200,40.3369598388671900,4.3458251953125000,775.0781860351562000,839.9011840820312000,551.5183715820312000,49667
12,1337536255,4330,862,251.7299041748047000,64.6811676025390600,5.9221878051757810,35.9710884094238300,35.9830894470214840,40.3286705017089840,4.3455810546875000,774.8195800781250000,837.8856811523438000,551.5051879882812000,16943
12,1337536536,4330,862,248.4779968261718800,64.0470886230468800,6.0464730262756350,36.0596199035644500,36.0704498291015600,40.4170684814453100,4.3466191291809080,777.1605224609375000,837.2359008789062000,547.5452270507812000,11329
12,1337536735,4330,862,244.6293945312500000,63.2760887145996100,6.1848559379577640,36.1729812622070300,36.1823005676269500,40.5320701599121100,4.3497772216796875,780.2285766601562000,835.8430175781250000,543.1312255859375000,46964
12,1337536934,4330,862,239.3571014404297000,62.1665611267089840,6.3473320007324220,36.3499794006347660,36.3569297790527340,40.7053794860839840,4.3484501838684080,784.5866088867188000,834.1655883789062000,537.9426879882812000,46679
12,1337537145,4330,862,232.5834960937500000,60.7617912292480500,6.5801677703857420,36.5722999572753900,36.5762901306152340,40.9268608093261700,4.3505711555480960,790.2838134765625000,833.4360961914062000,530.4959716796875000,57073
12,1337537406,4330,862,223.9174957275390600,58.9112205505371100,6.8617348670959470,36.8833312988281250,36.8831787109375000,41.2386512756347660,4.3554692268371580,798.1569213867188000,828.5565795898438000,521.4730224609375000,49563
12,1337537664,4330,862,216.2126007080078000,57.3241310119628900,7.1714410781860350,37.1427612304687500,37.1391487121582000,41.5005187988281250,4.3613657951354980,804.6362304687500000,825.2208251953125000,511.5266113281250000,2653
12,1337537877,4330,862,211.5404968261718800,56.3966903686523440,7.3949809074401855,37.2884407043457000,37.2828903198242200,41.6501884460449200,4.3673019409179690,808.2415161132812000,822.7363891601562000,504.3337097167969000,7090
12,1337538076,4330,862,200.4664001464843800,54.1258010864257800,7.9101610183715820,37.6678504943847660,37.6572494506835940,42.0293693542480500,4.3721241950988770,817.6685791015625000,818.8485107421875000,487.7138977050781000,15308
12,1337538290,4330,862,194.4985961914062500,52.8203392028808600,8.1478528976440430,37.9117202758789060,37.8978691101074200,42.2776298522949200,4.3797612190246580,823.5646972656250000,815.5844116210938000,480.0266113281250000,1489
12,1337538551,4330,862,184.9550018310547000,50.7737693786621100,8.5925312042236330,38.2919082641601560,38.2729911804199200,42.6618995666503900,4.3889012336730960,832.7794799804688000,810.2523803710938000,465.6134033203125000,14460
12,1337538841,4330,862,180.0509948730468800,49.7504081726074200,8.8624191284179690,38.4768981933593750,38.4555206298828100,42.8502807617187500,4.3947601318359375,837.1943969726562000,806.6456298828125000,456.8463134765625000,30539
12,1337539078,4330,862,175.7707977294922000,48.9396896362304700,9.1803646087646480,38.6020011901855500,38.5789604187011700,42.9792213439941400,4.4002609252929690,840.1574707031250000,804.0814819335938000,446.5003051757812500,5275
12,1337539337,4330,862,172.1882019042968800,48.2910614013671900,9.4841251373291020,38.6929092407226560,38.6686515808105500,43.0745086669921900,4.4058609008789060,842.0397949218750000,801.6077270507812000,436.5982971191406000,63573
12,1337539610,4330,862,170.2221984863281200,48.3283081054687500,10.0014095306396480,38.5532493591308600,38.5308494567871100,42.9456214904785160,4.4147639274597170,838.1304931640625000,795.2031250000000000,419.6987915039062500,33360
12,1337539843,4330,862,170.9344940185547000,49.2474403381347660,10.6266603469848630,38.1636009216308600,38.1464004516601560,42.5716094970703100,4.4252090454101560,827.6320190429688000,789.4395751953125000,399.2138977050781000,6704
12,1337540039,4330,862,172.0167999267578000,49.8976402282714840,10.9191198348999020,37.9277000427246100,37.9136390686035160,42.3472709655761700,4.4336400032043460,821.3394165039062000,785.3281860351562000,389.6119995117187500,8244
12,1337540268,4330,862,174.2274017333984400,51.0212097167968750,11.3299198150634770,37.5484809875488300,37.5394706726074200,41.9799003601074200,4.4404368400573730,811.4406127929688000,781.3483886718750000,376.1048889160156000,19186
12,1337540541,4330,862,176.7187042236328000,52.2500000000000000,11.7482099533081050,37.1493186950683600,37.1456298828125000,41.5928802490234400,4.4472498893737790,800.8698120117188000,777.0399780273438000,362.3291931152344000,28160
12,1337540794,4330,862,184.1455993652343800,55.2811698913574200,12.4177799224853520,36.2857818603515600,36.2935905456543000,40.7495307922363300,4.4559330940246580,778.3502807617188000,770.3369750976562000,340.2367858886719000,35591
12,1337541019,4330,862,189.6849975585937500,57.4638214111328100,12.8211202621459960,35.7097015380859400,35.7251892089843750,40.1859092712402340,4.4607238769531250,763.1804809570312000,766.4445800781250000,326.9067993164062500,14938
12,1337541230,4330,862,196.0715026855468800,59.9879989624023440,13.2626600265502930,35.0757598876953100,35.0996894836425800,39.5686988830566400,4.4690017700195310,746.4848022460938000,761.9965820312500000,312.2986145019531000,1526
12,1337541431,4330,862,201.2111968994140600,62.0537109375000000,13.6219701766967770,34.5764312744140600,34.6070098876953100,39.0790596008300800,4.4720458984375000,733.2559814453125000,758.1342163085938000,300.3999938964844000,24361
12,1337541657,4330,862,203.6419067382812500,63.2738914489746100,13.9600801467895500,34.2606811523437500,34.2954711914062500,38.7731513977050800,4.4776759147644040,724.8521118164062000,754.5684204101562000,289.1962890625000000,34622
12,1337541969,4330,862,206.1560058593750000,64.5635528564453100,14.3204097747802730,33.9328002929687500,33.9719581604003900,38.4550590515136700,4.4831008911132810,716.2681884765625000,750.8594970703125000,277.2499084472656000,37048
12,1337542132,4330,862,205.8805999755859400,64.8367309570312500,14.5750398635864260,33.8230895996093750,33.8637084960937500,38.3489418029785160,4.4852290153503420,713.1199951171875000,748.5686035156250000,268.8045043945312500,34003
12,1337542249,4330,862,206.7617950439453000,65.2886962890625000,14.6979999542236330,33.7112693786621100,33.7533798217773440,38.2396888732910160,4.4863052368164060,710.2301025390625000,747.1348876953125000,264.7253112792969000,61968
12,1337542376,4330,862,208.4385070800781200,66.1097793579101600,14.9017295837402340,33.5134201049804700,33.5581703186035160,38.0472412109375000,4.4890751838684080,705.1021118164062000,745.5222167968750000,257.9656982421875000,27993
12,1337542503,4330,862,210.5839996337890600,66.9385833740234400,15.0042200088500980,33.3403816223144500,33.3874282836914060,37.8783187866210940,4.4908909797668460,700.5327148437500000,744.1395263671875000,254.5646972656250000,3965
12,1337542620,4330,862,211.7021942138672000,67.5652389526367200,15.1904897689819340,33.1864891052246100,33.2355918884277340,37.7273902893066400,4.4918060302734375,696.5396728515625000,742.6038818359375000,248.3833007812500000,53961
12,1337542747,4330,862,214.0370025634765600,68.5488662719726600,15.3523702621459960,32.9767913818359400,33.0286903381347660,37.5218505859375000,4.4931640625000000,690.9315185546875000,741.0098876953125000,243.0106964111328000,2720
12,1337542876,4330,862,215.5478057861328000,69.2599334716796900,15.5054101943969730,32.8195610046386700,32.8735504150390600,37.3698883056640600,4.4963378906250000,686.8477783203125000,739.6765747070312000,237.9311981201172000,45841
12,1337543003,4330,862,216.4259033203125000,69.7815093994140600,15.6659097671508790,32.6940612792968750,32.7497215270996100,37.2482986450195300,4.4985809326171875,683.5421752929688000,738.0541992187500000,232.6040954589843800,32279
12,1337543130,4330,862,212.9907989501953000,68.9645996093750000,15.8637104034423830,32.7905502319335940,32.8449211120605500,37.3432693481445300,4.4983439445495605,685.9946899414062000,736.4047851562500000,226.0386962890625000,63868
12,1337543271,4330,862,216.2812042236328000,70.4740905761718800,16.1609992980957030,32.4666709899902340,32.5253601074218750,37.0276107788085940,4.5022511482238770,677.3024291992188000,733.9509887695312000,216.1717071533203000,19110
12,1337543398,4330,862,220.5552062988281200,72.1201324462890600,16.3271694183349600,32.1570014953613300,32.2198181152343750,36.7260398864746100,4.5062179565429690,669.1207275390625000,732.0103759765625000,210.6569976806640600,20716
12,1337543527,4330,862,224.4846038818359400,73.6108169555664000,16.4596805572509770,31.8872299194335940,31.9536399841308600,36.4603004455566400,4.5066680908203125,661.8358764648438000,730.4959716796875000,206.2595977783203000,11845
12,1337543654,4330,862,227.5238037109375000,74.8161163330078100,16.5921897888183600,31.6680603027343750,31.7373905181884770,36.2448005676269500,4.5074081420898440,656.0134277343750000,729.4105834960938000,201.8630981445312500,47811
12,1337543795,4330,862,229.0749969482422000,75.4850006103515600,16.6923007965087900,31.5421104431152340,31.6131191253662100,36.1229286193847660,4.5098109245300290,652.7322998046875000,727.9937744140625000,198.5415039062500000,22127
12,1337543934,4330,862,225.9642944335937500,74.5633087158203100,16.7583007812500000,31.6711406707763670,31.7404308319091800,36.2501296997070300,4.5096969604492190,656.1336059570312000,727.6876220703125000,196.3518066406250000,51147
12,1337544073,4330,862,227.9306030273437500,75.3838806152343800,16.8670101165771500,31.5198192596435550,31.5911293029785160,36.1022109985351560,4.5110859870910645,652.3685913085938000,726.6140747070312000,192.7456970214843800,6734
12,1337544214,4330,862,229.6349945068359400,76.1107711791992200,16.9694690704345700,31.3858299255371100,31.4589195251464840,35.9701995849609400,4.5112838745117190,648.5861206054688000,725.6887817382812000,189.3470001220703000,45629
12,1337544353,4330,862,231.7944030761718800,77.1053009033203100,17.1428108215332030,31.1974105834960940,31.2730102539062500,35.7835998535156250,4.5105900764465330,643.7706298828125000,724.3950195312500000,183.5982971191406200,38462
12,1337544500,4330,862,234.0558929443359400,78.0398178100586000,17.2549705505371100,31.0336704254150400,31.1114501953125000,35.6256599426269500,4.5142140388488770,639.3986206054688000,723.2227783203125000,179.8793029785156200,63627
12,1337544603,4330,862,237.0467987060547000,79.2125015258789000,17.3615093231201170,30.8387908935546880,30.9191703796386720,35.4330101013183600,4.5138401985168460,634.2006835937500000,722.2327880859375000,176.3473052978515600,32758
12,1337544718,4330,862,239.0991973876953000,80.0456695556640600,17.4501800537109380,30.6991405487060550,30.7813796997070300,35.2986717224121100,4.5172882080078125,630.6052856445312000,721.4780273437500000,173.4080963134765600,37789
12,1337544835,4330,862,239.7169036865234400,80.3575363159179700,17.5132293701171880,30.6411895751953120,30.7241992950439450,35.2394409179687500,4.5152440071105960,629.0275268554688000,720.8109741210938000,171.3182983398437500,40776
12,1337544938,4330,862,239.3695983886718800,80.3114318847656200,17.5554904937744140,30.6388092041015620,30.7218608856201170,35.2398109436035160,4.5179519653320310,629.2573242187500000,720.4645996093750000,169.9178009033203000,60947
12,1337545041,4330,862,238.3558044433593800,80.0611419677734400,17.6096897125244140,30.6630992889404300,30.7458190917968750,35.2620315551757800,4.5162119865417480,629.8762817382812000,720.1187133789062000,168.1215057373047000,56195
12,1337545159,4330,862,237.5184020996093800,79.9269104003906200,17.6986598968505860,30.6633491516113280,30.7460594177246100,35.2620811462402340,4.5160222053527830,630.0969848632812000,719.5363159179688000,165.1737060546875000,63032
12,1337545298,4330,862,236.0489044189453000,79.5394287109375000,17.7638092041015620,30.7051601409912100,30.7873191833496100,35.3042106628418000,4.5168838500976560,631.0394897460938000,718.8209228515625000,163.0151062011718800,50452
12,1337545439,4330,862,234.9365997314453000,79.2847824096679700,17.8372898101806640,30.7264595031738280,30.8083305358886720,35.3254699707031250,4.5171360969543460,631.7373046875000000,718.4185791015625000,160.5812988281250000,27841
12,1337545590,4330,862,233.3657989501953000,78.9444427490234400,17.9540500640869140,30.7511005401611330,30.8326492309570300,35.3515090942382800,4.5188598632812500,632.6511840820312000,717.6198120117188000,156.7140960693359400,46569
12,1337545645,4330,862,232.8341979980468800,78.8353729248046900,17.9976806640625000,30.7577590942382800,30.8392200469970700,35.3583183288574200,4.5191040039062500,632.9066772460938000,718.2100219726562000,155.2691955566406200,29247
12,1337545700,4330,862,231.4246063232422000,78.6325836181640600,18.1678600311279300,30.7510700225830080,30.8326206207275400,35.3518295288085940,4.5192108154296875,632.5612182617188000,717.5089111328125000,149.6352996826172000,14665
12,1337545778,4330,862,231.8374023437500000,79.1142196655273400,18.3789405822753900,30.6357307434082030,30.7188205718994140,35.2421302795410160,4.5233078002929690,629.6179199218750000,714.5106201171875000,142.6499023437500000,47380
12,1337545869,4330,862,234.4120941162109400,80.5284500122070300,18.7061100006103500,30.3637599945068360,30.4504699707031250,34.9781684875488300,4.5277018547058105,622.3405761718750000,712.2542114257812000,131.8300933837890600,8960
12,1337546032,4330,862,242.4266052246093800,83.7567977905273400,18.9863796234130860,29.8583698272705080,29.9518108367919920,34.4818611145019500,4.5300598144531250,608.3502807617188000,708.5722045898438000,122.5689010620117200,18962
12,1337546203,4330,862,252.9624938964843800,87.9274978637695300,19.2859992980957030,29.2496700286865230,29.3512191772460940,33.8860206604003900,4.5347981452941895,592.1002197265625000,706.0670166015625000,112.6765975952148400,27128
12,1337546330,4330,862,260.0274047851562500,90.5069732666015600,19.3539600372314450,28.9130191802978500,29.0190601348876950,33.5553398132324200,4.5362849235534670,582.9475097656250000,704.7064208984375000,110.4341964721679700,55559
12,1337546456,4330,862,262.4259033203125000,91.3564987182617200,19.3619499206542970,28.8076400756835940,28.9150791168212900,33.4502105712890600,4.5351328849792480,580.0880737304688000,704.2637939453125000,110.1705017089843800,18
12,1337546547,4330,862,263.3557128906250000,91.7048110961914000,19.3752708435058600,28.7627696990966800,28.8708000183105470,33.4074897766113300,4.5366821289062500,579.0853271484375000,704.0988159179688000,109.7309036254882800,54137
12,1337546626,4330,862,263.6321105957031000,91.7771987915039000,19.3623504638671880,28.7565803527832030,28.8647003173828120,33.4016799926757800,4.5369801521301270,578.9790039062500000,704.1234130859375000,110.1572036743164000,59686
12,1337546707,4330,862,263.6502990722656000,91.7853469848632800,19.3633308410644530,28.7553691864013670,28.8635005950927730,33.3987808227539060,4.5352778434753420,578.9122924804688000,704.1683959960938000,110.1250000000000000,11772
12,1337546774,4330,862,263.7202148437500000,91.8120269775390600,19.3646202087402340,28.7518100738525400,28.8599891662597660,33.3945083618164060,4.5345149040222170,578.8690185546875000,705.4041748046875000,110.0824966430664000,42031
12,1337546853,4330,862,263.8222045898437500,91.8461837768554700,19.3638801574707030,28.7478103637695300,28.8560504913330080,33.3897094726562500,4.5336608886718750,578.8297119140625000,704.1906738281250000,110.1069030761718800,42781
12,1337546920,4330,862,264.0138854980469000,91.9136734008789000,19.3642997741699220,28.7397098541259770,28.8480491638183600,33.3834800720214840,4.5354309082031250,578.9190063476562000,705.4957885742188000,110.0927963256836000,3121
12,1337546975,4330,862,263.8486022949219000,91.8577804565429700,19.3651790618896500,28.7463207244873050,28.8545799255371100,33.3883285522460940,4.5337519645690920,578.9113769531250000,705.4392700195312000,110.0640029907226600,25349
12,1337547032,4330,862,263.9652099609375000,91.9006729125976600,19.3664207458496100,28.7409191131591800,28.8492393493652340,33.3806800842285160,4.5314412117004395,578.8339233398438000,705.3801879882812000,110.0229034423828100,48922
12,1337547099,4330,862,264.0273132324219000,91.9244689941406200,19.3676109313964840,28.7376899719238280,28.8460597991943360,33.3799285888671900,4.5338668823242190,578.9229125976562000,705.5748901367188000,109.9835968017578100,34180
12,1337547166,4330,862,264.0393981933594000,91.9292373657226600,19.3679008483886720,28.7369308471679700,28.8453102111816400,33.3777694702148440,4.5324549674987790,578.9523925781250000,705.6843261718750000,109.9739990234375000,47815
12,1337547233,4330,862,264.2282104492187500,91.9954986572265600,19.3682003021240230,28.7289791107177730,28.8374595642089840,33.3697013854980500,4.5322341918945310,578.8339843750000000,705.6547851562500000,109.9643020629882800,12752
12,1337547300,4330,862,264.2882080078125000,92.0188064575195300,19.3694992065429700,28.7260208129882800,28.8345394134521500,33.3654289245605500,4.5308909416198730,578.7719726562500000,705.6478881835938000,109.9214019775390600,61926
12,1337547369,4330,862,264.4244995117187500,92.0708236694336000,19.3719596862792970,28.7192497253417970,28.8278694152832030,33.3589096069335940,4.5310440063476560,578.6607055664062000,705.7584228515625000,109.8404006958007800,53386
12,1337547448,4330,862,264.5777893066406000,92.1290130615234400,19.3745307922363280,28.7115402221679700,28.8202590942382800,33.3486099243164060,4.5283508300781250,578.4396972656250000,704.6782836914062000,109.7554016113281200,47860
12,1337547527,4330,862,265.0130920410156000,92.2893600463867200,19.3792705535888670,28.6914405822753900,28.8004302978515620,33.3321304321289060,4.5317001342773440,578.0977783203125000,704.7119750976562000,109.5990982055664000,32774
12,1337547606,4330,862,266.0018005371094000,92.6452331542968800,19.3854503631591800,28.6474609375000000,28.7570304870605470,33.2878990173339840,4.5308690071105960,577.0368041992188000,704.6870727539062000,109.3951034545898400,58138
12,1337547675,4330,862,267.6442871093750000,93.2346267700195300,19.3947105407714840,28.5755901336669920,28.6861190795898440,33.2159309387207000,4.5298161506652830,575.0808715820312000,704.6798095703125000,109.0897979736328100,59104
12,1337547730,4330,862,268.6142883300781000,93.5817565917968800,19.3996105194091800,28.5334205627441400,28.6445102691650400,33.1748008728027340,4.5302891731262210,574.1370849609375000,705.6989135742188000,108.9279022216796900,18341
12,1337547785,4330,862,269.3398132324219000,93.8494491577148400,19.4075202941894530,28.5002498626709000,28.6117801666259770,33.1410217285156250,4.5292429924011230,573.3164062500000000,705.6541137695312000,108.6669998168945300,32521
12,1337547840,4330,862,269.9584045410156000,94.0749588012695300,19.4127902984619140,28.4727706909179700,28.5846691131591800,33.1130409240722660,4.5283660888671875,572.4843750000000000,705.6254272460938000,108.4932022094726600,44043
12,1337547895,4330,862,270.6044006347656000,94.3144836425781200,19.4203701019287100,28.4432106018066400,28.5555000305175780,33.0861396789550800,4.5306320190429690,571.7623901367188000,705.7053222656250000,108.2433013916015600,39599
12,1337547950,4330,862,271.1120910644531000,94.5033035278320300,19.4266300201416000,28.4199008941650400,28.5324993133544920,33.0620689392089840,4.5295639038085940,571.2974853515625000,705.6848144531250000,108.0367965698242200,58214
12,1337548025,4330,862,272.0360107421875000,94.8423767089843800,19.4355907440185550,28.3785591125488280,28.4917106628417970,33.0207214355468750,4.5290069580078125,570.3538208007812000,704.6129760742188000,107.7410964965820300,43966
12,1337548080,4330,862,272.5390930175781000,95.0405578613281200,19.4474697113037100,28.3530197143554700,28.4665107727050780,32.9957389831543000,4.5292210578918460,569.5891113281250000,705.7133789062500000,107.3491973876953100,34248
12,1337548135,4330,862,273.3338928222656000,95.3296432495117200,19.4536895751953120,28.3184604644775400,28.4324207305908200,32.9623718261718750,4.5299530029296875,568.7656860351562000,705.6558837890625000,107.1442031860351600,254
12,1337548190,4330,862,273.9797058105469000,95.5919876098632800,19.4730300903320300,28.2843704223632800,28.3987808227539060,32.9279594421386700,4.5291748046875000,567.8759155273438000,705.6165161132812000,106.5062026977539000,59911
12,1337548245,4330,862,274.5707092285156000,95.8181762695312500,19.4834003448486330,28.2562103271484380,28.3709907531738280,32.8989486694335940,4.5279541015625000,567.1544799804688000,705.5117797851562000,106.1642990112304700,51977
12,1337548300,4330,862,275.1335144042969000,96.0235595703125000,19.4880790710449220,28.2317104339599600,28.3468208312988280,32.8766288757324200,4.5298080444335940,566.6207275390625000,705.4660034179688000,106.0100021362304700,32810
12,1337548357,4330,862,275.4229125976562500,96.1488800048828100,19.5006809234619140,28.2150306701660160,28.3303604125976560,32.8571891784668000,4.5268249511718750,566.1088867187500000,705.4155883789062000,105.5942993164062500,29090
12,1337548412,4330,862,276.2286987304687500,96.5127182006836000,19.5432796478271500,28.1648902893066400,28.2808895111084000,32.8106498718261700,4.5297551155090330,565.0241088867188000,705.3068237304688000,104.1897964477539000,11418
12,1337548491,4330,862,278.0422058105469000,97.3154373168945300,19.6299705505371100,28.0566196441650400,28.1740608215332030,32.7046203613281250,4.5305562019348145,562.1549072265625000,703.7398071289062000,101.3318023681640600,58819
12,1337548570,4330,862,278.9274902343750000,97.7165908813476600,19.6766300201416000,28.0022201538085940,28.1203899383544920,32.6508102416992200,4.5304179191589355,560.2910766601562000,703.2009277343750000,99.7939605712890600,57732
12,1337548681,4330,862,280.1655883789062500,98.3504104614257800,19.7783908843994140,27.9113197326660160,28.0307006835937500,32.5622596740722660,4.5315628051757810,558.0339965820312000,702.4954833984375000,96.4408035278320300,53694
12,1337548823,4330,862,280.0679931640625000,98.7378234863281200,19.9927597045898440,27.8257503509521500,27.9462699890136720,32.4784889221191400,4.5322270393371580,555.6567993164062000,701.2750244140625000,89.3809967041015600,2258
12,1337548856,4330,862,280.1712951660156000,98.8603210449218800,20.0365009307861330,27.8034400939941400,27.9242591857910160,32.4596900939941400,4.5354309082031250,555.0067138671875000,700.3510742187500000,87.9412002563476600,49574
12,1337548925,4330,862,279.8735046386719000,98.9026565551757800,20.1114597320556640,27.7839298248291000,27.9050102233886720,32.4403991699218750,4.5353932380676270,554.2999877929688000,700.8723144531250000,85.4746398925781200,24253
12,1337549018,4330,862,278.9371948242187500,98.8817977905273400,20.2695102691650400,27.7547798156738280,27.8762397766113280,32.4149513244628900,4.5387039184570310,553.5595092773438000,698.7407836914062000,80.2757873535156200,18584
12,1337549087,4330,862,276.9928894042969000,98.5982894897461000,20.4776706695556640,27.7448692321777340,27.8664703369140620,32.4092292785644500,4.5427551269531250,553.1373291015625000,698.1328125000000000,73.4337387084961000,24247
12,1337549156,4330,862,275.8667907714844000,98.4495697021484400,20.6074504852294920,27.7356891632080080,27.8574104309082030,32.4002685546875000,4.5428619384765625,552.9462280273438000,696.8508911132812000,69.1709594726562500,1018
12,1337549225,4330,862,273.7674865722656000,98.0189590454101600,20.7726192474365230,27.7505893707275400,27.8721103668212900,32.4208908081054700,4.5487818717956540,553.2009887695312000,695.5396118164062000,63.7493515014648440,20311
12,1337549293,4330,862,272.3017883300781000,97.7059707641601600,20.8829193115234380,27.7635307312011720,27.8848800659179700,32.4367218017578100,4.5518422126770020,553.5870971679688000,694.3806762695312000,60.1309394836425800,10560
12,1337549338,4330,862,270.8190002441406000,97.4042892456054700,21.0035305023193360,27.7732505798339840,27.8944702148437500,32.4427413940429700,4.5482711791992190,553.7390136718750000,693.3311157226562000,56.1766815185546900,29246
12,1337549371,4330,862,270.2033996582031000,97.2251892089843800,21.0257205963134770,27.7889194488525400,27.9099292755126950,32.4635505676269500,4.5536270141601560,554.0570068359375000,691.4000854492188000,55.4494018554687500,7389
12,1337549416,4330,862,269.8534851074219000,97.1229934692382800,21.0381603240966800,27.7978191375732420,27.9187202453613280,32.4732398986816400,4.5545201301574710,554.5051879882812000,692.1593017578125000,55.0414505004882800,1965
12,1337549449,4330,862,269.6155090332031000,97.0449905395507800,21.0422096252441400,27.8059005737304700,27.9266796112060550,32.4790000915527340,4.5523152351379395,554.7061157226562000,690.6561279296875000,54.9087791442871100,98
12,1337549482,4330,862,269.4884033203125000,97.0062637329101600,21.0459003448486330,27.8094100952148440,27.9301490783691400,32.4829101562500000,4.5527648925781250,554.7313842773438000,690.4163208007812000,54.7879104614257800,58569
12,1337549527,4330,862,269.4631042480469000,97.0043792724609400,21.0496692657470700,27.8088397979736330,27.9295806884765620,32.4820785522460940,4.5524978637695310,554.8228149414062000,691.6544189453125000,54.6643905639648440,61744
12,1337549560,4330,862,269.5065917968750000,97.0244293212890600,21.0520000457763670,27.8061199188232420,27.9269008636474600,32.4813499450683600,4.5544428825378420,554.8983764648438000,690.3231811523438000,54.5878715515136700,64494
12,1337549593,4330,862,269.5289001464844000,97.0338363647461000,21.0527496337890620,27.8048896789550780,27.9256801605224600,32.4813117980957000,4.5556259155273440,554.9055786132812000,690.2506713867188000,54.5635795593261700,56145
12,1337549633,4330,862,269.5571899414062500,97.0472564697265600,21.0544300079345700,27.8031997680664060,27.9240207672119140,32.4788894653320300,4.5548710823059080,555.0153198242188000,691.5294799804688000,54.5084114074707000,29480
12,1337549670,4330,862,269.4689025878906000,97.0173034667968800,21.0553798675537100,27.8062496185302730,27.9270305633544920,32.4821891784668000,4.5551609992980960,554.9647216796875000,690.3590698242188000,54.4771308898925800,33575
12,1337549691,4330,862,269.5115966796875000,97.0353469848632800,21.0568103790283200,27.8039608001709000,27.9247703552246100,32.4782104492187500,4.5534439086914060,554.9454956054688000,689.9332885742188000,54.4304199218750000,35677
12,1337549730,4330,862,269.4606018066406000,97.0170288085937500,21.0568199157714840,27.8060493469238280,27.9268302917480470,32.4807701110839840,4.5539469718933105,555.0833740234375000,690.2855224609375000,54.4301185607910160,31674
12,1337549772,4330,862,269.6719055175781000,97.0921936035156200,21.0563507080078120,27.7977199554443360,27.9186096191406250,32.4718208312988300,4.5532069206237790,555.0125122070312000,691.5255737304688000,54.4455604553222660,56710
12,1337549814,4330,862,269.4901123046875000,97.0355072021484400,21.0609397888183600,27.8030490875244140,27.9238700866699220,32.4762992858886700,4.5524291992187500,555.1582031250000000,691.7147827148438000,54.2949905395507800,29155
