TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1363716832,24.7999992370605470,23.5116996765136720,36.3827018737793000,240.7236022949218800,-26.1410999298095700,23.5319099426269530,28.1397590637207030,6419
1363716899,22.8999996185302730,23.4939002990722660,36.3676986694335940,242.5213012695312500,-25.4375190734863280,23.5101394653320300,28.0686702728271500,63349
1363716972,20.7399997711181640,23.4759006500244140,36.3535995483398440,244.6165008544922000,-24.8131198883056640,23.4908199310302730,27.9840908050537100,4092
1363717012,18.8500003814697270,23.4761009216308600,36.3535003662109400,245.1405944824218800,-24.8671092987060550,23.4924907684326170,27.9605998992919920,34543
1363717051,16.7900009155273440,23.4705009460449220,36.3498001098632800,245.7689056396484400,-24.4652595520019530,23.4800605773925780,27.9381904602050780,42794
1363717090,14.7600002288818360,23.4580001831054700,36.3418006896972660,246.6511993408203000,-24.2350292205810550,23.4729309082031250,27.9027309417724600,30231
1363717129,12.7799997329711910,23.4594001770019530,36.3427009582519500,247.2830047607422000,-24.2248992919921880,23.4726200103759770,27.8755607604980470,59565
1363717171,10.7200002670288090,23.4605998992919920,36.3392982482910160,247.7203979492187500,-24.4658508300781250,23.4800701141357420,27.8536090850830080,18975
1363717211,8.8900003433227540,23.4584007263183600,36.3366012573242200,248.0162048339843800,-24.3804798126220700,23.4774303436279300,27.8419704437255860,29942
1363717235,7.8499999046325680,23.4613990783691400,36.3389015197753900,247.9615020751953000,-24.1944103240966800,23.4716796875000000,27.8465194702148440,14002
1363717289,5.8400001525878910,23.4645996093750000,36.3339996337890600,247.8851928710937500,-24.3738002777099600,23.4772300720214840,27.8476390838623050,27548
1363717361,3.8399999141693115,0.0000000000000000,0.0000000000000000,247.7785034179687500,-24.4504108428955080,23.4796009063720700,27.8513603210449220,39837
1363717425,1.7599999904632568,0.0000000000000000,0.0000000000000000,247.2906951904297000,-24.3006191253662100,23.4749603271484380,27.8741397857666000,40162
1363717514,0.2000000029802322,0.0000000000000000,0.0000000000000000,247.1181030273437500,-24.6193695068359380,23.4848194122314450,27.8778800964355470,55047
