TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1338414357,5802,324.4500122070312500,235.9940032958984400,179.4577941894531200,17.2676792144775400,31.0117492675781250,51,102,100,80,67,15513,2146954166,2147515977,2147269412,2147466532,2147086034,2146948452,2147659209,2147123456,3347,-2,8,43270
1338417953,5807,366.0000000000000000,231.7584075927734400,181.6837005615234400,17.2005500793457030,31.2488803863525400,52,102,99,81,68,15501,2146953819,2147515328,2147265481,2147468800,2147083510,2146947136,2147657334,2147121334,18,-2,8,26166
1338421553,5805,308.0000000000000000,234.3641052246093800,183.5885925292968800,17.1431007385253900,31.1467304229736330,50,102,100,80,69,15502,2146955757,2147516352,2147268068,2147467977,2147086080,2146948388,2147660141,2147121216,3490,-2,8,37216
1338425153,5807,4.4000000953674320,233.7592010498047000,183.9804992675781200,17.1312904357910160,31.1818408966064450,50,106,100,80,68,15457,2146953581,2147514614,2147270253,2147469531,2147085385,2146950473,2147657133,2147124571,40,-2,8,43092
1338428753,5804,328.0000000000000000,236.8941040039062500,177.2032012939453000,17.3356895446777340,30.9379596710205080,50,105,99,79,68,15452,2146953664,2147514953,2147265590,2147465563,2147086509,2146952374,2147656722,2147123977,3149,-2,8,37277
1338432353,5806,2.0000000000000000,233.3000030517578000,177.8831024169922000,17.3151798248291000,31.1214103698730470,50,105,99,80,67,15426,2146953353,2147515053,2147267492,2147464731,2147083584,2146956772,2147661321,2147120000,3158,-2,8,3160
1338435953,5807,298.0000000000000000,231.3439941406250000,177.0623016357422000,17.3399391174316400,31.2063503265380860,50,103,99,81,68,15427,2146956105,2147516260,2147266486,2147464768,2147088173,2146952731,2147656877,2147124553,3430,-2,8,4492
1338439553,5804,377.0000000000000000,233.0158996582031200,177.1020965576172000,17.3387393951416000,31.1247005462646500,51,105,103,82,69,15420,2146954130,2147512365,2147266194,2147463296,2147085129,2146948544,2147656411,2147121088,3279,-2,8,55392
1338443153,5806,273.0000000000000000,225.3934936523437500,177.1130065917968800,17.3384094238281250,31.5053405761718750,51,103,99,80,69,15408,2146951506,2147513874,2147264777,2147468425,2147083940,2146948964,2147655433,2147123684,222,-2,8,9858
1338446753,5805,358.0000000000000000,231.9983062744140600,177.9080963134765600,17.3144302368164060,31.1856498718261720,51,106,100,83,66,15397,2146952978,2147514523,2147265444,2147466157,2147085385,2146953508,2147660845,2147121984,464,-2,8,57230
1338450353,5805,363.0000000000000000,233.1181030273437500,178.1390991210937500,17.3074607849121100,31.1338996887207030,51,104,101,82,68,15404,2146953243,2147516315,2147270564,2147465344,2147086829,2146951442,2147649179,2147123282,269,-2,8,43610
1338453953,5803,272.0000000000000000,234.7210998535156200,179.0222015380859400,17.2808208465576170,31.0674991607666000,50,108,100,81,68,15392,2146952694,2147517394,2147267958,2147462802,2147084708,2146950912,2147659721,2147123529,397,-2,8,57879
1338457553,5802,367.0000000000000000,235.7144012451172000,179.0216064453125000,17.2808399200439450,31.0191802978515620,51,103,102,81,67,15409,2146950619,2147515821,2147268480,2147461513,2147087835,2146953938,2147657462,2147125878,3314,-2,8,43175
1338461153,5807,2.9000000953674316,233.2613983154297000,178.8489990234375000,17.2860507965087900,31.1364707946777340,51,105,102,81,69,15403,2146950299,2147514962,2147268434,2147464621,2147084882,2146951990,2147657956,2147120731,41,-2,8,37070
1338464753,5807,2.0000000000000000,230.1564025878906200,179.5850982666015600,17.2638492584228500,31.2994194030761720,50,106,101,82,68,15379,2146949430,2147516443,2147268489,2147466203,2147086272,2146952155,2147656713,2147123968,203,-2,8,36621
1338468353,5806,375.0000000000000000,233.9873046875000000,178.5166931152343800,17.2960700988769530,31.0962791442871100,50,109,102,80,68,15374,2146949449,2147515986,2147272246,2147470445,2147085705,2146952914,2147661412,2147122404,327,-2,8,30739
1338471953,5804,296.0000000000000000,235.5180053710937500,179.6132049560547000,17.2630004882812500,31.0368690490722660,51,104,100,84,68,15477,2146951030,2147516269,2147272118,2147465654,2147084379,2146953856,2147658678,2147122825,3463,-2,8,61584
1338475553,5808,321.0000000000000000,235.8489074707031200,179.2033996582031200,17.2753601074218750,31.0153007507324220,50,108,99,81,69,15475,2146953499,2147513325,2147276086,2147469888,2147083062,2146954157,2147659922,2147123556,82,-2,8,10116
1338479153,5804,376.0000000000000000,234.0574035644531200,179.2082977294922000,17.2752094268798830,31.1022300720214840,50,104,99,79,67,15459,2146948745,2147513499,2147268278,2147465243,2147083136,2146956745,2147659556,2147120969,3182,-2,8,64592
1338482753,5808,3.7000000476837160,234.8657073974609400,178.5583953857422000,17.2948093414306640,31.0540199279785160,51,103,98,81,68,15475,2146951963,2147513673,2147268397,2147468077,2147084498,2146950500,2147655716,2147123309,563,-2,8,29098
1338486353,5805,338.0000000000000000,229.1101989746093800,172.5614013671875000,17.4757194519042970,31.2560501098632800,52,110,100,83,68,15477,2146951899,2147518317,2147278299,2147465536,2147084278,2146956891,2147661513,2147123053,3555,-2,8,56083
1338489953,5805,0.4000000059604645,234.0442962646484400,171.2924957275390600,17.5140094757080080,30.9956398010253900,50,107,100,81,66,15294,2146951012,2147515099,2147273179,2147465645,2147084443,2146954797,2147657874,2147117321,103,-2,8,1124
1338493553,5806,9.5000000000000000,227.7841033935547000,170.3847045898437500,17.5414009094238280,31.2928695678710940,50,108,102,84,68,15468,2146951168,2147516800,2147275373,2147468132,2147084699,2146952347,2147661403,2147124086,9,-2,8,47622
1338497153,5805,940.0000000000000000,232.6528015136718800,172.0122985839843800,17.4922904968261720,31.0734901428222660,50,106,100,81,66,15468,2146952786,2147517440,2147273773,2147466459,2147086665,2146955017,2147660123,2147123958,454,-2,8,60838
1338500753,5810,9.0000000000000000,229.4828033447265600,172.8813934326172000,17.4660701751709000,31.2417106628417970,50,108,101,81,68,15458,2146951524,2147513691,2147266331,2147466697,2147085558,2146950464,2147656475,2147128274,18,-2,8,28490
1338504353,5805,9.5000000000000000,226.8768005371093800,172.5332031250000000,17.4765796661376950,31.3679409027099600,50,105,100,81,67,15464,2146952009,2147517220,2147268644,2147464877,2147086144,2146953828,2147651858,2147121764,557,-2,8,43201
1338507953,5801,972.0000000000000000,230.9942016601562500,171.8999938964843800,17.4956798553466800,31.1534309387207030,50,104,101,81,68,15467,2146953984,2147512210,2147267693,2147466761,2147085321,2146948342,2147653760,2147123520,629,-2,8,35270
1338511553,5806,279.0000000000000000,231.9006042480468800,171.7111053466797000,17.5013809204101560,31.1064205169677730,51,108,101,82,67,15457,2146952301,2147515904,2147265252,2147461184,2147086884,2146943286,2147652845,2147127195,221,-2,8,4332
1338515153,5807,953.0000000000000000,232.7848968505859400,171.2185058593750000,17.5162391662597660,31.0562496185302730,51,107,102,81,69,15459,2146953828,2147514112,2147265965,2147464521,2147082587,2146951972,2147656146,2147122029,27,-2,8,29140
1338518753,5808,0.6000000238418579,230.3997039794922000,171.0641021728515600,17.5209007263183600,31.1716403961181640,50,106,100,81,68,15452,2146952868,2147511414,2147265956,2147467346,2147085101,2146951058,2147658825,2147122112,340,-2,8,53324
1338522353,5806,9.8000001907348630,230.3968048095703000,172.1242980957031200,17.4889106750488280,31.1860504150390620,50,108,99,81,67,15439,2146950866,2147511744,2147268425,2147465536,2147085046,2146948818,2147658422,2147123373,101,-2,8,11553
1338525953,5804,14.0000000000000000,231.7149047851562500,170.6952972412109400,17.5320301055908200,31.1017398834228500,50,113,99,83,67,15432,2146955364,2147513563,2147266797,2147462646,2147083648,2146950884,2147657984,2147125659,3489,-2,8,48970
1338529553,5804,306.0000000000000000,231.3753051757812500,171.6851959228515600,17.5021591186523440,31.1318092346191400,51,105,100,82,67,15433,2146953545,2147514605,2147267785,2147466075,2147083968,2146951222,2147658724,2147123437,3380,-2,8,38694
1338533153,5804,9.6000003814697270,231.0312042236328000,171.4333038330078000,17.5097599029541000,31.1452102661132800,51,105,100,81,69,15428,2146951808,2147514331,2147267858,2147463405,2147086756,2146945590,2147659712,2147122925,571,-2,8,25006
1338536753,5808,9.3999996185302730,232.3666992187500000,171.8887023925781200,17.4960193634033200,31.0859394073486330,50,109,102,80,67,15398,2146947995,2147516059,2147266358,2147466386,2147087405,2146954541,2147656813,2147121572,393,-2,8,8075
1338540353,5803,2.7999999523162840,231.9960021972656200,171.8740997314453000,17.4964599609375000,31.1038799285888670,50,108,99,81,69,15391,2146949220,2147514304,2147267840,2147464566,2147085312,2146944768,2147657435,2147117787,155,-2,8,49693
1338543953,5807,9.6000003814697270,231.1452941894531200,173.0538024902343800,17.4608707427978500,31.1615791320800780,51,106,101,82,67,15215,2146950738,2147512768,2147267465,2147463067,2147087524,2146943469,2147659492,2147119917,3230,-2,8,20397
1338547553,5806,983.0000000000000000,228.9031066894531200,173.2825927734375000,17.4539699554443360,31.2761306762695300,50,106,101,82,68,15383,2146952548,2147513846,2147270518,2147463990,2147087058,2146947392,2147660434,2147121837,122,-2,8,47918
1338551153,5806,2.7000000476837160,226.9530944824218800,172.4391021728515600,17.4794101715087900,31.3628501892089840,50,105,99,81,68,15392,2146952859,2147515748,2147274212,2147465069,2147084571,2146950829,2147660525,2147118720,3449,-2,8,34793
1338554753,5808,292.0000000000000000,230.0583953857422000,172.2261962890625000,17.4858398437500000,31.2044391632080080,50,105,100,82,67,15392,2146951314,2147518729,2147277010,2147464777,2147087113,2146955300,2147665206,2147125449,74,-2,8,61492
1338558353,5806,3.0000000000000000,225.1558990478515600,173.0429992675781200,17.4611892700195300,31.4619197845459000,50,106,158,81,67,15389,2146950710,2147516041,2147280411,2147461824,2147085686,2146956489,2147667547,2147125732,280,-2,8,29414
1338561953,5804,313.0000000000000000,232.4750976562500000,171.3233032226562500,17.5130805969238280,31.0727291107177730,50,114,101,81,68,15395,2146949906,2147519387,2147286509,2147463350,2147086528,2146958381,2147664521,2147120301,3183,-2,8,55542
1338565553,5804,314.0000000000000000,231.0695037841797000,171.5933990478515600,17.5049304962158200,31.1456794738769530,51,107,100,81,68,15442,2146950198,2147517366,2147289609,2147467446,2147086674,2146956132,2147668141,2147121828,3442,-2,8,60613
1338566816,5806,5.0000000000000000,233.3623962402343800,171.4812927246093800,17.5083103179931640,31.0314903259277340,51,105,101,81,67,15438,2146951954,2147521709,2147290569,2147463936,2147087021,2146954349,2147671113,2147123840,3516,-2,8,49029
