TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348163713,24.2399997711181640,27.6387004852294920,36.1011009216308600,233.4981994628906200,-157.4279022216797000,27.6595592498779300,26.8533000946044920,24877
1348163746,22.3199996948242200,27.6378993988037100,36.1008987426757800,233.6029968261718800,-157.4664001464843800,27.6608009338378900,26.8481101989746100,27308
1348163777,20.4799995422363280,27.6389007568359380,36.1002006530761700,233.6091003417968800,-157.5782012939453000,27.6643791198730470,26.8464908599853500,43221
1348163805,18.7999992370605470,27.6429004669189450,36.1011009216308600,233.7617950439453000,-157.7411041259765600,27.6695899963378900,26.8377208709716800,62158
1348163841,16.6700000762939450,27.6453990936279300,36.1002998352050800,233.6360931396484400,-157.8634948730468800,27.6735095977783200,26.8420295715332030,60135
1348163874,14.7100000381469730,27.6441993713378900,36.0975990295410160,233.6929016113281200,-157.8307952880859400,27.6724605560302730,26.8397006988525400,10128
1348163907,12.7200002670288090,27.6490993499755860,36.0969009399414060,233.6407928466797000,-158.1526947021484400,27.6827602386474600,26.8381500244140620,55198
1348163940,10.7799997329711910,27.6578998565673830,36.0968017578125000,233.6540985107422000,-158.1826019287109400,27.6837196350097660,26.8371906280517580,13324
1348163976,8.7100000381469730,27.6639995574951170,36.0966987609863300,233.5328063964843800,-158.5778961181640600,27.6963691711425780,26.8378295898437500,5778
1348164012,6.7100000381469730,27.6721000671386720,36.0950012207031250,233.6972961425781200,-158.8988952636718800,27.7066497802734380,26.8265399932861330,54748
1348164048,4.8200001716613770,27.6828994750976560,36.0928993225097660,233.5509033203125000,-159.5254058837890600,27.7267093658447270,26.8254508972167970,31600
1348164090,2.8299999237060547,0.0000000000000000,0.0000000000000000,233.6943969726562500,-160.1042022705078000,27.7452507019042970,26.8120708465576170,13505
1348164140,0.8500000238418579,0.0000000000000000,0.0000000000000000,232.7942047119140600,-167.5133972167968800,27.9828090667724600,26.7621593475341800,20796
