TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337628777,7849,497.1600036621094000,14.6646003723144530,35.9430999755859400,207.6627044677734400,265.9017944335937500,14.6625404357910160,33.7182197570800800,51,103,102,79,71,15627,2146955181,2147514038,2147276626,2147485275,2147083776,2146942674,2147673755,2147118208,1678,-2,8,64957
1337628777,6763,497.1600036621094000,14.6646003723144530,35.9430999755859400,207.6627044677734400,265.9017944335937500,14.6625404357910160,33.7182197570800800,50,104,102,82,73,15627,2146952182,2147516297,2147279588,2147484297,2147081737,2146941421,2147673755,2147119872,1672,-2,8,47950
1337628777,5681,497.1600036621094000,14.6646003723144530,35.9430999755859400,207.6627044677734400,265.9017944335937500,14.6625404357910160,33.7182197570800800,50,105,99,80,70,15631,2146953170,2147517037,2147277860,2147487552,2147081014,2146945243,2147675638,2147120237,1665,-2,8,1870
1337628777,4781,497.1600036621094000,14.6646003723144530,35.9430999755859400,207.6627044677734400,265.9017944335937500,14.6625404357910160,33.7182197570800800,51,103,98,80,70,15629,2146956909,2147516196,2147276781,2147484461,2147082130,2146946980,2147678189,2147119899,1659,-1,8,19836
1337628777,3937,497.1600036621094000,14.6646003723144530,35.9430999755859400,207.6627044677734400,265.9017944335937500,14.6625404357910160,33.7182197570800800,50,104,101,81,71,15601,2146954861,2147517540,2147276516,2147485650,2147085385,2146946468,2147673170,2147121435,1652,-1,7,43150
1337628777,5802,497.1600036621094000,14.6646003723144530,35.9430999755859400,207.6627044677734400,265.9017944335937500,14.6625404357910160,33.7182197570800800,50,104,101,80,71,15627,2146954861,2147516297,2147276781,2147485275,2147082130,2146945243,2147673755,2147119899,1665,-2,8,65357
1337628892,7856,486.3500061035156000,14.8380002975463870,35.9732017517089840,208.6228942871093800,260.2825012207031000,14.8319101333618160,33.5818099975585940,52,103,102,80,72,15628,2146951826,2147520420,2147277412,2147484150,2147083968,2146949997,2147668571,2147119369,1843,-2,7,63322
1337628892,6774,486.3500061035156000,14.8380002975463870,35.9732017517089840,208.6228942871093800,260.2825012207031000,14.8319101333618160,33.5818099975585940,52,113,100,82,70,15628,2146951213,2147519232,2147277997,2147483419,2147085248,2146948699,2147668297,2147121709,1845,-2,8,15285
1337628892,5687,486.3500061035156000,14.8380002975463870,35.9732017517089840,208.6228942871093800,260.2825012207031000,14.8319101333618160,33.5818099975585940,50,105,101,79,72,15629,2146953060,2147520393,2147277037,2147484315,2147085860,2146950134,2147673106,2147125595,1846,-2,8,41904
1337628892,4782,486.3500061035156000,14.8380002975463870,35.9732017517089840,208.6228942871093800,260.2825012207031000,14.8319101333618160,33.5818099975585940,51,102,102,79,73,15618,2146952841,2147518985,2147273755,2147482057,2147083126,2146946349,2147667995,2147121097,1847,-2,8,24370
1337628892,3938,486.3500061035156000,14.8380002975463870,35.9732017517089840,208.6228942871093800,260.2825012207031000,14.8319101333618160,33.5818099975585940,51,105,100,80,70,15627,2146955346,2147515584,2147274998,2147483913,2147082688,2146947958,2147674322,2147121307,1847,-2,7,16547
1337628892,5807,486.3500061035156000,14.8380002975463870,35.9732017517089840,208.6228942871093800,260.2825012207031000,14.8319101333618160,33.5818099975585940,51,105,101,80,72,15628,2146952841,2147519232,2147277037,2147483913,2147083968,2146948699,2147668571,2147121307,1846,-2,8,10729
1337629010,7847,475.5199890136719000,14.9947004318237300,35.9984016418457000,210.5157012939453000,255.0178985595703000,14.9905700683593750,33.3981781005859400,52,105,101,80,71,15628,2146949650,2147513069,2147275574,2147481444,2147085019,2146946953,2147669056,2147121499,1997,-2,8,28977
1337629010,6766,475.5199890136719000,14.9947004318237300,35.9984016418457000,210.5157012939453000,255.0178985595703000,14.9905700683593750,33.3981781005859400,52,103,101,80,70,15629,2146952338,2147516251,2147276516,2147482340,2147082267,2146953718,2147669952,2147123602,1988,-2,7,57121
1337629010,5679,475.5199890136719000,14.9947004318237300,35.9984016418457000,210.5157012939453000,255.0178985595703000,14.9905700683593750,33.3981781005859400,50,103,101,78,72,15629,2146953380,2147515629,2147276598,2147480329,2147081526,2146952987,2147671232,2147124160,1979,-2,7,7596
1337629010,4780,475.5199890136719000,14.9947004318237300,35.9984016418457000,210.5157012939453000,255.0178985595703000,14.9905700683593750,33.3981781005859400,53,103,100,79,71,15628,2146955428,2147517302,2147275593,2147479780,2147081115,2146952411,2147670930,2147125686,1969,-2,8,34511
1337629010,3937,475.5199890136719000,14.9947004318237300,35.9984016418457000,210.5157012939453000,255.0178985595703000,14.9905700683593750,33.3981781005859400,51,134,97,79,72,15629,2146955986,2147517302,2147273298,2147482002,2147083136,2146949184,2147678171,2147123885,1963,-2,7,30505
1337629010,5801,475.5199890136719000,14.9947004318237300,35.9984016418457000,210.5157012939453000,255.0178985595703000,14.9905700683593750,33.3981781005859400,52,103,101,79,71,15629,2146953380,2147516251,2147275593,2147481444,2147082267,2146952411,2147670930,2147123885,1979,-2,7,51675
1337629137,7852,463.8299865722656000,15.1652002334594730,36.0306015014648440,211.1412048339843800,249.5113983154297000,15.1564998626708980,33.2830390930175800,51,103,102,80,70,15626,2146955008,2147518573,2147274002,2147480539,2147081938,2146947538,2147667757,2147123620,2629,-2,8,36072
1337629137,6765,463.8299865722656000,15.1652002334594730,36.0306015014648440,211.1412048339843800,249.5113983154297000,15.1564998626708980,33.2830390930175800,51,126,102,80,69,15625,2146954907,2147514523,2147272521,2147480219,2147081088,2146951067,2147671250,2147124973,2630,-2,8,56743
1337629137,5683,463.8299865722656000,15.1652002334594730,36.0306015014648440,211.1412048339843800,249.5113983154297000,15.1564998626708980,33.2830390930175800,50,102,101,82,72,15629,2146956297,2147514386,2147274852,2147482212,2147085577,2146946569,2147669211,2147121005,2630,-2,8,10491
1337629137,4777,463.8299865722656000,15.1652002334594730,36.0306015014648440,211.1412048339843800,249.5113983154297000,15.1564998626708980,33.2830390930175800,50,105,101,79,72,15628,2146954322,2147517046,2147272905,2147479698,2147083181,2146950546,2147673462,2147120932,2632,-2,7,13740
1337629137,3934,463.8299865722656000,15.1652002334594730,36.0306015014648440,211.1412048339843800,249.5113983154297000,15.1564998626708980,33.2830390930175800,50,103,99,83,72,15630,2146953270,2147517138,2147271414,2147479003,2147084160,2146948123,2147671186,2147121115,2636,-2,7,17614
1337629137,5802,463.8299865722656000,15.1652002334594730,36.0306015014648440,211.1412048339843800,249.5113983154297000,15.1564998626708980,33.2830390930175800,50,103,101,80,72,15628,2146954907,2147517046,2147272905,2147480219,2147083181,2146948123,2147671186,2147121115,2630,-2,8,30916
1337629254,7852,453.2200012207031000,15.3913002014160160,36.0699996948242200,212.9331970214843800,242.0000000000000000,15.3828201293945310,33.0755500793457000,52,105,100,80,71,15628,2146952813,2147513609,2147274249,2147476525,2147087314,2146951350,2147673170,2147117558,2458,-1,8,24824
1337629254,6770,453.2200012207031000,15.3913002014160160,36.0699996948242200,212.9331970214843800,242.0000000000000000,15.3828201293945310,33.0755500793457000,50,103,100,79,71,15628,2146957632,2147515648,2147272996,2147475766,2147087524,2146946642,2147671515,2147121746,2463,-2,8,52180
1337629254,5683,453.2200012207031000,15.3913002014160160,36.0699996948242200,212.9331970214843800,242.0000000000000000,15.3828201293945310,33.0755500793457000,50,106,100,82,70,15621,2146960621,2147518701,2147271396,2147476269,2147085714,2146948205,2147673206,2147121874,2468,-2,8,50370
1337629254,4779,453.2200012207031000,15.3913002014160160,36.0699996948242200,212.9331970214843800,242.0000000000000000,15.3828201293945310,33.0755500793457000,50,106,100,80,71,15628,2146959195,2147519104,2147270857,2147477796,2147083803,2146945362,2147671168,2147121014,2472,-2,8,45477
1337629254,3935,453.2200012207031000,15.3913002014160160,36.0699996948242200,212.9331970214843800,242.0000000000000000,15.3828201293945310,33.0755500793457000,52,103,100,81,71,15628,2146956269,2147516032,2147269348,2147478811,2147084178,2146946697,2147670802,2147122514,2479,-2,7,236
1337629254,5803,453.2200012207031000,15.3913002014160160,36.0699996948242200,212.9331970214843800,242.0000000000000000,15.3828201293945310,33.0755500793457000,50,105,100,80,71,15628,2146957632,2147516032,2147271396,2147476525,2147085714,2146946697,2147671515,2147121746,2468,-2,8,39691
1337629381,7854,441.7900085449219000,15.5848999023437500,36.1058998107910160,213.9450073242187500,235.5326995849609400,15.5776700973510740,32.9272918701171900,51,102,101,84,71,15623,2146954468,2147519021,2147272777,2147471542,2147079542,2146947675,2147669650,2147119158,2979,-2,8,33060
1337629381,6767,441.7900085449219000,15.5848999023437500,36.1058998107910160,213.9450073242187500,235.5326995849609400,15.5776700973510740,32.9272918701171900,50,104,100,79,74,15630,2146952320,2147516196,2147274651,2147472018,2147080521,2146941897,2147665728,2147118354,2982,-2,8,5530
1337629381,5685,441.7900085449219000,15.5848999023437500,36.1058998107910160,213.9450073242187500,235.5326995849609400,15.5776700973510740,32.9272918701171900,50,103,101,85,70,15628,2146956352,2147516525,2147276004,2147477056,2147082258,2146947474,2147662162,2147117970,2985,-3,8,112
1337629381,4782,441.7900085449219000,15.5848999023437500,36.1058998107910160,213.9450073242187500,235.5326995849609400,15.5776700973510740,32.9272918701171900,51,104,101,80,72,15629,2146954514,2147517878,2147275584,2147475620,2147083465,2146949074,2147665142,2147122496,2991,-2,8,15008
1337629381,3938,441.7900085449219000,15.5848999023437500,36.1058998107910160,213.9450073242187500,235.5326995849609400,15.5776700973510740,32.9272918701171900,52,103,100,81,69,15631,2146954861,2147518070,2147273417,2147479003,2147087085,2146949266,2147667602,2147124361,2999,-2,7,17601
1337629381,5805,441.7900085449219000,15.5848999023437500,36.1058998107910160,213.9450073242187500,235.5326995849609400,15.5776700973510740,32.9272918701171900,51,103,101,81,71,15629,2146954514,2147517878,2147274651,2147475620,2147082258,2146947675,2147665728,2147119158,2985,-2,8,6654
1337629496,7853,431.7600097656250000,15.6862001419067380,36.1245994567871100,214.8280029296875000,232.0995025634765600,15.6811103820800780,32.8298797607421900,51,100,98,78,69,15630,2146950774,2147515300,2147275565,2147475876,2147085248,2146952777,2147667227,2147121024,3478,-2,8,19681
1337629496,6767,431.7600097656250000,15.6862001419067380,36.1245994567871100,214.8280029296875000,232.0995025634765600,15.6811103820800780,32.8298797607421900,51,105,100,81,71,15631,2146952137,2147515136,2147272667,2147476105,2147082011,2146951469,2147672877,2147122660,3463,-2,8,24821
1337629496,5685,431.7600097656250000,15.6862001419067380,36.1245994567871100,214.8280029296875000,232.0995025634765600,15.6811103820800780,32.8298797607421900,52,105,100,80,70,15628,2146955657,2147515017,2147273097,2147477604,2147081883,2146949211,2147667410,2147124617,3446,-2,8,15118
1337629496,4781,431.7600097656250000,15.6862001419067380,36.1245994567871100,214.8280029296875000,232.0995025634765600,15.6811103820800780,32.8298797607421900,50,105,102,81,71,15627,2146952246,2147519926,2147271789,2147478400,2147083355,2146950683,2147668480,2147123501,3432,-2,8,41863
1337629496,3938,431.7600097656250000,15.6862001419067380,36.1245994567871100,214.8280029296875000,232.0995025634765600,15.6811103820800780,32.8298797607421900,51,105,101,81,71,15624,2146956864,2147515712,2147275638,2147480914,2147086518,2146948982,2147667483,2147124873,3419,-2,7,970
1337629496,5804,431.7600097656250000,15.6862001419067380,36.1245994567871100,214.8280029296875000,232.0995025634765600,15.6811103820800780,32.8298797607421900,51,105,100,81,71,15628,2146952246,2147515300,2147273097,2147477604,2147083355,2146950683,2147667483,2147123501,3446,-2,8,48057
1337629625,7856,420.6799926757812500,15.8537998199462890,36.1539001464843750,216.0823974609375000,226.4281005859375000,15.8519802093505860,32.6810188293457000,51,102,99,81,71,15631,2146954934,2147515053,2147274194,2147475172,2147083702,2146946962,2147662262,2147118473,621,-2,8,15532
1337629625,6774,420.6799926757812500,15.8537998199462890,36.1539001464843750,216.0823974609375000,226.4281005859375000,15.8519802093505860,32.6810188293457000,51,101,99,80,68,15629,2146954157,2147514157,2147270144,2147476187,2147084169,2146946825,2147663734,2147119058,610,-2,8,48444
1337629625,5687,420.6799926757812500,15.8537998199462890,36.1539001464843750,216.0823974609375000,226.4281005859375000,15.8519802093505860,32.6810188293457000,51,102,100,79,70,15629,2146950921,2147514669,2147270747,2147477769,2147083858,2146944283,2147663762,2147122304,601,-2,8,54560
1337629625,4787,420.6799926757812500,15.8537998199462890,36.1539001464843750,216.0823974609375000,226.4281005859375000,15.8519802093505860,32.6810188293457000,51,104,102,80,71,15630,2146954313,2147517668,2147274697,2147476507,2147083574,2146945773,2147663067,2147123291,589,-2,8,21653
1337629625,3937,420.6799926757812500,15.8537998199462890,36.1539001464843750,216.0823974609375000,226.4281005859375000,15.8519802093505860,32.6810188293457000,50,102,106,83,71,15631,2146955136,2147519232,2147273874,2147481892,2147080466,2146943414,2147664109,2147118052,576,-2,7,35896
1337629625,5808,420.6799926757812500,15.8537998199462890,36.1539001464843750,216.0823974609375000,226.4281005859375000,15.8519802093505860,32.6810188293457000,51,102,100,80,71,15630,2146954313,2147515053,2147273874,2147476507,2147083702,2146945773,2147663734,2147119058,601,-2,8,50411
1337629764,7854,409.0299987792969000,16.1716003417968750,36.2130012512207000,213.9685058593750000,215.9976959228515600,16.1662406921386720,32.6488609313964840,50,98,98,81,69,15625,2146952621,2147513526,2147274624,2147474102,2147084790,2146948306,2147664521,2147117293,1105,-2,8,1133
1337629764,6768,409.0299987792969000,16.1716003417968750,36.2130012512207000,213.9685058593750000,215.9976959228515600,16.1662406921386720,32.6488609313964840,51,103,100,80,71,15629,2146950116,2147519085,2147270354,2147473828,2147085248,2146949366,2147664786,2147118189,1092,-2,8,35110
1337629764,5686,409.0299987792969000,16.1716003417968750,36.2130012512207000,213.9685058593750000,215.9976959228515600,16.1662406921386720,32.6488609313964840,51,104,104,80,69,15631,2146954642,2147517302,2147271744,2147475410,2147082971,2146952758,2147665554,2147120420,1080,-2,8,17265
1337629764,4781,409.0299987792969000,16.1716003417968750,36.2130012512207000,213.9685058593750000,215.9976959228515600,16.1662406921386720,32.6488609313964840,52,104,99,81,72,15631,2146953106,2147519323,2147274029,2147474477,2147079195,2146952027,2147663634,2147117010,1067,-2,8,38315
1337629764,3933,409.0299987792969000,16.1716003417968750,36.2130012512207000,213.9685058593750000,215.9976959228515600,16.1662406921386720,32.6488609313964840,52,104,100,80,71,15628,2146955062,2147518518,2147272996,2147476416,2147083053,2146953270,2147662902,2147121453,1054,-2,7,16120
1337629764,5804,409.0299987792969000,16.1716003417968750,36.2130012512207000,213.9685058593750000,215.9976959228515600,16.1662406921386720,32.6488609313964840,51,104,100,80,71,15629,2146953106,2147518518,2147272996,2147474477,2147083053,2146952027,2147664521,2147118189,1080,-2,8,60538
1337629893,7856,398.5000000000000000,16.3323001861572270,36.2481002807617200,220.5133056640625000,210.4631042480468800,16.3330192565917970,32.2193908691406250,51,104,100,82,70,15631,2146955474,2147517540,2147274532,2147475794,2147081819,2146943085,2147662710,2147121600,1864,-2,8,54786
1337629893,6774,398.5000000000000000,16.3323001861572270,36.2481002807617200,220.5133056640625000,210.4631042480468800,16.3330192565917970,32.2193908691406250,50,103,105,82,71,15630,2146954212,2147514505,2147274130,2147475218,2147087040,2146949046,2147661467,2147122816,1857,-2,8,59481
1337629893,5687,398.5000000000000000,16.3323001861572270,36.2481002807617200,220.5133056640625000,210.4631042480468800,16.3330192565917970,32.2193908691406250,52,103,101,81,69,15631,2146950866,2147517440,2147275291,2147474020,2147085129,2146947693,2147664685,2147122486,1850,-2,8,1770
1337629893,4783,398.5000000000000000,16.3323001861572270,36.2481002807617200,220.5133056640625000,210.4631042480468800,16.3330192565917970,32.2193908691406250,50,103,102,80,72,15630,2146954148,2147517366,2147273718,2147473078,2147085248,2146950564,2147662546,2147124873,1843,-2,8,57992
1337629893,3938,398.5000000000000000,16.3323001861572270,36.2481002807617200,220.5133056640625000,210.4631042480468800,16.3330192565917970,32.2193908691406250,52,104,99,80,71,15631,2146956416,2147516717,2147271652,2147473005,2147085961,2146956169,2147662116,2147121828,1838,-2,7,60618
1337629893,5807,398.5000000000000000,16.3323001861572270,36.2481002807617200,220.5133056640625000,210.4631042480468800,16.3330192565917970,32.2193908691406250,51,103,101,81,71,15631,2146954212,2147517366,2147274130,2147474020,2147085248,2146949046,2147662546,2147122486,1850,-2,8,7788
1337630032,7850,387.4800109863281000,16.4750003814697270,36.2752990722656250,223.7012023925781200,206.0220031738281200,16.4668502807617200,31.9908103942871100,50,103,101,82,69,15625,2146954907,2147514560,2147270464,2147475876,2147083602,2146958427,2147663076,2147119972,2648,-2,8,3532
1337630032,6768,387.4800109863281000,16.4750003814697270,36.2752990722656250,223.7012023925781200,206.0220031738281200,16.4668502807617200,31.9908103942871100,50,107,99,82,70,15628,2146954404,2147513289,2147267638,2147472320,2147085732,2146956196,2147662994,2147123264,2646,-2,8,11240
1337630032,5681,387.4800109863281000,16.4750003814697270,36.2752990722656250,223.7012023925781200,206.0220031738281200,16.4668502807617200,31.9908103942871100,50,112,101,81,69,15632,2146954157,2147512822,2147267227,2147471771,2147085412,2146957878,2147661440,2147123977,2643,-3,8,11699
1337630032,4779,387.4800109863281000,16.4750003814697270,36.2752990722656250,223.7012023925781200,206.0220031738281200,16.4668502807617200,31.9908103942871100,50,104,99,80,68,15630,2146953636,2147513984,2147265782,2147475136,2147086281,2146955492,2147656036,2147122907,2641,-2,8,34017
1337630032,3935,387.4800109863281000,16.4750003814697270,36.2752990722656250,223.7012023925781200,206.0220031738281200,16.4668502807617200,31.9908103942871100,50,105,100,81,69,15631,2146957174,2147516617,2147268178,2147473142,2147084827,2146952045,2147660361,2147122925,2641,-2,7,27185
1337630032,5802,387.4800109863281000,16.4750003814697270,36.2752990722656250,223.7012023925781200,206.0220031738281200,16.4668502807617200,31.9908103942871100,50,105,100,81,69,15630,2146954404,2147513984,2147267638,2147473142,2147085412,2146956196,2147661440,2147122925,2643,-2,8,32949
1337630204,7852,373.5899963378906000,16.6511993408203120,36.3107986450195300,224.8441925048828000,199.8531036376953000,16.6527690887451170,31.8462600708007800,52,106,101,82,69,15630,2146951369,2147517385,2147270646,2147472320,2147082404,2146955154,2147652544,2147123785,2967,-2,8,54720
1337630204,6770,373.5899963378906000,16.6511993408203120,36.3107986450195300,224.8441925048828000,199.8531036376953000,16.6527690887451170,31.8462600708007800,51,103,98,80,67,15629,2146953874,2147518180,2147270985,2147472448,2147083968,2146955181,2147658249,2147119963,2948,-2,8,57978
1337630204,5683,373.5899963378906000,16.6511993408203120,36.3107986450195300,224.8441925048828000,199.8531036376953000,16.6527690887451170,31.8462600708007800,50,105,101,78,68,15629,2146956160,2147519890,2147268781,2147472091,2147083849,2146957019,2147662208,2147122057,2929,-2,8,30924
1337630204,4780,373.5899963378906000,16.6511993408203120,36.3107986450195300,224.8441925048828000,199.8531036376953000,16.6527690887451170,31.8462600708007800,51,103,98,79,70,15631,2146955812,2147517037,2147270052,2147475145,2147080146,2146955904,2147663990,2147117586,2914,-2,8,33698
1337630204,3936,373.5899963378906000,16.6511993408203120,36.3107986450195300,224.8441925048828000,199.8531036376953000,16.6527690887451170,31.8462600708007800,50,102,100,80,68,15631,2146955565,2147517293,2147268873,2147476315,2147084324,2146955977,2147665389,2147121161,2902,-2,7,78
1337630204,5804,373.5899963378906000,16.6511993408203120,36.3107986450195300,224.8441925048828000,199.8531036376953000,16.6527690887451170,31.8462600708007800,51,103,100,80,68,15630,2146955565,2147517385,2147270052,2147472448,2147083849,2146955904,2147662208,2147121161,2929,-2,8,64845
1337630318,7853,362.3200073242187500,16.7639999389648440,36.3334007263183600,226.8343048095703000,196.3796997070312500,16.7574596405029300,31.6965599060058600,50,103,99,82,70,15620,2146953472,2147517083,2147269888,2147473709,2147079899,2146953709,2147656045,2147126171,1005,-2,8,4240
1337630318,6768,362.3200073242187500,16.7639999389648440,36.3334007263183600,226.8343048095703000,196.3796997070312500,16.7574596405029300,31.6965599060058600,52,104,100,80,71,15628,2146954496,2147518070,2147266697,2147470784,2147084425,2146952978,2147658075,2147125092,1004,-2,8,18250
1337630318,5686,362.3200073242187500,16.7639999389648440,36.3334007263183600,226.8343048095703000,196.3796997070312500,16.7574596405029300,31.6965599060058600,51,105,99,80,69,15626,2146957650,2147517961,2147268726,2147470802,2147086390,2146954944,2147658450,2147125988,1003,-2,8,31740
1337630318,4782,362.3200073242187500,16.7639999389648440,36.3334007263183600,226.8343048095703000,196.3796997070312500,16.7574596405029300,31.6965599060058600,51,103,100,82,70,15601,2146959305,2147514578,2147269513,2147472512,2147087131,2146958400,2147660699,2147125705,1002,-2,8,3525
1337630318,3938,362.3200073242187500,16.7639999389648440,36.3334007263183600,226.8343048095703000,196.3796997070312500,16.7574596405029300,31.6965599060058600,51,102,103,81,68,15630,2146955867,2147515776,2147269458,2147472493,2147086509,2146953307,2147657874,2147120749,999,-2,7,3459
1337630318,5805,362.3200073242187500,16.7639999389648440,36.3334007263183600,226.8343048095703000,196.3796997070312500,16.7574596405029300,31.6965599060058600,51,103,100,81,70,15626,2146955867,2147517083,2147269458,2147472493,2147086390,2146953709,2147658075,2147125705,1003,-2,8,57875
1337630433,7849,350.6099853515625000,16.8887004852294920,36.3572998046875000,227.5413970947265600,192.1645965576172000,16.8845291137695300,31.6026496887207030,50,104,100,81,70,15629,2146957184,2147516361,2147264740,2147468946,2147088173,2146950016,2147655104,2147121920,1550,-2,8,16326
1337630433,6767,350.6099853515625000,16.8887004852294920,36.3572998046875000,227.5413970947265600,192.1645965576172000,16.8845291137695300,31.6026496887207030,50,102,98,84,68,15625,2146955035,2147515126,2147266386,2147468800,2147086948,2146952493,2147652498,2147122633,1548,-2,8,19446
1337630433,5680,350.6099853515625000,16.8887004852294920,36.3572998046875000,227.5413970947265600,192.1645965576172000,16.8845291137695300,31.6026496887207030,51,104,103,80,68,15630,2146956571,2147514358,2147263213,2147467958,2147086473,2146951826,2147652608,2147122422,1545,-2,8,40038
1337630433,4780,350.6099853515625000,16.8887004852294920,36.3572998046875000,227.5413970947265600,192.1645965576172000,16.8845291137695300,31.6026496887207030,50,103,102,82,68,15630,2146957860,2147515830,2147265280,2147470683,2147088384,2146948269,2147655936,2147125266,1542,-2,7,65139
1337630433,3937,350.6099853515625000,16.8887004852294920,36.3572998046875000,227.5413970947265600,192.1645965576172000,16.8845291137695300,31.6026496887207030,50,103,101,81,69,15626,2146956370,2147520256,2147267017,2147473362,2147086125,2146950454,2147658459,2147125010,1537,-2,7,21342
1337630433,5802,350.6099853515625000,16.8887004852294920,36.3572998046875000,227.5413970947265600,192.1645965576172000,16.8845291137695300,31.6026496887207030,50,103,101,81,68,15629,2146956571,2147515830,2147265280,2147468946,2147086948,2146950454,2147655104,2147122633,1545,-2,8,54758
1337630539,7857,339.8699951171875000,16.9806995391845700,36.3767013549804700,229.9002990722656200,188.8321075439453000,16.9849891662597660,31.4384593963623050,51,104,99,80,70,15625,2146953234,2147511058,2147266925,2147466002,2147087405,2146953764,2147656548,2147126884,2189,-2,8,42111
1337630539,6771,339.8699951171875000,16.9806995391845700,36.3767013549804700,229.9002990722656200,188.8321075439453000,16.9849891662597660,31.4384593963623050,50,136,99,80,69,15624,2146952667,2147512704,2147269860,2147468288,2147086500,2146948480,2147657920,2147124333,2185,-2,8,26826
1337630539,5689,339.8699951171875000,16.9806995391845700,36.3767013549804700,229.9002990722656200,188.8321075439453000,16.9849891662597660,31.4384593963623050,50,107,99,81,68,15626,2146954002,2147512320,2147269586,2147469860,2147084461,2146946998,2147657691,2147123520,2181,-2,8,37474
1337630539,4783,339.8699951171875000,16.9806995391845700,36.3767013549804700,229.9002990722656200,188.8321075439453000,16.9849891662597660,31.4384593963623050,51,103,101,81,65,15629,2146957577,2147513938,2147267794,2147467520,2147085732,2146949476,2147656649,2147121554,2177,-2,8,48620
1337630539,3934,339.8699951171875000,16.9806995391845700,36.3767013549804700,229.9002990722656200,188.8321075439453000,16.9849891662597660,31.4384593963623050,50,103,99,82,68,15628,2146959552,2147514267,2147266605,2147471369,2147084717,2146955876,2147658496,2147123300,2176,-2,7,60284
1337630539,5806,339.8699951171875000,16.9806995391845700,36.3767013549804700,229.9002990722656200,188.8321075439453000,16.9849891662597660,31.4384593963623050,50,104,99,81,68,15626,2146954002,2147512704,2147267794,2147468288,2147085732,2146949476,2147657691,2147123520,2181,-2,8,21543
1337630642,7855,329.2399902343750000,17.0893001556396500,36.3979988098144500,231.5829010009765600,185.5823059082031200,17.0829792022705080,31.3104896545410160,52,103,102,82,68,15623,2146949979,2147517979,2147266870,2147465993,2147085942,2146957110,2147658688,2147122870,2342,-2,8,23448
1337630642,6769,329.2399902343750000,17.0893001556396500,36.3979988098144500,231.5829010009765600,185.5823059082031200,17.0829792022705080,31.3104896545410160,50,105,98,82,67,15625,2146951506,2147517312,2147266395,2147468882,2147086034,2146957248,2147658770,2147122669,2347,-2,8,16253
1337630642,5687,329.2399902343750000,17.0893001556396500,36.3979988098144500,231.5829010009765600,185.5823059082031200,17.0829792022705080,31.3104896545410160,51,103,100,81,69,15627,2146951387,2147513398,2147268726,2147467318,2147085449,2146958518,2147653421,2147123547,2354,-2,8,41521
1337630642,4783,329.2399902343750000,17.0893001556396500,36.3979988098144500,231.5829010009765600,185.5823059082031200,17.0829792022705080,31.3104896545410160,50,107,102,79,69,15624,2146954816,2147512054,2147266642,2147470683,2147087049,2146953819,2147659017,2147122523,2362,-2,8,3109
1337630642,3939,329.2399902343750000,17.0893001556396500,36.3979988098144500,231.5829010009765600,185.5823059082031200,17.0829792022705080,31.3104896545410160,50,103,100,80,68,15628,2146953499,2147515785,2147267291,2147470637,2147086994,2146953563,2147657197,2147122084,2370,-2,7,20927
1337630642,5806,329.2399902343750000,17.0893001556396500,36.3979988098144500,231.5829010009765600,185.5823059082031200,17.0829792022705080,31.3104896545410160,50,103,100,81,68,15625,2146951506,2147515785,2147266870,2147468882,2147086034,2146957110,2147658688,2147122669,2354,-2,8,18502
1337630757,7857,317.3599853515625000,17.2422008514404300,36.4281997680664060,234.8435058593750000,180.4566040039062500,17.2375602722167970,31.0809803009033200,50,106,101,81,67,15626,2146953920,2147515602,2147266770,2147467501,2147084973,2146955657,2147656429,2147122029,3174,-2,8,63487
1337630757,6771,317.3599853515625000,17.2422008514404300,36.4281997680664060,234.8435058593750000,180.4566040039062500,17.2375602722167970,31.0809803009033200,50,103,100,82,68,15607,2146954331,2147517092,2147268242,2147469028,2147082121,2146954322,2147658157,2147124873,3175,-2,8,18299
1337630757,5688,317.3599853515625000,17.2422008514404300,36.4281997680664060,234.8435058593750000,180.4566040039062500,17.2375602722167970,31.0809803009033200,50,103,98,80,67,15627,2146955300,2147517412,2147267693,2147471442,2147084909,2146950418,2147654546,2147124708,3177,-2,8,30832
1337630757,4783,317.3599853515625000,17.2422008514404300,36.4281997680664060,234.8435058593750000,180.4566040039062500,17.2375602722167970,31.0809803009033200,51,107,102,81,68,15626,2146956809,2147519926,2147270893,2147471533,2147086281,2146950774,2147657225,2147122624,3181,-2,8,38636
1337630757,3934,317.3599853515625000,17.2422008514404300,36.4281997680664060,234.8435058593750000,180.4566040039062500,17.2375602722167970,31.0809803009033200,51,112,100,82,68,15628,2146956123,2147519204,2147272612,2147471570,2147084251,2146951186,2147657499,2147125568,3183,-2,7,57769
1337630757,5806,317.3599853515625000,17.2422008514404300,36.4281997680664060,234.8435058593750000,180.4566040039062500,17.2375602722167970,31.0809803009033200,50,106,100,81,68,15626,2146955300,2147517412,2147268242,2147471442,2147084909,2146951186,2147657225,2147124708,3177,-2,8,21951
