TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1353166964,5807,497.0899963378906000,17.4244003295898440,36.4445991516113300,226.3710937500000000,174.2776947021484400,17.4239406585693360,31.4172992706298830,50,101,58,59,57,13479,2146956233,2147513133,2147268178,2147466212,2147084544,2146954185,2147653970,2147129764,216,-1,8,6868
1353167076,5804,486.1700134277344000,17.5316009521484380,36.4660987854003900,228.1085052490234400,170.8684997558593800,17.5268001556396500,31.2832908630371100,50,99,60,59,57,13478,2146954980,2147513910,2147270756,2147466267,2147085504,2146958363,2147650715,2147127360,2409,-1,9,46025
1353167186,5807,475.5799865722656000,17.6481990814209000,36.4865989685058600,229.4880065917968800,166.8229980468750000,17.6488800048828120,31.1594200134277340,51,98,59,59,57,13480,2146958555,2147511588,2147267154,2147463936,2147087798,2146957184,2147653824,2147129408,677,0,7,1820
1353167307,5806,464.4800109863281000,17.7689990997314450,36.5098991394043000,231.0529937744140600,162.9745941162109400,17.7650394439697270,31.0300598144531250,51,99,59,58,56,13478,2146957750,2147513417,2147266660,2147457170,2147087268,2146955584,2147655323,2147127506,3053,-1,8,63625
1353167430,5806,452.7999877929687500,17.8542003631591800,36.5250015258789060,232.5431976318359400,160.2456970214843800,17.8474197387695300,30.9203891754150400,50,101,60,58,57,13479,2146958729,2147512612,2147268525,2147463945,2147084790,2146955648,2147651730,2147126308,1250,-1,8,22293
1353167540,5805,442.5000000000000000,17.9001998901367200,36.5331993103027340,233.2857055664062500,158.5391998291015600,17.8989391326904300,30.8611297607421880,50,99,60,58,57,13476,2146959186,2147513197,2147266962,2147461019,2147081353,2146956882,2147646308,2147123529,3433,-1,8,41730
1353167664,5804,431.0499877929687500,17.9643993377685550,36.5430984497070300,233.8081054687500000,156.5126953125000000,17.9601306915283200,30.8085594177246100,50,100,60,59,56,13474,2146957229,2147513691,2147268342,2147461385,2147077348,2146957376,2147647433,2147127104,1904,-1,8,17404
1353167785,5807,420.0400085449219000,18.0209007263183600,36.5518989562988300,233.9192047119140600,154.6175994873047000,18.0173606872558600,30.7775306701660160,50,99,59,59,57,13475,2146951661,2147510025,2147264018,2147460635,2147085513,2146962724,2147650532,2147128210,805,-1,8,16765
1353167906,5804,409.3099975585937500,18.0842990875244140,36.5589981079101560,233.2727966308593800,152.5744934082031200,18.0790691375732420,30.7817192077636720,51,100,59,59,56,13477,2146958564,2147511378,2147268672,2147459145,2147081142,2146959579,2147648064,2147128722,2930,-1,8,58682
1353168030,5803,398.4500122070312500,18.1273994445800780,36.5637016296386700,232.6956024169922000,151.0576934814453000,18.1248893737792970,30.7895698547363280,50,98,58,58,55,13474,2146959067,2147511744,2147263808,2147461083,2147081334,2146960493,2147648850,2147129353,1537,-2,8,60713
1353168162,5807,387.1099853515625000,18.1945991516113280,36.5708007812500000,231.9008026123047000,148.9084930419922000,18.1898193359375000,30.7995395660400400,50,100,59,58,57,13477,2146958290,2147512265,2147265947,2147457892,2147083867,2146955766,2147652672,2147126052,338,-1,8,10540
1353168286,5807,376.9200134277344000,18.2310009002685550,36.5756988525390600,231.6506958007812500,147.6746063232422000,18.2270908355712900,30.7952594757080080,51,100,59,59,55,13476,2146959067,2147514075,2147265828,2147456576,2147079853,2146956525,2147646491,2147126528,2419,-1,8,17311
1353168429,5803,365.4500122070312500,18.2745990753173830,36.5811004638671900,231.2729034423828000,146.2261047363281200,18.2708606719970700,30.7942409515380860,51,99,59,60,57,13475,2146956004,2147511926,2147264411,2147457737,2147089883,2146957979,2147647707,2147125357,1285,-1,8,32096
1353168605,5807,351.2399902343750000,18.3677005767822270,36.5875015258789060,229.8554992675781200,143.2144012451172000,18.3618793487548830,30.8236408233642580,50,99,60,58,56,13474,2146960676,2147512758,2147263689,2147459044,2147088576,2146957394,2147650432,2147126326,3546,-2,8,60647
1353168727,5803,339.7999877929687500,18.4440994262695300,36.5920982360839840,227.6813964843750000,140.4145050048828000,18.4465103149414060,30.8943099975585940,51,100,59,60,56,13474,2146958939,2147516242,2147265773,2147457389,2147087570,2146957641,2147646299,2147129984,1525,-1,8,28092
1353168837,5805,329.2799987792969000,18.5583000183105470,36.5999984741210940,225.7339019775390600,136.8621063232422000,18.5539207458496100,30.9440994262695300,51,100,60,58,56,13474,2146960429,2147512804,2147260662,2147454573,2147077357,2146958939,2147646125,2147125915,277,-1,8,47395
1353168960,5802,317.5599975585937500,18.6888999938964840,36.6054992675781250,223.7415008544922000,132.4470062255859400,18.6874504089355470,30.9856891632080080,51,99,58,60,55,13475,2146958372,2147511241,2147265261,2147454628,2147080859,2146959305,2147648374,2147125613,2237,-1,8,65349
1353169081,5805,306.0400085449219000,18.7861995697021500,36.6074981689453100,224.5496063232422000,129.1253051757812500,18.7879390716552730,30.9003391265869140,51,98,60,60,57,13475,2146954614,2147513005,2147264237,2147456822,2147079670,2146959277,2147648228,2147124150,1216,-2,8,5564
1353169194,5804,295.4200134277344000,18.9461994171142580,36.6057014465332000,224.6488037109375000,123.7333984375000000,18.9511203765869140,30.8234405517578120,50,98,59,59,58,13474,2146957796,2147511268,2147263789,2147455707,2147082980,2146958299,2147648603,2147125476,2962,-1,8,25432
1353169315,5809,283.8299865722656000,19.1205005645751950,36.5979995727539060,229.6399993896484400,118.3525009155273400,19.1140499114990230,30.5039196014404300,50,99,60,59,57,13476,2146960292,2147512164,2147265014,2147453440,2147080457,2146963437,2147647012,2147127259,1879,-1,8,28633
1353169425,5807,272.9200134277344000,19.2651996612548830,36.6123008728027340,231.5953979492187500,113.0799026489257800,19.2737808227539060,30.3390197753906250,50,98,58,59,57,13473,2146957814,2147513353,2147261549,2147455012,2147085604,2146966528,2147650907,2147129124,688,-1,8,55689
1353169538,5803,261.5499877929687500,19.2313995361328120,36.5770988464355500,234.9916992187500000,114.6604995727539000,19.2258892059326170,30.1963596343994140,50,100,58,59,55,13475,2146958253,2147517430,2147262619,2147451684,2147080630,2146966683,2147648283,2147126710,2349,-1,8,9239
1353169648,5803,250.4700012207031200,19.2247009277343750,36.5606002807617200,243.9221954345703000,114.4514007568359400,19.2322196960449220,29.7773990631103500,50,100,58,60,54,13474,2146958500,2147513764,2147266605,2147451026,2147083117,2146961161,2147644105,2147125165,1701,-1,8,23462
1353169769,5805,238.5200042724609400,19.3106002807617200,36.5754013061523440,243.3067932128906200,111.8981018066406200,19.3095893859863280,29.7721595764160160,50,99,60,59,56,13474,2146955236,2147517010,2147264310,2147447917,2147086866,2146965476,2147646345,2147126930,948,-1,8,45937
1353169892,5806,226.9700012207031200,19.3740997314453120,36.5680999755859400,244.7019958496093800,109.6424026489257800,19.3779602050781250,29.6795005798339840,50,100,59,60,55,13475,2146956251,2147513856,2147261138,2147448054,2147088932,2146969929,2147651574,2147128274,85,-1,8,20837
1353170013,5804,216.0800018310547000,19.4873008728027340,36.5793991088867200,244.1186981201172000,106.1513977050781200,19.4837894439697270,29.6607704162597660,50,101,59,59,55,13473,2146956260,2147512420,2147263277,2147449526,2147084900,2146970980,2147664832,2147128905,2595,-1,8,44127
1353170137,5803,205.6499938964843800,19.5564994812011720,36.5793991088867200,243.6539001464843800,103.8396987915039000,19.5538997650146500,29.6519203186035160,51,99,59,59,55,13475,2146954898,2147514011,2147263085,2147450230,2147086006,2146973741,2147668690,2147130550,1519,-2,8,61412
1353170236,5804,197.7400054931640600,19.6305007934570300,36.5826988220214840,243.6719055175781200,101.4311981201171900,19.6269607543945300,29.6197490692138670,52,99,58,60,55,13474,2146957677,2147511122,2147259602,2147451766,2147084608,2146971958,2147660233,2147130962,267,-1,8,10413
1353170291,5803,193.4600067138672000,19.6506004333496100,36.5839004516601560,243.5390930175781200,100.7599029541015600,19.6473197937011720,29.6170902252197270,52,100,60,59,57,13464,2146955629,2147510482,2147261988,2147452022,2147083465,2146969481,2147663789,2147130304,3002,-1,9,12593
1353170346,5803,189.1199951171875000,19.7327995300292970,36.5904006958007800,243.1815032958984400,98.0824203491211000,19.7285709381103500,29.5989208221435550,52,99,59,59,55,13463,2146957147,2147513408,2147262162,2147447798,2147086262,2146974308,2147663433,2147129517,2433,-1,8,4746
1353170401,5804,184.8099975585937500,19.7872009277343750,36.5974998474121100,242.9974060058593800,96.0668792724609400,19.7897396087646500,29.5813407897949220,52,99,60,58,56,13464,2146957577,2147512393,2147262912,2147452077,2147088630,2146975762,2147670345,2147127168,1958,-1,9,11960
1353170476,5808,179.2299957275390600,20.0356998443603500,36.6276016235351560,241.2915954589843800,87.8401870727539000,20.0395698547363280,29.5529193878173830,52,103,60,59,55,13463,2146957156,2147515904,2147263972,2147447689,2147088630,2146975049,2147663314,2147131638,1858,-1,9,21020
1353170542,5802,174.7700042724609400,20.1819992065429700,36.6486015319824200,239.2404937744140600,83.0976791381836000,20.1837100982666000,29.5863494873046880,53,102,59,59,56,13467,2146957805,2147512493,2147263369,2147447533,2147090102,2146982564,2147677174,2147131812,1630,-1,9,64961
1353170597,5805,171.0899963378906200,20.3780994415283200,36.6763992309570300,235.6855926513672000,76.9953002929687500,20.3692893981933600,29.6735191345214840,55,104,59,58,57,13465,2146958153,2147514194,2147263606,2147445732,2147089243,2146994432,2147690880,2147130084,1308,-1,8,31933
1353170663,5807,166.8000030517578000,20.5645008087158200,36.7092018127441400,228.2778015136718800,68.9833068847656200,20.6131706237792970,29.9245491027832030,52,100,58,59,56,13468,2146959131,2147514907,2147263405,2147445723,2147091995,2146993170,2147691501,2147126729,1003,-1,8,40643
1353170718,5802,163.2599945068359400,20.7520999908447270,36.7364006042480500,225.3291931152343800,64.8221206665039000,20.7399291992187500,30.0153293609619140,52,100,60,59,56,13471,2146956425,2147513289,2147263040,2147448320,2147088521,2146999698,2147708443,2147130422,1390,-1,8,37791
1353170796,5806,158.6799926757812500,20.8131008148193360,36.7364006042480500,223.3990936279297000,62.7618408203125000,20.8027191162109380,30.0845298767089840,51,99,59,58,56,13473,2146958656,2147512996,2147264914,2147445906,2147093028,2147006939,2147713819,2147132333,1132,-1,9,7332
1353170884,5805,154.5099945068359400,20.8589992523193360,36.7327003479003900,223.8650970458984400,60.8730697631835940,20.8603000640869140,30.0370597839355470,51,99,59,59,56,13472,2146957184,2147511625,2147262043,2147442834,2147095259,2147012480,2147721243,2147133019,511,-1,9,34038
1353170972,5806,150.6100006103515600,20.9839992523193360,36.7426986694335940,224.0466003417968800,57.3458290100097660,20.9678592681884770,29.9820308685302730,52,98,59,59,56,13470,2146955529,2147518418,2147263680,2147442322,2147097892,2147027858,2147741275,2147134390,306,-2,9,59836
1353171071,5807,146.9400024414062500,21.1441993713378900,36.7492980957031250,224.2462005615234400,52.5979003906250000,21.1127395629882800,29.9109191894531250,52,100,61,60,56,13468,2146956452,2147512950,2147262912,2147444534,2147098221,2147026541,2147744795,2147135552,102,-1,9,65476
1353171238,5807,143.5099945068359400,21.3950004577636720,36.7701988220214840,222.2749023437500000,44.6762008666992200,21.3546791076660160,29.9063892364501950,52,99,59,59,56,13468,2146956635,2147514230,2147262729,2147443657,2147100214,2147032457,2147750637,2147136155,426,-1,9,37394
1353171523,5805,138.6699981689453000,21.5916004180908200,36.7848014831543000,214.9176025390625000,37.1022491455078100,21.5862693786621100,30.1834907531738280,54,100,59,59,55,13467,2146958244,2147515739,2147266148,2147441216,2147102811,2147059282,2147788196,2147142628,868,-1,9,14618
1353171611,5805,134.8800048828125000,21.7360992431640620,36.7845001220703100,214.1775054931640600,33.0328102111816400,21.7108192443847660,30.1691894531250000,54,101,58,59,57,13466,2146956982,2147518089,2147265152,2147438875,2147109686,2147080411,2147817005,2147140598,761,-1,9,31127
1353171710,5808,131.0599975585937500,21.7679996490478500,36.7882995605468750,215.9841003417968800,31.3415298461914060,21.7626094818115230,30.0534191131591800,54,100,60,60,57,13470,2146957805,2147517174,2147263707,2147439908,2147115401,2147089892,2147835849,2147143094,682,-2,9,1874
1353171820,5808,126.3199996948242200,21.9461994171142580,36.7836990356445300,217.2456054687500000,25.7220401763916000,21.9347705841064450,29.9161090850830080,53,102,58,59,56,13467,2146957504,2147516214,2147265252,2147437595,2147118144,2147095506,2147834212,2147141357,3543,-2,8,22039
1353171908,5810,122.7200012207031200,22.1201000213623050,36.7885017395019500,220.4333038330078000,19.6972694396972660,22.1195392608642580,29.6771907806396500,56,99,59,59,56,13467,2146959579,2147515556,2147263963,2147440704,2147114523,2147077705,2147805604,2147143908,2706,-2,9,60657
1353172029,5808,119.4499969482421900,22.4146995544433600,36.7924995422363300,219.9458007812500000,10.7628698348999020,22.3938903808593750,29.5869998931884770,56,104,59,59,56,13437,2146959734,2147514971,2147266157,2147437632,2147122221,2147091126,2147819254,2147141001,2709,-2,9,12679
1353172185,5805,114.7200012207031200,22.6522006988525400,36.7865982055664060,221.9237976074218800,2.6512560844421387,22.6433506011962900,29.3850402832031250,57,105,59,59,55,13457,2146956251,2147517997,2147267931,2147434194,2147145755,2147152292,2147904338,2147149001,2358,-2,9,55154
1353172284,5807,110.9199981689453100,22.8227996826171880,36.7822990417480500,224.2944030761718800,-2.7394740581512450,22.8093395233154300,29.1996307373046880,58,102,59,61,55,13458,2146956982,2147519350,2147272320,2147435300,2147160676,2147193636,2147958820,2147151012,1896,-1,9,6258
1353172407,5803,105.8399963378906200,23.0967998504638670,36.7611007690429700,227.5054016113281200,-11.0989303588867190,23.0670700073242200,28.9386196136474600,62,105,59,58,54,13448,2146957988,2147518820,2147270528,2147435154,2147185298,2147227849,2148000704,2147156699,1665,-2,9,9029
1353172473,5806,102.4800033569336000,23.0027999877929700,36.6780014038085940,229.2861938476562500,-8.5897827148437500,22.9896697998046880,28.8853092193603500,66,107,59,60,56,13441,2146962761,2147520841,2147273142,2147431067,2147209334,2147288173,2148070043,2147159424,1606,-2,9,10086
1353172561,5806,99.0100021362304700,23.0711994171142580,36.5228996276855500,234.1956024169922000,-10.7755603790283200,23.0570907592773440,28.6277599334716800,74,117,61,62,56,13414,2146963392,2147526976,2147278226,2147431460,2147249819,2147357942,2148162989,2147168950,1499,-2,9,1066
1353172627,5804,97.5000000000000000,23.1382999420166000,36.4473991394043000,238.3262023925781200,-13.4989099502563480,23.1411399841308600,28.4046993255615230,72,116,60,60,54,13408,2146963730,2147521755,2147274614,2147431323,2147232841,2147305938,2148098386,2147167323,1425,-2,9,49191
1353172750,5806,95.1900024414062500,23.1305999755859380,36.4308013916015600,244.2664947509765600,-12.9884796142578120,23.1253890991210940,28.1459693908691400,79,119,61,61,53,13395,2146965110,2147528301,2147275858,2147430966,2147275922,2147386112,2148190683,2147170962,889,-2,9,25322
1353172827,5806,93.2600021362304700,23.1441993713378900,36.4211997985839840,246.2207946777343800,-13.4429502487182620,23.1394195556640620,28.0547294616699220,80,122,61,60,54,13397,2146963840,2147523053,2147275812,2147429403,2147270043,2147353737,2148136155,2147170614,526,-2,9,36922
1353172904,5805,91.3799972534179700,23.1520004272460940,36.4187011718750000,247.3686065673828000,-13.7253999710083000,23.1481399536132800,28.0013408660888670,82,123,61,61,54,13386,2146960310,2147520164,2147270162,2147430381,2147231286,2147259995,2148011382,2147158811,248,-2,9,21341
1353172959,5806,89.9700012207031200,23.1662006378173830,36.4191017150878900,247.8220062255859400,-14.1430797576904300,23.1610298156738280,27.9765491485595700,80,121,61,61,52,13377,2146962185,2147520384,2147268388,2147426249,2147219245,2147228160,2147966528,2147157056,109,-2,9,2146
1353173037,5810,87.2799987792968800,23.1776008605957030,36.4175987243652340,247.9051971435547000,-14.6305904388427730,23.1760807037353500,27.9668998718261720,80,122,60,61,54,13387,2146959396,2147515730,2147268077,2147428992,2147211565,2147213522,2147933778,2147154267,3558,-2,9,63538
1353173092,5803,84.6299972534179700,23.2819995880126950,36.4155998229980500,246.9676055908203000,-20.4388103485107420,23.3555297851562500,27.9358501434326170,82,123,60,60,53,13384,2146962057,2147516114,2147273078,2147428205,2147252598,2147263433,2148013760,2147159177,3153,-2,9,48042
1353173147,5805,82.3000030517578100,23.5272998809814450,36.4213981628418000,246.3327941894531200,-25.3774299621582030,23.5082798004150400,27.9024696350097660,84,125,61,62,53,13380,2146963446,2147525878,2147277339,2147427657,2147304256,2147357248,2148129426,2147170102,2440,-1,9,3698
1353173202,5806,80.4599990844726600,23.5415000915527340,36.4276008605957000,246.2796020507812500,-26.0891799926757800,23.5303096771240230,27.8960304260253900,83,123,61,60,53,13379,2146966857,2147532050,2147286875,2147432009,2147410468,2147538038,2148355766,2147189696,2075,-1,9,43266
1353173257,5803,78.5999984741211000,23.5342006683349600,36.4207992553710940,246.2505035400390600,-26.1342201232910160,23.5317001342773440,27.8967399597167970,85,123,61,61,54,13376,2146969993,2147537408,2147292068,2147431597,2147473545,2147635062,2148485988,2147202934,2198,-2,9,31532
1353173312,5804,76.7200012207031200,23.5363998413085940,36.4211997985839840,246.3497924804687500,-26.2217502593994140,23.5344104766845700,27.8913593292236330,86,125,61,61,52,13378,2146970752,2147536429,2147293485,2147427072,2147539008,2147722002,2148600630,2147214134,2389,-1,9,31967
1353173390,5806,73.3899993896484400,23.5536003112792970,36.4227981567382800,246.4053955078125000,-26.7086696624755860,23.5494804382324220,27.8829708099365230,85,125,61,60,53,13372,2146978294,2147543853,2147308187,2147429824,2147675044,2147917037,2148847899,2147241380,2711,-1,9,42606
1353173445,5804,70.2099990844726600,23.5645008087158200,36.4169998168945300,246.3959960937500000,-27.2523307800292970,23.5663108825683600,27.8766593933105470,87,128,60,61,52,13370,2146982034,2147550829,2147310729,2147430281,2147746267,2148013321,2148962002,2147260123,2846,-1,9,4872
1353173500,5804,67.0199966430664000,23.5706996917724600,36.3636016845703100,246.2145996093750000,-27.0011501312255860,23.5585308074951170,27.8875999450683600,88,141,63,62,54,13343,2146979062,2147544923,2147307931,2147426834,2147702838,2147924178,2148840813,2147248045,2849,-2,9,47245
1353173555,5807,64.1100006103515600,23.5652999877929700,36.3545989990234400,246.0574035644531200,-27.1159305572509770,23.5620899200439450,27.8929691314697270,89,141,62,63,54,13325,2146974080,2147539529,2147301686,2147430290,2147623652,2147785206,2148669558,2147239542,2317,-1,9,20242
1353173610,5806,61.1800003051757800,23.5694999694824220,36.3516998291015600,245.9447937011718800,-27.3061294555664060,23.5679798126220700,27.8955307006835940,90,144,63,63,53,13324,2146988352,2147555364,2147322806,2147429769,2147851638,2148119853,2149099510,2147293494,2297,-2,9,3477
1353173665,5808,57.8800010681152340,23.5832996368408200,36.3511009216308600,245.7608032226562500,-27.6516304016113280,23.5786705017089840,27.8992595672607420,90,142,61,63,53,13317,2146988553,2147561563,2147329398,2147433490,2147984411,2148288475,2149295817,2147325586,2743,-1,9,30367
1353173722,5808,54.1399993896484400,23.5977993011474600,36.3496017456054700,245.7109069824218800,-28.1656894683837900,23.5945892333984380,27.8950996398925780,92,143,62,63,54,13322,2147003748,2147578413,2147359140,2147435245,2148288685,2148703058,2149796242,2147397632,2842,-2,8,46120
1353173864,5807,46.5499992370605500,23.6557006835937500,36.3278007507324200,245.1609039306640600,-30.6445407867431640,23.6713600158691400,27.8885002136230470,95,153,62,63,52,13309,2147047707,2147623680,2147424109,2147449965,2149211940,2149911424,2151217234,2147647515,2308,-2,10,54264
1353173898,5803,44.9000015258789060,23.6895999908447270,36.3174018859863300,244.9237060546875000,-30.9667301177978500,23.6813392639160160,27.8948707580566400,98,152,62,63,54,13298,2147065206,2147648000,2147457508,2147450962,2149632667,2150472054,2151897170,2147759780,2226,0,9,407
1353173931,5805,43.4700012207031250,23.7854995727539060,36.2855987548828100,244.3681945800781200,-33.9345703125000000,23.7733192443847660,27.8826103210449220,96,161,63,64,54,13291,2147073069,2147660105,2147470610,2147454098,2149867849,2150760594,2152234468,2147833005,2497,-3,9,13665
1353173988,5807,41.6899986267089840,23.7926006317138670,36.2854995727539060,244.0101013183593800,-34.5632019042968750,23.7928009033203120,27.8904094696044920,99,161,64,63,54,13273,2147094610,2147684626,2147505856,2147462537,2150256338,2151253686,2152829595,2147954642,3083,-1,9,46342
1353174071,5809,39.6599998474121100,23.8444995880126950,36.2704010009765600,243.7846069335937500,-36.7458305358886700,23.8604907989501950,27.8734397888183600,104,168,65,64,54,13257,2147116416,2147707136,2147539145,2147471936,2150863085,2151972169,2153603968,2148160073,2664,-1,10,13840
1353174152,5808,37.9199981689453100,23.8812999725341800,36.2599983215332000,243.8007965087890600,-37.3233299255371100,23.8784008026123050,27.8655891418457030,100,164,64,64,54,13238,2147112950,2147696347,2147523456,2147470610,2150635913,2151630473,2153196315,2148127990,2058,-1,8,22577
1353174233,5804,35.5999984741210940,23.9108009338378900,36.2472991943359400,243.9474945068359400,-38.1763000488281250,23.9048690795898440,27.8487701416015620,107,170,63,64,53,13229,2147112128,2147699894,2147518939,2147470939,2150682541,2151617106,2153162688,2148187986,2896,-2,9,59148
1353174266,5802,33.5299987792968750,23.9050998687744140,36.2504997253418000,244.0711975097656200,-38.1115913391113300,23.9028606414794920,27.8441295623779300,99,172,65,65,55,13219,2147114907,2147694948,2147515437,2147471168,2150654875,2151526756,2153016457,2148214363,2973,-2,9,33811
1353174299,5804,31.3999996185302730,23.8997001647949220,36.2559013366699200,243.9481964111328000,-37.9847183227539060,23.8989200592041000,27.8510704040527340,105,171,65,64,53,13230,2147109449,2147686802,2147500772,2147471597,2150568502,2151342692,2152728868,2148204187,2941,-2,10,30401
1353174355,5805,29.3199996948242200,23.9081001281738280,36.2546997070312500,243.8206024169922000,-38.1779708862304700,23.9049205780029300,27.8541908264160160,100,176,63,64,53,13241,2147159872,2147744402,2147584000,2147495524,2151697874,2152717302,2154307318,2148618605,3270,0,8,4812
1353174388,5808,27.8600006103515620,23.9113006591796880,36.2545013427734400,243.7424926757812500,-38.2438697814941400,23.9069690704345700,27.8569602966308600,99,168,65,64,54,13243,2147191762,2147781760,2147632832,2147507254,2152579117,2153751780,2155429238,2148947712,109,-3,9,51178
1353174421,5805,26.4899997711181640,23.9073009490966800,36.2518997192382800,243.9759979248047000,-38.3470306396484400,23.9101696014404300,27.8454399108886720,100,174,64,64,53,13234,2147202733,2147789549,2147630820,2147511908,2152739209,2153873947,2155497728,2149039451,350,-1,9,31921
