TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1338567020,5806,287.2300109863281000,17.6161994934082030,36.4861984252929700,234.5688018798828000,168.0706024169922000,17.6112308502197270,30.9269294738769530,51,111,100,83,68,15456,2146952969,2147522697,2147301824,2147462080,2147086253,2146956708,2147676224,2147124352,246,-2,8,50044
1338567135,5803,275.8900146484375000,17.7103004455566400,36.4959983825683600,233.8583068847656200,164.9577026367187500,17.7051792144775400,30.9194393157959000,51,110,100,82,67,15456,2146950491,2147529764,2147317275,2147462427,2147085211,2146962368,2147690532,2147122660,402,-2,8,40923
1338567250,5805,264.9299926757812500,17.7877006530761720,36.5037994384765600,233.9078063964843800,162.3695068359375000,17.7833003997802730,30.8823108673095700,50,110,102,84,68,15453,2146950464,2147535954,2147336384,2147460873,2147084352,2146965668,2147697526,2147121947,1104,-2,8,5023
1338567365,5807,254.4199981689453000,17.8407993316650400,36.5079994201660160,233.9075012207031200,160.5337066650390600,17.8387203216552730,30.8575992584228500,51,109,100,83,69,15450,2146953115,2147546916,2147360795,2147463524,2147085952,2146972717,2147709421,2147124388,1472,-2,8,25807
1338567492,5808,242.8099975585937500,17.9267005920410160,36.5108985900878900,232.4064025878906200,157.8105926513672000,17.9209403991699220,30.8941707611084000,51,111,101,81,68,15445,2146956480,2147562029,2147402843,2147464704,2147087826,2146983268,2147732425,2147117540,1754,-2,8,28718
1338567607,5810,232.5099945068359400,18.0692005157470700,36.5233993530273440,231.5738983154297000,152.9136962890625000,18.0688209533691400,30.8692207336425780,51,114,102,83,67,15449,2146956818,2147579227,2147448914,2147463040,2147086528,2146990610,2147756416,2147126646,1852,-2,8,7005
1338567734,5803,221.5500030517578000,18.4470005035400400,36.5638999938964840,228.4118041992187500,140.2814025878906200,18.4505405426025400,30.8559608459472660,51,112,102,83,68,15450,2146957467,2147610852,2147518848,2147462244,2147089051,2147016237,2147797129,2147120009,1937,-2,8,35392
1338567863,5804,210.3899993896484400,18.7828998565673830,36.5901985168457000,229.5032043457031200,128.3674011230468800,18.8108692169189450,30.6433200836181640,51,110,102,84,68,15450,2146966482,2147657590,2147621074,2147459273,2147091337,2147049883,2147855725,2147125924,1675,-2,8,59664
1338567990,5806,200.0000000000000000,19.1648006439209000,36.6040000915527340,242.2436981201172000,117.0428009033203100,19.1537208557128900,29.8880596160888670,51,108,102,81,65,15454,2146970642,2147708571,2147725001,2147458953,2147099044,2147090550,2147917238,2147132260,3390,-2,8,48175
1338568045,5805,195.7299957275390600,19.2425994873046880,36.6046981811523440,246.5641021728515600,114.4775009155273400,19.2314300537109380,29.6580696105957030,52,108,101,83,66,15452,2146975881,2147743021,2147797714,2147459126,2147099931,2147113883,2147958994,2147146203,797,-2,8,50477
1338568121,5806,190.3699951171875000,19.2782993316650400,36.6045989990234400,250.2449035644531200,113.1433029174804700,19.2718601226806640,29.4765491485595700,53,112,101,82,65,15453,2146982573,2147781842,2147882166,2147460114,2147102390,2147152356,2148007862,2147148013,761,-2,8,39564
1338568188,5806,186.1499938964843800,19.3136997222900400,36.6029014587402340,254.1815948486328000,112.0106964111328100,19.3061790466308600,29.2894401550292970,54,112,103,83,65,15449,2146992822,2147821641,2147962697,2147458422,2147107684,2147178898,2148059017,2147149366,856,-2,8,23628
1338568255,5804,181.8600006103515600,19.3416004180908200,36.6068992614746100,256.9122924804687500,110.7966003417968800,19.3429698944091800,29.1562805175781250,55,111,101,83,65,15440,2147000237,2147871506,2148064676,2147459428,2147112704,2147216118,2148121581,2147150573,940,-2,8,39738
1338568310,5804,178.2500000000000000,19.3621006011962900,36.6068992614746100,258.7405090332031000,110.3230972290039000,19.3573207855224600,29.0722408294677730,55,113,103,84,63,15446,2147006939,2147913316,2148147949,2147457389,2147117942,2147253019,2148172434,2147156288,1162,-2,8,26178
1338568377,5805,173.8200073242187500,19.3659992218017580,36.6034011840820300,260.0393066406250000,110.1885986328125000,19.3614006042480470,29.0155601501464840,56,115,102,83,64,15447,2147020443,2147975570,2148286546,2147456877,2147130934,2147298688,2148249609,2147158080,1356,-2,8,29090
1338568455,5802,169.1100006103515600,19.3717994689941400,36.6024017333984400,260.5784912109375000,110.0043029785156200,19.3669891357421880,28.9904899597167970,57,112,102,85,64,15447,2147034377,2148047049,2148418221,2147460617,2147137252,2147360173,2148339254,2147164233,1731,-2,8,24800
1338568522,5808,165.7100067138672000,19.3798007965087900,36.6032981872558600,260.6828918457031000,109.7386016845703100,19.3750400543212900,28.9825191497802730,58,114,101,83,64,15446,2147049526,2148122587,2148562413,2147459373,2147150692,2147411062,2148416109,2147171355,1742,-2,8,31872
1338568613,5804,161.1499938964843800,19.3852996826171880,36.6031990051269500,260.8081054687500000,109.5249023437500000,19.3815193176269530,28.9746303558349600,60,114,101,84,65,15445,2147074697,2148222107,2148757686,2147460946,2147159616,2147484672,2148539318,2147176274,1540,-2,8,54260
1338568692,5807,157.1600036621093800,19.3885002136230470,36.6011009216308600,261.0136108398437500,109.4657974243164000,19.3833103179931640,28.9654693603515620,60,114,103,84,64,15440,2147101723,2148324416,2148953280,2147461650,2147177682,2147565915,2148651529,2147180992,1304,-2,8,12845
1338568761,5801,153.6999969482422000,19.3868007659912100,36.5992012023925800,261.3992004394531000,109.4729995727539000,19.3830890655517580,28.9492092132568360,62,113,103,85,65,15438,2147126089,2148410724,2149121444,2147462427,2147194560,2147625481,2148751204,2147190912,1030,-2,8,22118
1338568852,5807,149.1999969482422000,19.3882999420166000,36.5992012023925800,261.5769958496094000,109.4384994506836000,19.3841400146484380,28.9411392211914060,62,116,102,83,64,15440,2147163931,2148564105,2149426422,2147464749,2147219337,2147748608,2148926262,2147200237,708,-2,8,5153
1338568931,5808,145.2799987792968800,19.3894004821777340,36.5984992980957000,261.6112976074219000,109.4001998901367200,19.3852996826171880,28.9393596649169920,65,132,103,84,63,15436,2147212416,2148712996,2149700224,2147469056,2147242742,2147852251,2149083547,2147211081,585,-2,8,16172
1338569010,5807,141.4199981689453000,19.3903999328613280,36.5984992980957000,261.8670043945312500,109.3587036132812500,19.3865604400634770,28.9281806945800780,67,118,102,84,64,15436,2147259373,2148882395,2150020681,2147471085,2147277248,2147970496,2149264320,2147218852,533,-2,8,28402
1338569091,5806,137.5500030517578000,19.3976993560791000,36.5984001159668000,261.8356933593750000,109.1453018188476600,19.3930301666259770,28.9267292022705080,70,119,104,84,65,15435,2147313755,2149057206,2150332498,2147476827,2147310299,2148103378,2149448073,2147228278,423,-2,8,37594
1338569182,5805,133.3699951171875000,19.3941993713378900,36.5965995788574200,262.2037963867187500,109.2184982299804700,19.3908004760742200,28.9121799468994140,74,119,103,86,64,15424,2147397558,2149306532,2150797924,2147482468,2147362971,2148275081,2149710144,2147248978,580,-2,8,22814
1338569261,5806,129.9499969482422000,19.3962001800537100,36.5968017578125000,262.1785888671875000,109.1288986206054700,19.3935203552246100,28.9121608734130860,77,118,103,85,64,15426,2147475446,2149522422,2151183872,2147494619,2147407149,2148424877,2149919030,2147262153,542,-2,8,6242
1338569340,5803,126.6999969482421900,19.4032001495361330,36.5970001220703100,262.2146911621094000,108.9464035034179700,19.3990497589111330,28.9083404541015620,81,122,104,85,65,15422,2147561810,2149758162,2151601636,2147502089,2147458029,2148576896,2150140105,2147276736,515,-2,8,40686
1338569445,5806,122.6800003051757800,19.4097995758056640,36.5955009460449200,262.1914978027344000,108.7565994262695300,19.4048099517822270,28.9067802429199220,94,123,103,86,64,15393,2147710326,2150164297,2152313828,2147517476,2147532946,2148814162,2150483410,2147300736,437,-2,8,44158
1338569548,5808,119.0199966430664000,19.4155998229980470,36.5964012145996100,262.3357849121094000,108.5539016723632800,19.4109497070312500,28.8982391357421880,101,128,107,86,65,15384,2147867154,2150550070,2152986496,2147535414,2147609517,2149012708,2150780342,2147329289,488,-3,8,31674
1338569675,5806,114.8700027465820300,19.4305000305175780,36.5970001220703100,262.5017089843750000,108.0561981201171900,19.4260406494140620,28.8849906921386720,114,134,106,85,65,15364,2148092187,2151117878,2153916726,2147563273,2147719350,2149271094,2151180260,2147361033,370,-2,8,19802
1338569786,5804,110.5000000000000000,19.4377994537353500,36.5974006652832000,262.7200012207031000,107.7880020141601600,19.4341697692871100,28.8725109100341800,121,141,107,88,65,15358,2148490230,2152064045,2155432064,2147606244,2147886070,2149673060,2151750866,2147417252,306,-2,8,58633
1338569865,5807,106.7300033569336000,19.4440994262695300,36.5964012145996100,262.9757080078125000,107.5737991333007800,19.4406700134277340,28.8589401245117200,127,138,106,87,65,15329,2148941293,2153136356,2157078052,2147657600,2148078811,2150119332,2152376246,2147476882,303,-2,8,20549
1338569956,5804,102.3199996948242200,19.4531993865966800,36.5964012145996100,263.7206115722656000,107.2910995483398400,19.4492397308349600,28.8245391845703120,131,136,107,87,65,15269,2149634477,2154668086,2159312155,2147738496,2148390317,2150752164,2153210130,2147557668,258,-2,8,4380
1338570037,5806,98.2699966430664000,19.4668006896972660,36.5951004028320300,264.7215881347656000,106.8805007934570300,19.4616909027099600,28.7777595520019530,140,137,106,86,65,15329,2150515017,2156533869,2161872877,2147837814,2148752941,2151513536,2154172333,2147661083,216,-2,9,64262
1338570092,5805,95.3899993896484400,19.4848995208740230,36.5942993164062500,265.9202880859375000,106.2748031616211000,19.4800491333007800,28.7208309173584000,142,137,107,87,65,15316,2151402377,2158408018,2164481636,2147936173,2149104466,2152236626,2155091456,2147759954,382,-2,8,51678
1338570147,5803,92.5100021362304700,19.4913997650146500,36.5942993164062500,267.0797119140625000,105.9111022949218800,19.4910793304443360,28.6686592102050780,145,134,107,86,65,15310,2152433929,2160500224,2167155026,2148057152,2149504685,2152997577,2156008978,2147867593,292,-2,8,26259
1338570202,5808,89.5800018310546900,19.5265998840332030,36.5940017700195300,268.9081115722656000,104.9269027709961000,19.5209197998046880,28.5817604064941400,156,138,107,88,63,15279,2153830226,2163411346,2170896694,2148219456,2150032128,2154012004,2157209280,2148011702,147,-2,8,29740
1338570257,5809,86.6399993896484400,19.5527992248535160,36.5937004089355500,270.8102111816406000,104.0785980224609400,19.5466499328613280,28.4944705963134770,136,137,106,86,66,15274,2155377545,2166430052,2174445632,2148402084,2150621403,2155039524,2158380781,2148176923,5,-2,8,59768
1338570312,5808,83.6600036621093800,19.5729999542236330,36.5941009521484400,272.3898925781250000,103.3323974609375000,19.5692806243896500,28.4218196868896500,129,135,107,86,64,15269,2157444105,2170366025,2179063012,2148656896,2151499931,2156657490,2160228644,2148407808,122,-2,8,28845
1338570369,5803,80.5999984741211000,19.6121006011962900,36.5943984985351560,273.5463867187500000,102.1147003173828100,19.6062202453613280,28.3605403900146500,119,137,109,88,66,15248,2159914569,2174866002,2184142372,2148973531,2152540242,2158556955,2162299693,2148664640,3455,-2,8,52084
1338570424,5807,77.6100006103515600,19.6527996063232420,36.5945014953613300,274.7825927734375000,100.8076019287109400,19.6458702087402340,28.2952003479003900,114,141,109,87,64,15251,2162303478,2178872932,2188257764,2149307309,2153686144,2160519771,2164239542,2148901330,24,-2,8,45379
1338570479,5803,74.6999969482421900,19.6774005889892580,36.5951995849609400,275.7788085937500000,99.8238601684570300,19.6757202148437500,28.2435302734375000,106,144,109,88,65,15259,2165173513,2183496073,2192831296,2149691053,2155070802,2162854134,2166492845,2149174390,94,-2,8,12587
1338570534,5806,71.9400024414062500,19.7269001007080080,36.5959014892578100,276.4183959960937500,98.3983078002929700,19.7189807891845700,28.2005405426025400,104,140,110,88,64,15253,2169267584,2190336841,2200271076,2150348726,2157029705,2166262208,2169963977,2149584850,3047,-2,8,34452
1338570589,5808,69.2200012207031200,19.7723999023437500,36.5964012145996100,276.7603149414062500,96.6831283569336000,19.7710304260253900,28.1657390594482420,97,141,110,89,64,15241,2173441609,2196803318,2206826349,2150956278,2159158720,2169798674,2173372315,2150007030,2738,-2,8,44658
1338570644,5803,66.5999984741211000,19.8477001190185550,36.5970001220703100,277.5943908691406000,94.3433380126953100,19.8420600891113280,28.1039390563964840,92,138,108,88,65,15225,2178535972,2204739108,2215133019,2151849005,2161776896,2174051702,2177358875,2150488713,2815,-2,8,18683
1338570701,5806,64.0000000000000000,19.9349994659423830,36.5998992919921900,278.2575073242187500,91.6675872802734400,19.9233093261718750,28.0446796417236330,89,140,109,89,62,15209,2183391003,2211518802,2221649252,2152710866,2164576320,2178390189,2181108114,2150964013,2963,-2,8,25202
1338570756,5805,61.6399993896484400,19.9981994628906250,36.6020011901855500,278.6004028320312500,89.5693435668945300,19.9870395660400400,28.0049991607666000,85,140,109,91,63,15223,2188425526,2218195913,2228059328,2153745161,2167743506,2183177462,2185308507,2151510857,3073,-2,8,4987
1338570811,5806,59.4199981689453100,20.0380992889404300,36.6030998229980500,278.7799987792969000,88.1581573486328100,20.0299091339111330,27.9806594848632800,83,144,109,89,63,15223,2193565988,2225065389,2234547200,2154745627,2170814573,2187601005,2189005348,2152007707,3349,-2,8,49771
1338570866,5806,57.3400001525878900,20.0953998565673830,36.6069984436035160,279.1565856933594000,86.2020187377929700,20.0893497467041000,27.9416408538818360,82,141,110,92,62,15207,2200056969,2234261220,2244016100,2156050057,2174825709,2193680164,2194435922,2152698742,143,-2,8,58417
1338570921,5806,55.4700012207031250,20.1797008514404300,36.6088981628418000,279.0667114257812500,83.4290084838867200,20.1736392974853500,27.9104595184326170,80,141,110,90,62,15206,2205475117,2241274797,2250808676,2157350363,2178254208,2198410157,2198278674,2153338048,679,-3,8,45884
1338571063,5807,52.7400016784668000,20.3372993469238280,36.6142997741699200,278.6058959960937500,78.3259429931640600,20.3288097381591800,27.8647804260253900,74,142,110,89,63,15187,2214069549,2251541741,2259640128,2159179739,2184530377,2207123337,2205159250,2154192896,44,-2,8,39440
1338571120,5805,51.7400016784668000,20.3736000061035160,36.6161003112793000,278.5671997070312500,76.6953430175781200,20.3784198760986330,27.8461208343505860,74,142,111,90,60,15200,2219714907,2258879890,2266532598,2160199570,2188285449,2212247616,2209075867,2154703533,3258,-2,8,12842
1338571180,5808,49.9000015258789060,20.4129009246826170,36.6171989440918000,278.3240966796875000,75.4563598632812500,20.4161090850830080,27.8400306701660160,73,145,111,92,61,15203,2228342226,2268932553,2275184320,2162277650,2195068178,2221094427,2215583314,2155710857,2657,-2,8,62371
1338571214,5804,48.8199996948242200,20.4351005554199220,36.6171989440918000,278.2648010253906000,74.5716171264648400,20.4430408477783200,27.8313903808593750,71,139,112,90,62,15208,2233314139,2274355876,2279422308,2163290066,2199261860,2226585627,2219842651,2156316105,2496,-2,9,22266
1338571283,5804,46.8699989318847660,20.6182994842529300,36.6153984069824200,277.2344970703125000,69.0603179931640600,20.6108207702636720,27.8027801513671880,69,142,110,92,60,15219,2243207680,2285856045,2289604772,2165710601,2208617499,2238306203,2228279552,2157536804,2200,-2,9,40570
1338571424,5802,44.2400016784668000,20.8145999908447270,36.6052017211914060,275.3127136230469000,62.3537902832031250,20.8151607513427730,27.7943401336669920,65,141,110,89,63,15213,2258416612,2302310573,2303203986,2169680512,2225721545,2259042642,2242574043,2159434953,2527,-2,8,61618
1338571469,5805,42.6899986267089840,20.8833999633789060,36.5985984802246100,274.6192932128906000,59.9590301513671900,20.8881607055664060,27.7917709350585940,64,142,112,89,61,15214,2267402166,2312028022,2312270409,2172555766,2235333558,2269892964,2250164077,2160852352,1910,-2,8,15177
1338571514,5800,40.7599983215332000,20.9631004333496100,36.5886993408203100,273.7565917968750000,57.4772300720214840,20.9638500213623050,27.7947807312011720,61,141,109,89,63,15209,2279584722,2326525668,2326633664,2176897014,2246053430,2281764324,2258347373,2162394806,1662,-2,8,41262
1338571559,5807,38.7700004577636700,21.0193996429443360,36.5807991027832000,273.1198120117187500,55.5381088256835940,21.0230102539062500,27.7957801818847660,61,137,110,89,55,15220,2288178880,2334427492,2333469522,2181135049,2257760978,2294525677,2266975881,2164225920,1729,-1,9,38280
1338571604,5805,36.6199989318847660,21.0764999389648440,36.5680999755859400,272.3616943359375000,53.6488494873046900,21.0806598663330080,27.8021297454834000,59,135,110,88,62,15235,2308355648,2360688164,2361466660,2189421476,2274242587,2314085888,2280876260,2166652708,2102,-2,8,55386
1338571649,5804,34.4900016784668000,21.0953998565673830,36.5635986328125000,272.2791137695312500,52.9279594421386700,21.1026592254638670,27.7966194152832030,59,135,110,90,62,15240,2317690240,2368884150,2368713170,2194742235,2287614564,2329364150,2292236416,2169186176,2367,-2,8,26299
1338571694,5805,32.4500007629394500,21.1294994354248050,36.5587005615234400,271.9234924316406000,51.8238105773925800,21.1363697052001950,27.7968807220459000,59,135,112,89,64,15244,2328521179,2380728283,2380733458,2201801600,2301626048,2344448109,2301936996,2171139849,2317,-2,8,47563
1338571729,5805,30.8600006103515620,21.1366004943847660,36.5550994873046900,271.8439025878906000,51.4664115905761700,21.1472797393798830,27.7956199645996100,59,133,110,89,60,15224,2336942427,2388792950,2389003894,2209215707,2315587949,2360066806,2313850880,2174465901,2311,-2,8,47686
1338571786,5809,28.4599990844726560,21.1408004760742200,36.5547981262207000,271.9283142089844000,51.1977310180664060,21.1554794311523440,27.7888698577880860,56,139,111,89,56,15243,2353159168,2405176274,2403711469,2217273773,2331935497,2375809965,2323685065,2177403337,2181,-2,9,10300
1338571831,5805,26.6299991607666000,21.1660995483398440,36.5544013977050800,271.8649902343750000,50.3472213745117200,21.1814498901367200,27.7808609008789060,58,133,110,88,59,15246,2375752539,2431238564,2433250249,2235732461,2348247798,2392816493,2335064082,2180950619,2450,-3,9,10963
