TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342894038,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49322
1342894041,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24665
1342894042,-97,57,122,103,90,65,14061,2401113188,2450262866,2445694893,2242049033,2430248576,2461407296,2367242066,2184567012,3281,0,10,4811
1342894043,-254,57,129,104,86,61,14057,2408820041,2460068617,2455533348,2243923035,2425539382,2455141165,2360941449,2183491410,3305,-3,12,19677
1342894044,-417,58,124,104,86,62,14060,2381253714,2423171117,2416035766,2233480393,2408029869,2434322395,2345879981,2180232804,3334,-5,7,23227
1342894045,-544,59,122,103,84,56,14062,2378541430,2419412763,2412587766,2235555291,2411530139,2438219419,2349490048,2182163081,3344,-5,3,60896
1342894046,-465,59,124,103,87,58,14056,2401526427,2450244333,2446985353,2250411190,2418942518,2446932781,2356234569,2184436827,3323,-3,5,53210
1342894047,-49,57,120,101,89,56,14057,2384760036,2427998564,2422383442,2240785627,2409394752,2436452342,2348721938,2181732342,3290,0,9,24164
1342894048,-207,57,131,104,83,57,14057,2368010112,2406517092,2399148297,2229088859,2410201252,2437566089,2349127524,2180924589,3265,0,11,45115
1342894049,-238,57,128,111,87,62,14061,2396273280,2443182628,2437282587,2239907565,2420706157,2449530221,2356973028,2182335881,3260,0,12,14851
1342894050,-158,57,123,104,87,60,14059,2370791771,2408831579,2399390976,2225207149,2419768045,2447627684,2355715483,2181769965,3280,-2,12,58266
1342894051,-86,57,121,106,84,59,14054,2400707483,2448410898,2443232192,2243924452,2421511844,2449213650,2356376676,2182727926,3310,-3,8,25356
1342894052,-500,56,120,0,0,0,14062,2393345965,2437930925,2431835776,2241594678,2419541284,2446636251,2354822985,2182581988,3330,-3,4,875
1342894053,-164,56,122,105,91,56,14062,2382109376,2423190930,2416092242,2237093604,2421486235,2449038747,2357094637,2183293586,3328,-3,6,57366
1342894054,-322,58,123,106,85,56,14060,2415993600,2468083282,2465738541,2256966793,2424844498,2452307986,2359115739,2184769856,3313,-3,8,27468
1342894055,-369,56,122,104,87,59,14067,2383093476,2424145481,2417031634,2237785124,2413288192,2439395026,2348930843,2181441801,3295,-3,8,60407
1342894056,-326,59,125,103,85,57,14068,2389930980,2433698550,2427523931,2241638025,2420929563,2448428809,2356548333,2183370322,3275,-3,9,48812
1342894057,-282,58,122,101,92,66,14060,2382931410,2424663396,2417591954,2236708644,2420658505,2448037549,2355886390,2182761627,3258,-2,11,65181
1342894058,-117,56,124,106,83,58,14052,2389180745,2432677860,2425893677,2238668571,2427328548,2455901686,2361767707,2183331154,3256,0,10,33414
1342894059,-195,58,126,108,86,61,14065,2418379245,2471342217,2467997376,2253824173,2436531712,2465344137,2367683309,2186115620,3269,0,7,23014
1342894060,-151,57,122,103,84,56,14066,2373571218,2411818953,2403083419,2231019108,2411576493,2436620571,2346133549,2180118811,3288,-3,8,48923
1342894061,-107,57,123,102,85,63,14059,2395090166,2440338139,2434959250,2245370112,2426936658,2454434706,2360864512,2184319076,3300,-5,8,21494
1342894062,-58,58,119,104,87,62,14063,2405014619,2452389440,2447686811,2249828790,2435910464,2464467958,2367697389,2186182966,3300,-4,6,33779
1342894063,-15,57,119,102,86,56,14017,2402500864,2448977051,2443701942,2249292278,2427084086,2454455460,2359992402,2184018678,3289,-3,8,17982
1342894064,-172,0,0,104,85,56,14059,2383112283,2424190025,2417362925,2239190281,2426352576,2453012982,2359390729,2184478025,3276,-2,10,41109
1342894065,-98,56,121,101,88,61,14057,2400667145,2446690523,2441312228,2248284288,2423072438,2449157842,2355540470,2183583497,3270,0,8,12063
1342894066,-548,56,123,0,0,0,14063,2388356480,2431016822,2424547245,2241113536,2422194377,2448487104,2355584256,2182804004,3269,-1,7,52229
1342894067,-709,57,131,104,86,59,14059,2385555867,2427603062,2420785435,2238919616,2429673938,2457702582,2362881115,2183672850,3270,-3,10,17889
1342894068,-836,57,123,103,87,56,14054,2409955008,2459896804,2455818432,2250944539,2438386496,2467000210,2368775533,2185774107,3273,-4,11,63093
1342894069,-180,56,124,105,89,59,14058,2396461366,2440596653,2433858020,2242988041,2427776932,2454204370,2359070052,2183381001,3282,-2,9,50396
1342894070,-342,57,119,100,86,55,14061,2383657216,2424377014,2416901833,2239068626,2430467776,2457155730,2362575680,2184843035,3294,0,7,47485
1342894071,-501,58,117,105,86,53,14056,2395430253,2440073865,2435080822,2247928182,2427988790,2454071926,2359683657,2184443126,3307,-1,7,64218
1342894072,-643,57,120,102,88,58,14063,2395000411,2438477613,2432052041,2246199853,2430108114,2456717010,2361370715,2184550198,3313,-2,7,39014
1342894073,-570,57,124,100,87,59,14066,2393673161,2437545444,2431695579,2245425508,2433122212,2460104886,2364048960,2185199030,3314,-2,8,23501
1342894074,-133,55,120,106,84,64,14068,2398497728,2443709193,2438209014,2248196800,2430316918,2456630034,2361493613,2184723392,3316,-3,10,52920
1342894075,-295,57,121,98,84,59,14062,2396753938,2441632164,2436055643,2247039122,2426106468,2451745810,2357129033,2183641609,3317,-6,10,4462
1342894076,-338,55,122,99,87,55,13578,2392850944,2436617170,2430767698,2244680923,2430479972,2456950089,2361219364,2184316745,3313,-4,9,64169
1342894077,-264,57,122,101,84,68,14069,2392095625,2436062235,2430217773,2243963035,2431884306,2458603163,2362598793,2184250413,3309,0,10,12680
1342894078,-185,55,124,103,86,55,14070,2386480484,2427549613,2419767725,2238205952,2434305014,2461500004,2365079588,2183908461,3320,1,10,63219
1342894079,-89,56,128,104,85,51,14065,2414052178,2464420169,2460520118,2253756096,2448719094,2477253266,2377036608,2187927149,3352,0,8,10774
1342894080,-248,56,124,0,0,0,14047,2396124644,2440455387,2435108662,2247143862,2434777709,2460767414,2363445376,2185165266,3379,-3,7,46751
1342894081,-270,55,121,100,85,56,14065,2394489673,2437867849,2432421805,2250221613,2432053339,2457257865,2361799067,2186349522,3389,-6,5,2927
1342894082,-226,56,121,102,86,60,14064,2396342756,2440782720,2437089097,2254404041,2421328484,2445024557,2352775076,2184360630,3372,-7,6,29607
1342894083,-182,57,120,104,86,60,14060,2363738843,2398261092,2389267209,2231754505,2416717869,2441431085,2349565650,2180964004,3337,-2,10,29140
1342894084,-43,57,128,105,84,61,14071,2427318592,2483016210,2481616630,2262104960,2450724480,2479887972,2377818102,2188405613,3311,3,14,8843
1342894085,-95,56,119,103,85,57,14061,2398651373,2443696338,2437023570,2242923483,2424005696,2448461860,2352807817,2181323913,3323,1,12,17065
1342894086,-51,57,119,103,86,60,14064,2359951954,2393544493,2383444918,2225336118,2423813019,2448473984,2354175552,2181639387,3353,-3,8,51401
1342894087,-522,0,0,103,89,57,14066,2420071113,2472547584,2470871881,2263710573,2447233746,2474676626,2374541293,2187990784,3375,-5,5,28433
1342894088,-508,56,119,105,84,63,14055,2400066075,2444646592,2439440850,2251453531,2434590363,2459710409,2361822290,2184973184,3376,-4,5,38135
1342894089,-429,56,122,105,87,55,14053,2394477202,2437682413,2432088978,2249542235,2428863049,2453216859,2357267318,2184460882,3354,-2,7,42521
1342894090,-154,58,122,103,88,57,14058,2408211593,2455541714,2451851099,2258297718,2436603995,2462296978,2365190016,2186679753,3328,0,8,11475
1342894091,-276,57,128,104,87,51,14053,2394130121,2437322761,2432014509,2250690651,2427831862,2452687094,2358011648,2183719296,3309,-1,9,24335
1342894092,-197,56,122,104,87,64,14067,2403927606,2450912466,2446806930,2253860251,2436710089,2462571602,2363969627,2185391707,3297,-5,11,49346
1342894093,-123,56,119,104,87,57,14057,2397194532,2441174336,2434732918,2246366500,2435603538,2460936356,2362440585,2184184594,3289,-3,13,61785
1342894094,-44,57,120,104,86,61,14065,2398148690,2442481398,2436495771,2246317202,2444582793,2471339648,2371165083,2185349092,3298,1,10,57685
1342894095,-106,57,118,0,0,0,14065,2399486253,2443278738,2436080996,2246831945,2457968786,2486495744,2381847716,2188549257,3322,0,5,64518
1342894096,-269,56,120,104,85,57,14069,2416258102,2465387062,2461649490,2260926473,2442976813,2467905846,2367025088,2186893851,3336,-4,4,19468
1342894097,-427,56,120,103,87,63,14064,2391951661,2433662308,2427956818,2251277394,2428460736,2451734921,2355735954,2184629266,3331,-6,7,23152
1342894098,-574,56,125,101,92,54,14062,2388037723,2429827593,2424911067,2250830208,2433781202,2458580909,2361866249,2185909668,3303,-5,8,25328
1342894099,-525,58,139,107,86,62,14064,2400384832,2444997558,2439870308,2253438381,2446847597,2474193371,2373476169,2186894738,3272,-1,10,50804
1342894100,-59,56,126,103,86,65,14070,2417833984,2467797741,2463798784,2257823798,2457419392,2485192237,2380603227,2188492909,3253,1,13,22626
1342894101,-221,57,123,102,89,59,14071,2398823177,2442589010,2435489389,2246831661,2444983579,2470171291,2369110720,2186030372,3265,0,13,54847
1342894102,-379,55,127,103,88,53,14048,2410810733,2458156992,2454073837,2258151762,2442563776,2467085796,2366894464,2186188233,3294,-4,7,5314
1342894103,-351,57,123,106,85,52,14061,2390317293,2431519259,2425504265,2248981440,2443858358,2468883081,2368543725,2186940032,3309,-4,3,24382
1342894104,-308,57,122,105,86,61,14065,2406445312,2453021257,2449195894,2259848338,2443321472,2468393398,2368121426,2187315904,3290,-2,6,40307
1342894105,-264,56,123,104,87,55,14066,2395119085,2437732278,2432288457,2251287460,2437307977,2461819392,2363737618,2185364626,3266,-1,10,22788
1342894106,-174,56,121,101,87,57,14058,2394140452,2437100132,2431175542,2249283666,2447901010,2474405750,2373295222,2186884470,3257,-3,12,13992
1342894107,-136,55,123,103,87,60,14057,2428728301,2482039744,2480216850,2267382765,2464351908,2492000521,2385833078,2190782299,3258,-5,12,53888
1342894108,-57,56,122,102,91,59,14068,2402607817,2446923017,2441402660,2252553005,2450401280,2474951451,2372308708,2188333558,3266,-2,10,51437
1342894109,-84,55,126,0,0,0,14067,2415159213,2464276818,2462155812,2266204114,2436733165,2459338825,2361252251,2186512155,3277,0,6,59546
1342894110,-40,57,122,100,89,62,14067,2382883812,2421861046,2415851830,2248096896,2430483108,2453310217,2357771666,2184487149,3281,-1,2,56402
1342894111,-127,0,0,106,88,58,14058,2393392521,2436502930,2432232054,2253168667,2447937984,2473862729,2373552045,2187875456,3267,-3,7,58632
1342894112,-285,57,123,102,85,66,14058,2435732498,2491186221,2490468196,2272992356,2461773851,2488977938,2383657252,2190637046,3250,-3,13,7457
1342894113,-447,56,120,103,87,59,14064,2401112941,2445691876,2440574317,2252123163,2446552164,2471057453,2369938651,2186810889,3253,-2,13,36457
1342894114,-605,55,127,104,84,60,14062,2401072466,2445779840,2440884434,2254674212,2444386404,2468438884,2367856128,2186927771,3275,-2,9,5144
1342894115,-606,56,120,104,88,52,14058,2418080749,2467311734,2465051629,2266819227,2452017417,2476695049,2374987593,2189112064,3297,-4,6,5308
1342894116,-80,55,122,106,87,64,14066,2391076050,2432019757,2425910820,2250911570,2452703698,2477802605,2375145737,2188775844,3308,-3,5,50382
1342894117,-237,56,121,104,85,50,14063,2440284470,2496122706,2496515785,2281800502,2460964288,2487003465,2381942436,2191319588,3298,-1,6,12961
1342894118,-376,56,119,102,85,61,14063,2405000557,2449290861,2444219044,2258863268,2453661485,2478738477,2375370971,2188672694,3284,0,9,21517
1342894119,-300,58,122,103,90,65,14066,2405781577,2450633664,2446536585,2259874770,2454995657,2479490084,2376413988,2189754834,3285,-2,10,5017
1342894120,-228,55,126,102,85,59,14067,2388963117,2429081965,2422224384,2248349796,2437156699,2459755657,2360428150,2184270089,3292,-4,9,13698
1342894121,-149,56,122,100,85,58,14067,2391471789,2433791094,2427805650,2247885869,2452724013,2477662116,2374190464,2187499218,3295,-3,9,42134
1342894122,-75,55,118,104,91,51,14062,2424953581,2476519990,2473295341,2264274916,2454443044,2478484946,2373835858,2188458002,3305,0,11,57005
1342894123,-353,55,121,0,0,0,14063,2392503945,2434094957,2427889334,2249699264,2438264768,2460100580,2360949760,2185651209,3339,-1,9,56881
1342894124,-475,57,121,102,86,54,14061,2402996141,2447655698,2444270747,2262855798,2439406537,2461261174,2362831552,2187242386,3367,-5,4,18530
1342894125,-432,57,120,105,89,56,14058,2394987529,2436848987,2432545344,2259876169,2439289974,2461390518,2362392722,2187151021,3366,-6,3,50914
1342894126,-388,55,118,100,88,59,14068,2405242971,2450437330,2446909696,2264083977,2443951424,2467021997,2366368694,2187500361,3338,-1,7,34036
1342894127,-143,56,118,102,88,64,14070,2398079049,2441265289,2435951030,2253998290,2451817764,2476263049,2373535186,2187603629,3307,3,11,27580
1342894128,-300,56,119,101,85,55,14057,2409538788,2455993984,2451092553,2256687360,2466445531,2492826505,2385353289,2189546770,3306,0,13,34096
1342894129,-257,55,117,106,84,58,14053,2426877019,2478114578,2474850706,2266315483,2465429586,2490466770,2382222180,2189578925,3334,-3,12,65315
1342894130,-213,55,118,102,86,56,14069,2377824484,2413446710,2404482422,2240716178,2448015122,2470468873,2367399360,2185946102,3368,-4,7,11455
1342894131,-170,58,119,103,89,60,14067,2417305654,2466128173,2463946221,2271498340,2457726838,2481247442,2376502701,2190481892,3384,-3,3,36756
1342894132,-101,56,120,105,88,53,14060,2404083053,2447988498,2443884406,2263601179,2445996598,2467909184,2366724918,2188199853,3379,-3,4,41131
1342894133,-78,55,120,104,88,58,14069,2393380662,2435344036,2430915830,2256620434,2433570852,2454223515,2356313910,2185519524,3355,-3,8,25336
1342894134,-34,56,119,105,88,62,14061,2384568292,2424059538,2417958226,2248841334,2433417380,2454460854,2356671771,2184814500,3332,0,11,62665
1342894135,-161,0,0,102,90,62,14055,2389582912,2430057353,2423885147,2249727131,2444084644,2466320530,2365690916,2186313947,3327,0,11,5157
1342894136,-87,56,124,103,86,64,14065,2416497426,2464833517,2461334619,2265134784,2453742902,2476649298,2372194605,2188151296,3342,-1,10,21958
1342894137,-49,56,119,0,0,0,14062,2392061760,2432428809,2425749549,2251065380,2457767250,2481097088,2376010788,2188479698,3363,-3,8,58605
1342894138,-211,55,121,99,87,57,14060,2424787456,2474829266,2472622976,2273763968,2469081874,2493645970,2385084681,2191846500,3379,-4,6,9973
1342894139,-369,56,123,103,89,59,14054,2423490395,2473002742,2470993792,2274076873,2460358902,2483490294,2377362742,2190373220,3381,-3,6,19790
1342894140,-528,57,122,100,87,59,14054,2404004754,2447565906,2442803264,2262120576,2451463259,2474401645,2371032045,2187265563,3374,-2,8,29731
1342894141,-527,57,119,103,88,60,14066,2401717750,2444841270,2439751469,2259097764,2466950409,2491463981,2383914797,2191020598,3366,0,9,47867
1342894142,-524,56,119,105,86,57,14065,2420470646,2468884653,2465730075,2268948662,2460908891,2484322806,2377679113,2189093988,3369,-1,10,7500
1342894143,-164,56,118,102,90,56,14062,2413680420,2460680548,2457329206,2266914459,2466349476,2490434358,2383133083,2190956763,3385,-3,10,51606
1342894144,-321,57,119,105,100,51,14062,2411914450,2457913408,2454530715,2267267318,2462057408,2485335350,2379108571,2190029430,3404,-4,8,44472
1342894145,-478,57,120,105,90,59,14040,2408999588,2454319204,2450261549,2264692004,2461668864,2485230701,2378765988,2189581869,3413,-3,6,50532
1342894146,-405,55,121,104,88,60,14056,2437312420,2491123867,2491035785,2281020489,2473149705,2498010870,2388241408,2192301622,3414,-2,8,60728
1342894147,-326,56,120,104,88,52,14062,2415207250,2461970953,2458364955,2267496064,2466934610,2491006372,2382306185,2190583497,3416,-1,10,13360
1342894148,-116,58,121,103,88,63,14062,2405589302,2449393737,2444918372,2262519094,2455854820,2477670134,2372350902,2188947172,3433,-1,9,22868
1342894149,-174,54,119,102,90,59,14058,2405582747,2450099593,2446482267,2265210413,2454170057,2476262473,2372241801,2188861604,3453,-3,7,39099
1342894150,-100,57,125,101,87,52,14059,2389679890,2429893997,2424713408,2255898377,2461926701,2485466523,2379118976,2189738422,3469,-4,8,45786
1342894151,-21,57,124,101,87,53,14060,2448723081,2505812937,2506829723,2289499392,2472376576,2496628498,2386190619,2192173997,3481,-3,9,16315
1342894152,-289,55,121,0,0,0,14061,2388899282,2426973348,2419217764,2249181878,2459647552,2482180617,2375367222,2187950253,3495,-3,11,60088
1342894153,-69,55,122,102,87,55,14065,2442679771,2498402029,2499298633,2286058002,2475107876,2498686546,2388215954,2193504621,3519,-3,10,11809
1342894154,-202,57,127,106,87,62,14062,2414156489,2460088530,2456770331,2270030473,2456927433,2478177170,2372048960,2189224850,3543,-1,7,51517
1342894155,-158,56,120,102,88,64,14061,2395584100,2436645787,2431986358,2260621174,2454385380,2475742866,2371063442,2188573385,3561,0,4,7339
1342894156,-113,56,121,102,85,60,14059,2408237385,2452204891,2448394450,2266512749,2468004169,2491112100,2382678848,2191208310,3570,-3,7,54448
1342894157,-71,55,123,106,85,55,14049,2419700864,2467317330,2463825307,2271102921,2465005513,2487559049,2378735232,2190573376,3575,-7,11,61935
1342894158,-21,55,124,101,87,56,14063,2390288384,2429854985,2423851858,2254137929,2455896768,2477576859,2372229275,2187932251,3579,-6,12,23283
1342894159,-184,0,0,102,90,59,14062,2409210084,2454283008,2451058779,2266787236,2468629522,2491685549,2382807762,2190541577,3590,-2,10,54557
1342894160,-342,56,124,103,88,62,14058,2418418642,2465491894,2461937298,2269164964,2473354422,2496166555,2385104859,2191581010,10,1,10,551
1342894161,-338,56,128,102,88,58,14070,2414518418,2460705362,2457736484,2269250331,2465759259,2487136621,2378709394,2190527963,45,-2,10,19508
1342894162,-264,56,121,102,85,58,14064,2411285668,2456183506,2452698386,2270051419,2464521234,2485800310,2378121691,2190882788,78,-5,6,52769
1342894163,-186,56,119,103,86,61,14059,2434615433,2486390162,2486223030,2287505298,2465960832,2487437339,2379549257,2191611300,94,-5,1,35861
1342894164,-112,55,126,104,91,57,14066,2399363803,2440851401,2436601261,2263959707,2467841801,2489700013,2381450240,2192214866,81,-3,6,48876
1342894165,-34,55,123,103,83,59,14058,2443398948,2498553472,2500113408,2292117202,2464612772,2485969828,2378072868,2191746084,58,-3,12,42020
1342894166,-422,56,119,0,0,0,14061,2382859584,2419593709,2412547044,2250440722,2452966692,2473854665,2369360886,2186532315,46,-2,12,50601
1342894167,-419,55,120,103,85,54,14070,2434846546,2487697481,2487612333,2281020498,2482136393,2505804160,2392894738,2193609929,49,-2,12,65144
1342894168,-415,54,120,102,88,56,14065,2404622482,2447091017,2441306395,2259366034,2468125220,2489239058,2379190116,2189685741,71,-3,13,51767
1342894169,-90,55,120,103,87,56,14067,2409867072,2453806171,2449514797,2266884681,2465252672,2485392713,2376790290,2190498624,105,-3,11,59708
1342894170,-248,56,122,108,86,53,14056,2407820745,2451223168,2447776475,2270866313,2461723026,2481436608,2374504722,2190604452,142,-3,3,59534
1342894171,-400,58,123,102,90,55,14054,2409171547,2453082761,2450450523,2274548836,2459826294,2479894482,2374087826,2189754870,153,-2,1,54075
1342894172,-396,55,120,100,87,64,14053,2417313938,2463706203,2461603785,2275900534,2483295332,2506056228,2393691565,2195830281,138,-2,8,48878
1342894173,-392,56,126,99,84,61,14063,2432700278,2482494336,2480536630,2281954166,2474355044,2496219401,2385360941,2192318656,122,-2,12,35729
1342894174,-43,56,122,106,85,59,14050,2395583570,2435395053,2429871506,2259219154,2475873005,2498011218,2387072566,2192249398,116,-2,11,3011
1342894175,-200,56,137,102,90,64,14068,2444100982,2498752658,2499938852,2291556342,2477084736,2498700288,2386554166,2193281627,114,-5,10,41015
1342894176,-276,57,122,105,88,60,14051,2397695917,2437966153,2432156964,2259858541,2468079414,2489240009,2379960923,2189423442,121,-5,12,29633
1342894177,-198,74,121,105,87,55,14069,2421578761,2469384621,2467059264,2274542025,2497516041,2521840182,2404449408,2196528950,138,-2,11,39352
1342894178,-124,59,123,101,87,57,14062,2443762075,2496266285,2494657938,2286541668,2492744292,2515419739,2398242806,2195787574,162,-2,8,1043
1342894179,-45,57,122,101,86,57,14057,2431426706,2480899392,2479789065,2285351652,2479449106,2500129060,2387636224,2194443337,186,-1,6,409
1342894180,-108,55,119,0,0,0,14057,2413004617,2457840064,2455844352,2278243456,2470180928,2490427657,2381240987,2192338230,196,0,5,21163
1342894181,-64,57,125,105,83,53,14063,2422495972,2469236525,2467156114,2282260086,2483830976,2506125129,2393328045,2194962733,192,-3,6,7397
1342894182,-21,55,119,104,84,64,14066,2446612269,2500462198,2500237266,2293312420,2486723693,2508852416,2394239972,2195602624,178,-6,9,28917
1342894183,-349,0,0,105,85,59,14068,2398430180,2438119606,2432638144,2262419739,2471813449,2492248777,2381827446,2191351990,164,-6,14,3032
1342894184,-345,58,120,101,84,57,14059,2424034752,2471953179,2469647872,2279462016,2487176265,2509306806,2394689536,2195032457,165,0,12,12376
1342894185,-106,57,124,108,86,59,14064,2429323730,2477845184,2475781577,2281468964,2480935305,2502096530,2388173211,2192354157,175,1,8,53182
1342894186,-268,54,121,100,88,58,14067,2416916598,2463019026,2459924086,2273704000,2483000310,2504364571,2390271643,2193071451,189,-4,10,5814
1342894187,-335,55,120,112,89,63,14056,2439241929,2490261869,2489049773,2286808530,2494450240,2516941997,2399905097,2195632731,203,-5,12,49857
1342894188,-330,56,124,107,85,57,14067,2432994880,2482159140,2480286473,2284382811,2501649453,2524505600,2405311515,2198180845,221,-1,7,51359
1342894189,-327,56,120,103,86,67,14073,2427309568,2474799021,2473084123,2284788964,2484235867,2504509275,2390146523,2195193618,233,0,4,38497
1342894190,-58,56,118,106,87,69,14058,2425938130,2473304685,2472039104,2286910061,2472151021,2491374518,2381104219,2192729974,234,-5,7,57552
1342894191,-210,57,120,108,91,61,14059,2408595602,2450900955,2447124059,2274099840,2480351981,2501012470,2389018998,2194130102,225,-6,7,30040
1342894192,-137,56,121,103,91,54,14061,2438893302,2490998729,2491568996,2292212525,2491178477,2513313910,2397155657,2195950491,204,0,8,7277
1342894193,-58,56,122,102,87,57,13991,2416573787,2461009106,2456922596,2273457243,2484550747,2505992347,2391378706,2192964763,189,1,12,55474
1342894194,-306,57,119,0,0,0,14061,2416674934,2461697453,2457583844,2273412690,2487137545,2508398820,2392721828,2193598390,193,-3,16,39116
1342894195,-303,54,120,103,85,63,14009,2404202441,2444906678,2439416832,2264914432,2486551396,2506969197,2391346541,2193334272,218,-6,12,46532
1342894196,-174,56,120,103,84,59,14071,2457511698,2514810550,2516926070,2303555492,2493407670,2514010505,2397049682,2196751616,245,-3,6,12486
1342894197,-291,54,121,99,85,72,14065,2403903981,2444502884,2439823972,2269912713,2480005988,2499615232,2386834678,2192886601,263,0,5,26927
1342894198,-287,54,120,108,87,54,14012,2441987574,2493629248,2494166409,2297135670,2491198656,2511800850,2396096740,2197172132,269,-1,5,33398
1342894199,-284,56,118,104,84,55,14066,2427009398,2473643181,2471487241,2286059520,2483511762,2503235712,2390026276,2194856228,265,-5,5,3075
1342894200,-275,55,119,103,86,60,14054,2422336804,2468867264,2467501577,2285497810,2484750409,2504576082,2391104960,2195888036,255,-4,8,15261
1342894201,-126,58,117,99,86,57,14068,2445035145,2497962185,2499109440,2298641728,2487112941,2506889417,2391954934,2196580397,241,-1,10,59593
1342894202,-188,57,117,105,89,72,14067,2426315812,2474447405,2473707904,2284445485,2481585883,2501107821,2387814546,2194417170,238,-2,11,35544
1342894203,-140,55,122,102,85,58,14066,2411161755,2455214363,2452135497,2272632658,2474507099,2493413988,2382150930,2191982363,242,-3,12,40809
1342894204,-96,55,121,99,85,54,14066,2403548260,2445155830,2440710619,2266083794,2471854500,2489803968,2378804918,2191558601,258,-1,13,59
1342894205,-52,56,133,97,86,53,14061,2411983396,2455376704,2451266989,2273855213,2467332333,2484566482,2375097142,2190732818,291,-3,10,6106
1342894206,-8,55,121,102,86,60,14065,2415958043,2459170907,2456716982,2281690669,2480960557,2499179766,2386501750,2195268452,320,-5,4,58471
1342894207,-70,0,0,105,91,58,14037,2414408045,2457940416,2455942400,2284323218,2484039881,2502496804,2389945481,2197270006,330,-2,0,31679
1342894208,-248,56,122,0,0,0,14067,2438814582,2489328704,2490521755,2301368411,2479460196,2497768548,2386425819,2196311387,313,1,2,13357
1342894209,-240,57,121,103,84,57,14067,2414659474,2458857517,2456386971,2280383789,2475728457,2494913819,2383830180,2192371794,282,-1,10,34696
1342894210,-235,55,128,104,87,55,14067,2432203236,2481819995,2481299026,2286902299,2500353618,2521870363,2402811702,2197549010,267,-3,15,43588
1342894211,-233,55,122,100,86,54,14054,2425529728,2472595309,2469355337,2278630537,2481069686,2499412571,2384931181,2192090322,277,-4,16,45412
1342894212,-195,55,122,103,89,60,14067,2385984640,2421281316,2413629357,2254869970,2479183213,2496969024,2384334290,2192432676,316,-6,13,38422
1342894213,-226,58,124,102,88,65,14058,2419479744,2464236562,2460051163,2280281188,2483100717,2500932699,2387176420,2194049289,359,-6,8,62549
1342894214,-222,55,125,103,84,59,14063,2416971163,2460371328,2457422875,2284506816,2485770468,2504195931,2389479936,2195298450,391,1,1,38059
1342894215,-215,55,122,107,88,60,14056,2431429897,2478823442,2478871963,2297745572,2488889737,2507485750,2392570733,2197705600,397,6,2,9161
1342894216,-210,55,123,104,86,66,14072,2421283776,2466002267,2464318235,2287664128,2489439625,2508412187,2393593206,2196433124,393,-1,6,52498
1342894217,-147,55,122,106,84,52,14051,2457774381,2513421120,2515873874,2307540141,2512388736,2533726436,2411665874,2201487433,388,-8,10,11811
1342894218,-204,54,125,104,87,56,14070,2436406720,2485727168,2484262518,2290052754,2500918802,2521120054,2400742016,2196797284,394,-5,14,2303
1342894219,-199,57,121,98,85,62,14058,2423769947,2468980306,2466026724,2282900790,2502302701,2521893622,2401919890,2197308882,419,-4,15,53401
1342894220,-162,55,121,104,87,57,14066,2435748982,2484046290,2482503762,2291873984,2506103442,2525117110,2403509321,2199293622,462,-3,9,36253
1342894221,-83,56,117,102,84,63,14069,2438565531,2487788690,2487148790,2296178340,2498706742,2517209371,2398029796,2197817216,496,0,6,4253
1342894222,-100,56,119,0,0,0,14066,2420197028,2463858048,2461155547,2285986541,2499836736,2519107190,2400173714,2198470784,524,3,9,53931
1342894223,-181,56,122,116,87,58,14067,2433314660,2481483035,2481661220,2297342125,2501021421,2520485275,2401377161,2198603977,545,-1,8,21261
1342894224,-177,56,120,100,86,60,14068,2436539465,2484360685,2483043081,2294530395,2510799094,2530343689,2408176905,2201118125,565,-8,4,21936
1342894225,-174,56,121,103,83,63,14064,2429808521,2475585133,2472767890,2288583140,2491250797,2507837266,2390655542,2196570221,577,-7,8,54122
1342894226,-170,56,124,104,88,60,14057,2427782390,2473673682,2472467072,2293276352,2493243611,2510306889,2394136228,2198331364,592,0,14,34074
1342894227,-53,56,121,100,86,55,14068,2423628434,2468433179,2467007689,2291955218,2491910473,2509272237,2392905645,2197902546,612,3,9,21
1342894228,-90,54,120,103,84,56,14047,2423897435,2469357650,2468424877,2290939264,2492755922,2511182710,2393874788,2196865536,631,1,6,43240
1342894229,-46,54,122,105,85,54,14058,2423048429,2468008859,2465223533,2283820480,2508948763,2529217389,2407789312,2198501604,649,-8,10,15326
1342894230,-153,0,0,101,85,52,14066,2453999670,2506706404,2506749961,2300091638,2522918811,2543016384,2416229549,2201873398,672,-13,13,56432
1342894231,-150,56,120,102,88,50,14046,2435121078,2481809929,2479488420,2291736045,2506330825,2523070006,2402091675,2199818057,711,-9,8,19470
1342894232,-146,56,121,102,86,56,14065,2438673737,2486073316,2485845906,2304035044,2500000978,2516572626,2397510482,2199981257,750,0,4,45987
1342894233,-143,57,122,102,84,67,14065,2417925458,2460230180,2458361389,2293954313,2495468589,2512081069,2396049170,2199558235,779,12,8,63490
