TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1355421947,24.8099994659423830,22.4895992279052730,36.3866004943847660,254.9190979003906200,7.4580969810485840,22.4954795837402340,27.9409198760986330,51046
1355421996,22.3400001525878900,22.4881000518798830,36.3870010375976560,254.9624023437500000,7.5856537818908690,22.4915504455566400,27.9405994415283200,17707
1355422027,20.6000003814697270,22.4859008789062500,36.3881988525390600,255.0164031982422000,7.6963930130004880,22.4881496429443360,27.9396991729736330,16803
1355422116,18.9699993133544920,22.4853992462158200,36.3884010314941400,254.9181976318359400,7.5540838241577150,22.4925308227539060,27.9420795440673830,16882
1355422203,16.8099994659423830,22.4843006134033200,36.3888015747070300,255.1329956054687500,7.6452522277832030,22.4897193908691400,27.9342708587646500,40766
1355422251,14.7399997711181640,22.4871997833251950,36.3869018554687500,255.1110992431640600,7.5509371757507320,22.4926204681396500,27.9338207244873050,49103
1355422296,12.7899999618530270,22.4871006011962900,36.3871994018554700,255.1208038330078000,7.4725542068481445,22.4950294494628900,27.9325294494628900,35329
1355422347,10.7299995422363280,22.4850006103515620,36.3880004882812500,255.2901000976562500,7.3964328765869140,22.4973697662353500,27.9244499206542970,17958
1355422397,8.8599996566772460,22.4834003448486330,36.3888015747070300,255.2545928955078000,7.5753269195556640,22.4918708801269530,27.9281196594238280,18020
1355422445,6.8200001716613770,22.4834995269775400,36.3880004882812500,255.2783966064453000,7.6020779609680180,22.4910507202148440,27.9275093078613280,49487
1355422499,4.8099999427795410,22.4864997863769530,36.3867988586425800,255.2985992431640600,7.6679711341857910,22.4890193939209000,27.9274997711181640,21550
1355422547,2.8399999141693115,0.0000000000000000,0.0000000000000000,255.1455993652343800,7.6927537918090820,22.4882602691650400,27.9342002868652340,14946
1355422601,0.9100000262260437,0.0000000000000000,0.0000000000000000,255.2705993652343800,7.7131118774414060,22.4876308441162100,27.9291801452636720,16837
