TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371666435,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53898
1371666439,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52536
1371666440,-96,64,121,94,86,56,10279,2150344036,2153134939,2152244644,2148437769,2307171629,2314155309,2273729371,2169802368,812,4,8,15136
1371666441,-255,64,114,97,85,57,10284,2150251236,2152960594,2152136813,2148435318,2305390390,2312097426,2271981833,2169408667,806,-1,9,18817
1371666442,-417,64,141,95,84,60,10279,2150270756,2152997421,2152158966,2148406262,2305257014,2311864813,2271763492,2169203702,798,-4,8,105
1371666443,-544,67,453,97,84,64,10279,2150341741,2153127378,2152278875,2148451712,2308254637,2315113828,2274226240,2169819309,792,-3,8,28744
1371666444,-465,65,120,96,83,60,10284,2150371620,2153184292,2152322075,2148439817,2308806317,2315682779,2274562322,2169637156,789,-3,9,6779
1371666445,-49,65,118,97,81,66,10273,2150359835,2153158939,2152310875,2148450889,2309302052,2316164278,2274951296,2169615296,790,-4,9,1005
1371666446,-212,63,119,97,85,56,10273,2150378688,2153181229,2152320685,2148471716,2311227858,2318281618,2276741449,2170264256,793,-2,9,11468
1371666447,-239,64,118,99,85,61,10273,2150410706,2153249298,2152347776,2148470418,2310219337,2316999296,2275602294,2170363428,795,2,9,5336
1371666448,-160,64,122,98,86,62,10272,2150326930,2153092178,2152207414,2148420306,2306000594,2312291364,2271743369,2169508260,796,1,9,44114
1371666449,-86,63,121,96,83,61,10274,2150289536,2153018532,2152159149,2148405412,2304607990,2310839817,2270655661,2169015405,792,0,7,12866
1371666450,-500,64,123,0,0,0,10280,2150367478,2153157385,2152300635,2148448182,2309916973,2316952740,2275679314,2169976548,786,-1,6,49525
1371666451,-164,64,120,97,84,58,10277,2150408512,2153232713,2152390244,2148493942,2313423762,2320734701,2278452681,2170748050,779,-3,9,64855
1371666452,-327,64,118,98,86,57,10277,2150336896,2153119963,2152268214,2148435392,2308155456,2314533860,2273472521,2169464758,774,-5,10,65297
1371666453,-369,63,117,99,82,58,10279,2150329819,2153107410,2152233709,2148450130,2307495670,2313789686,2273022162,2169798144,774,-3,11,13747
1371666454,-325,62,114,99,87,57,10276,2150378505,2153199149,2152276608,2148420141,2306819428,2313110957,2272400374,2169594678,777,1,11,14895
1371666455,-281,63,117,96,83,58,10274,2150390025,2153210075,2152319862,2148450294,2310118144,2316889197,2275464429,2170319250,779,0,10,25622
1371666456,-123,63,181,95,90,61,10277,2150345161,2153102838,2152281490,2148481947,2311152073,2317848429,2276074578,2170296073,784,-5,8,47233
1371666457,-190,63,114,96,84,64,10280,2150400054,2153195785,2152340553,2148495286,2312027172,2318710482,2276709805,2170480228,787,-3,6,7581
1371666458,-146,64,117,97,87,61,10277,2150468214,2153326235,2152400356,2148471963,2310332635,2316759369,2275036745,2170063616,785,4,5,42394
1371666459,-102,64,116,101,84,64,10278,2150372059,2153164141,2152276379,2148442907,2308785243,2315050514,2273820443,2169938377,779,1,7,36431
1371666460,-59,69,133,97,88,63,10275,2150300699,2153041417,2152186587,2148424356,2307618788,2313962166,2273058057,2169665499,773,-4,10,26442
1371666461,-15,64,132,99,85,63,10278,2150382134,2153199698,2152302784,2148439424,2310338057,2317008064,2275655853,2170384978,768,-3,12,15446
1371666462,-172,0,0,97,86,54,10274,2150430171,2153282971,2152385828,2148472448,2311078902,2317591890,2275847094,2170555721,768,-2,12,17356
1371666463,-93,61,117,98,86,59,10274,2150335899,2153087158,2152250852,2148456292,2309246473,2315435977,2273986194,2169768950,776,-6,9,11896
1371666464,-558,62,119,0,0,0,10277,2150417371,2153208530,2152352082,2148490496,2312905773,2319571190,2277307785,2170505133,785,-4,6,47209
1371666465,-720,63,126,97,85,51,10275,2150556342,2153473664,2152538962,2148534985,2315891456,2322722651,2279709129,2171349184,792,3,6,24942
1371666466,-831,63,116,95,85,56,10273,2150448283,2153276077,2152378002,2148500992,2312219126,2318381750,2276277120,2170531337,796,2,8,20933
1371666467,-190,64,119,99,89,62,10277,2150368996,2153133010,2152262299,2148498148,2311149915,2317285750,2275498313,2170588626,796,-1,9,45787
1371666468,-353,62,114,100,86,59,10274,2150433746,2153265755,2152342948,2148482020,2310962395,2317132013,2275485357,2170822372,791,2,9,9283
1371666469,-510,64,580,96,87,58,10279,2150441334,2153300461,2152379291,2148462656,2310412068,2316670034,2275043812,2170511899,787,1,11,22328
1371666470,-640,101,125,97,85,59,10276,2150360667,2153126290,2152301257,2148472164,2312118665,2318777883,2276722953,2170397659,786,-7,9,49208
1371666471,-564,61,117,98,83,60,10277,2150452662,2153287670,2152458029,2148517595,2316374006,2323467492,2280346422,2170988388,790,-9,8,40428
1371666472,-148,68,118,95,87,65,10273,2150578404,2153507318,2152613869,2148574774,2318886518,2325896512,2282170011,2171786002,798,-3,7,33792
1371666473,-306,63,120,97,85,61,10280,2150496393,2153351286,2152461686,2148554523,2314726061,2320870464,2277992429,2170908900,806,0,7,36852
1371666474,-338,64,132,100,85,58,10277,2150486518,2153348891,2152421924,2148517723,2314794395,2321001142,2278246208,2171388854,811,2,10,6549
1371666475,-258,63,116,97,88,58,10269,2150502509,2153384219,2152441179,2148527140,2315579830,2321909613,2279214564,2172179968,812,4,11,21722
1371666476,-185,62,119,97,86,58,10273,2150406491,2153195629,2152325741,2148518957,2311137645,2317026880,2275088731,2170885302,808,1,10,48334
1371666477,-100,62,118,96,86,54,10257,2150397129,2153198400,2152337947,2148475602,2311330706,2317496256,2275588224,2170330496,803,-5,8,48117
1371666478,-32,62,116,97,89,54,10276,2150518153,2153393142,2152559186,2148595748,2320299337,2327536265,2283805531,2172237293,799,-7,7,2700
1371666479,-270,62,114,0,0,0,10280,2150566701,2153481691,2152620041,2148597979,2321137508,2328251017,2283814473,2172103862,800,-5,8,51477
1371666480,-226,63,114,97,96,62,10279,2150563693,2153499675,2152578953,2148540864,2316623908,2322886848,2279451940,2171161398,804,-2,10,48785
1371666481,-183,65,114,95,86,60,10275,2150522998,2153415872,2152460370,2148488804,2314711798,2320804406,2278038994,2170992082,811,2,11,56390
1371666482,-58,63,116,97,85,55,10277,2150548242,2153451712,2152495277,2148514852,2314709412,2320867008,2277964626,2171293028,812,5,9,13647
1371666483,-94,64,117,98,86,58,10280,2150505490,2153367753,2152486226,2148571922,2317266249,2323687862,2280502400,2172162066,810,1,8,47587
1371666484,-51,63,115,97,86,55,10280,2150477366,2153299437,2152467437,2148616731,2319084077,2325614528,2281833133,2172331465,806,-5,8,41716
1371666485,-541,0,0,98,83,58,10279,2150553298,2153442304,2152561572,2148596333,2319984868,2326557622,2282642459,2172441600,802,-4,8,45725
1371666486,-502,63,115,98,86,58,10272,2150594240,2153546294,2152622610,2148576685,2318760457,2325111104,2281355638,2172072493,802,-1,10,26696
1371666487,-424,63,127,99,85,58,10276,2150585956,2153534500,2152601490,2148520731,2317747657,2324145554,2280453577,2171316150,805,-1,11,24115
1371666488,-174,61,126,99,84,62,10274,2150622016,2153563072,2152686518,2148636077,2324370825,2331598930,2286418633,2173056374,811,-2,9,4927
1371666489,-271,62,116,95,86,62,10279,2150648667,2153610084,2152715492,2148653430,2324850752,2331864155,2286636891,2173241545,816,-1,7,25794
1371666490,-197,65,117,100,85,57,10276,2150633334,2153605705,2152663478,2148619282,2321120841,2327440932,2283164096,2172699410,819,0,8,41712
1371666491,-118,64,117,97,84,58,10278,2150552301,2153448192,2152517568,2148567634,2317343616,2323221906,2279818267,2171990363,820,1,9,65230
1371666492,-45,62,118,97,84,56,10278,2150557696,2153462692,2152540032,2148554413,2316666331,2322741787,2279293101,2171681563,818,0,9,4079
1371666493,-127,62,116,0,0,0,10276,2150625152,2153589321,2152690459,2148605019,2322148196,2328954505,2284499163,2172831616,816,-3,9,25258
1371666494,-289,62,117,97,85,58,10270,2150632987,2153575606,2152726875,2148668096,2325730102,2332795675,2287328310,2173210742,816,-6,8,50514
1371666495,-447,64,118,99,87,62,10275,2150683172,2153660873,2152786166,2148684205,2326730148,2333678573,2287937600,2173340251,821,-6,8,6581
1371666496,-569,63,116,98,87,60,10277,2150745060,2153802267,2152841033,2148624886,2325628498,2332280429,2286711634,2173145152,828,-1,10,57733
1371666497,-525,64,118,99,84,58,10279,2150747757,2153795648,2152825462,2148667318,2326271396,2332957540,2287404955,2173828507,834,2,11,27254
1371666498,-84,64,116,98,88,61,10279,2150679350,2153662692,2152730916,2148676105,2323941997,2330414144,2285409517,2173399881,838,3,9,34235
1371666499,-241,62,195,98,85,54,10278,2150646052,2153595958,2152693321,2148660781,2323642971,2330167680,2285239469,2173398089,837,0,6,65321
1371666500,-394,62,116,97,84,65,10252,2150683419,2153662354,2152793691,2148745837,2325689600,2332316105,2286844498,2173914148,831,-2,6,53205
1371666501,-350,64,117,98,89,55,10261,2150736841,2153776804,2152851748,2148631396,2325937792,2332760914,2287222308,2173006564,827,-4,9,60016
1371666502,-307,64,115,98,84,60,10270,2150803053,2153882057,2152990857,2148710125,2332303414,2339875684,2292897920,2174297673,826,-6,10,48197
1371666503,-37,64,116,95,83,63,10235,2150829595,2153921435,2153001947,2148692726,2333610688,2341066294,2293753846,2174306560,832,-5,11,16178
1371666504,-199,63,127,95,85,58,10272,2150901723,2154051712,2153099931,2148799524,2336291428,2343707693,2295744576,2176080374,841,-1,11,4507
1371666505,-131,63,123,98,87,61,10067,2150770998,2153804571,2152862518,2148733302,2327583981,2333639003,2287650514,2174293577,852,2,9,54465
1371666506,-57,67,122,99,82,58,10283,2150740434,2153746934,2152793545,2148699602,2325610806,2331788681,2286287067,2174084297,856,4,7,43788
1371666507,-84,64,157,0,0,0,10277,2150793188,2153857298,2152919945,2148733165,2329257097,2336151314,2289767643,2174874459,853,2,7,60499
1371666508,-40,65,116,100,85,57,10274,2150780873,2153815296,2152966381,2148773339,2332984914,2340362048,2293234971,2174718555,848,-4,6,44323
1371666509,-152,0,0,95,85,62,10283,2150844690,2153934930,2153076928,2148769910,2339024246,2347126217,2298830774,2175492461,847,-10,9,19075
1371666510,-315,63,116,96,85,61,10280,2151029193,2154303259,2153323437,2148775204,2339461997,2347196608,2298320722,2175609225,852,-6,13,53056
1371666511,-473,65,129,96,86,56,10281,2150945984,2154132708,2153142930,2148731136,2334092525,2340936201,2293268699,2174427245,862,-1,12,62648
1371666512,-635,62,119,100,87,59,10279,2150902180,2154011904,2153065490,2148804992,2335934198,2343070235,2294962368,2175647899,876,2,8,8095
1371666513,-602,64,119,101,88,55,10270,2150985627,2154189092,2153193581,2148813165,2336719853,2343744932,2295727524,2176166674,880,5,8,22995
1371666514,-110,63,117,97,84,56,10277,2150926710,2154082688,2153148726,2148832960,2338813010,2345904832,2297780141,2176884672,880,1,9,55144
1371666515,-267,63,117,94,84,60,10277,2150857298,2153923776,2153092169,2148924461,2338514962,2345728585,2297158875,2176587264,878,-4,7,31071
1371666516,-375,63,117,96,85,61,10270,2150944164,2154124214,2153201792,2148794148,2337828032,2345123017,2296751634,2175688859,878,-6,8,57626
1371666517,-296,63,114,98,85,54,10277,2151113124,2154439917,2153460946,2148828178,2343563382,2351602953,2301933312,2176488969,880,-3,10,2621
1371666518,-223,64,122,97,84,64,10277,2151057042,2154297042,2153433316,2148947940,2348091035,2356431497,2305554413,2177210176,888,-5,9,58727
1371666519,-63,65,118,94,84,54,10278,2151117860,2154400356,2153513883,2149038738,2350141019,2358336320,2306969380,2178134473,901,-5,8,59323
1371666520,-70,63,115,99,86,59,10278,2151196498,2154557714,2153519204,2148912347,2347689618,2355334500,2304484224,2177963190,913,1,10,62293
1371666521,-383,63,116,0,0,0,10266,2151147858,2154476361,2153438802,2148935405,2345104274,2352367552,2302148635,2178587465,918,8,11,3463
1371666522,-476,63,117,98,84,63,10284,2150948982,2154105261,2153186212,2148939977,2337758006,2344313152,2296130843,2176813732,917,5,8,50369
1371666523,-432,62,117,96,87,62,10277,2150920301,2154070619,2153181120,2148830153,2339335222,2346825508,2298177051,2176160457,910,-3,8,25120
1371666524,-388,63,117,97,86,58,10277,2151132077,2154450816,2153554633,2148899949,2349307181,2358317696,2307266340,2177502537,902,-8,8,24100
1371666525,-178,64,116,97,86,61,10273,2151098523,2154349074,2153596324,2149183963,2352813421,2361450368,2309647067,2178652059,904,-11,6,57263
1371666526,-296,62,112,95,84,62,10270,2151048722,2154292370,2153404781,2148972214,2344737938,2352206674,2302008694,2176671945,914,-10,8,21233
1371666527,-252,62,113,96,85,58,10266,2151240905,2154670235,2153562779,2148865837,2345869494,2353571300,2303157220,2177927853,929,2,12,17887
1371666528,-208,62,114,97,83,59,10275,2151297499,2154755309,2153632073,2148939008,2346586550,2354331072,2303905371,2178934445,933,15,12,28256
1371666529,-165,63,114,95,84,63,10274,2151041545,2154276726,2153366281,2148977883,2344225179,2351768740,2302238573,2178062052,927,6,8,56024
1371666530,-121,64,116,96,84,60,10281,2150940653,2154040667,2153311149,2149116425,2349233993,2357569033,2306568091,2178772900,919,-9,4,43535
1371666531,-77,63,115,94,87,65,10282,2151233170,2154618240,2153673453,2148941129,2350534217,2358933248,2307294509,2177591798,910,-9,5,21992
1371666532,-34,65,119,99,84,64,10274,2151456630,2155061376,2154005412,2149007350,2358141257,2366851648,2314059986,2179635382,908,-3,11,41139
1371666533,-155,0,0,95,85,60,10269,2151167963,2154459602,2153605787,2149092406,2356655314,2364957147,2311935387,2179332086,915,-6,11,36215
1371666534,-82,62,117,100,83,65,10278,2151303716,2154725549,2153732644,2149082176,2356781613,2364978523,2312069284,2180168950,926,-4,10,8640
1371666535,-89,64,116,0,0,0,10264,2151427849,2154986029,2153854646,2148984594,2354788269,2362648786,2310261001,2180089965,934,6,11,17974
1371666536,-252,64,112,95,87,58,10280,2151279963,2154656448,2153709421,2149150162,2355245065,2363090706,2310726546,2180373065,936,7,9,65250
1371666537,-409,64,119,97,87,57,10278,2151163117,2154420068,2153618779,2149222829,2358740489,2367237805,2314088146,2180855680,934,-3,3,14021
1371666538,-531,63,116,97,85,62,10279,2151281417,2154689005,2153785874,2149110546,2358606025,2366996873,2314008978,2180100580,932,-8,6,46967
1371666539,-528,62,116,95,83,62,10274,2151465901,2155045174,2154001901,2149011035,2359988928,2368571968,2314858496,2179751049,935,-4,12,12733
1371666540,-46,63,115,97,87,59,10268,2151427236,2154919963,2154012507,2149266624,2365596809,2374487424,2319438601,2181686610,943,-3,11,54494
1371666541,-204,65,121,99,85,64,10280,2151364781,2154776210,2153870445,2149233444,2363005440,2371404141,2316874998,2181089490,955,-3,8,56347
1371666542,-366,62,127,97,86,57,10279,2151523766,2155137014,2154040027,2149092873,2362370477,2370732580,2316509760,2181257737,964,2,9,39770
1371666543,-474,62,113,99,86,62,10279,2151491099,2155057965,2154008109,2149146166,2361578642,2369898349,2315843794,2181333668,967,6,10,22372
1371666544,-400,62,117,99,84,54,10284,2151246180,2154564406,2153729636,2149227218,2361780909,2370083227,2316339620,2181124480,966,-1,7,53438
1371666545,-321,64,133,94,86,63,10267,2151404150,2154886848,2154005339,2149260041,2368701824,2377653403,2322156946,2182927478,965,-9,7,10163
1371666546,-161,62,119,98,83,67,10272,2151517339,2155089252,2154121161,2149255954,2366332992,2374754450,2319328365,2181799414,968,-6,9,18958
1371666547,-168,62,115,100,88,59,10279,2151526518,2155061440,2154107638,2149323977,2368225261,2376622573,2321359625,2182463853,974,0,7,34805
1371666548,-89,62,116,97,86,60,10281,2151544466,2155156626,2154105993,2149098102,2366314715,2374610075,2319561837,2181416896,980,0,10,24404
1371666549,-333,63,116,0,0,0,10280,2151537508,2155137581,2154116672,2149121088,2367800795,2376569408,2320564187,2181816091,986,-2,14,30104
1371666550,-289,62,119,97,88,59,10276,2151525988,2155057453,2154159725,2149437750,2371341851,2380171492,2324059584,2183759204,989,-2,10,25141
1371666551,-115,61,116,96,88,61,10266,2151505700,2155037586,2154057124,2149231497,2364653613,2372724306,2317662875,2181214253,989,1,4,14804
1371666552,-202,64,117,99,87,65,10274,2151594614,2155214189,2154254656,2149380224,2373354358,2382312658,2325541851,2184061257,988,1,5,39205
1371666553,-158,63,119,97,89,66,10274,2151543488,2155130349,2154174144,2149288182,2370994752,2379482706,2323418752,2182843318,988,-2,9,43456
1371666554,-109,63,117,101,87,60,10281,2151581019,2155185142,2154184749,2149219940,2371137380,2379949257,2323504978,2182551360,987,-4,11,22839
1371666555,-66,63,122,97,86,62,10274,2151564763,2155161197,2154239899,2149401755,2376465938,2385402843,2328043776,2185079405,988,-5,12,24530
1371666556,-22,62,118,95,84,61,10281,2151482194,2154994742,2154027840,2149263241,2365902985,2373459940,2318464859,2182085997,995,-5,11,22932
1371666557,-230,0,0,99,86,56,10277,2151527030,2155058130,2154098230,2149353764,2367570724,2375617188,2319899739,2182719661,1002,-1,8,30061
1371666558,-392,65,125,101,83,60,10274,2151622528,2155246756,2154214610,2149254756,2369880320,2378331675,2322039634,2182860827,1007,3,6,10871
1371666559,-333,63,115,98,85,57,10276,2151601298,2155187529,2154244562,2149357504,2372648502,2381183625,2324654482,2182925120,1009,1,6,62281
1371666560,-254,62,115,97,88,63,10278,2151592667,2155149385,2154274633,2149467401,2380244068,2389637778,2331632850,2185162907,1011,-4,5,38092
1371666561,-180,62,117,96,84,58,10278,2151692498,2155392137,2154351725,2149295917,2374156589,2382278966,2325627510,2183756516,1013,-4,10,33511
1371666562,-102,63,118,100,85,61,10276,2151662564,2155368438,2154286409,2149231771,2368497718,2376218925,2320021942,2182725988,1016,-1,16,24151
1371666563,-28,60,117,97,81,64,10279,2151517504,2155039698,2154101357,2149345051,2371637568,2379972982,2323486793,2183926107,1019,-2,14,4754
1371666564,-421,62,126,0,0,0,10273,2151658002,2155271890,2154355401,2149509312,2377954450,2386841380,2329035638,2184888256,1022,-3,7,49127
1371666565,-419,62,114,99,86,59,10277,2151809636,2155562934,2154604891,2149535040,2384923995,2394525348,2334747382,2186145234,1023,-2,5,42796
1371666566,-411,63,116,101,87,62,10276,2151747986,2155428306,2154483236,2149516233,2383258020,2392259949,2333120082,2185329929,1027,-2,4,58371
1371666567,-141,60,117,96,83,57,10272,2151744594,2155437961,2154425929,2149436196,2380398034,2388683081,2330683794,2185195748,1033,-2,6,42850
1371666568,-303,63,117,96,85,52,10270,2151819986,2155644452,2154507254,2149312594,2377703917,2385913572,2327925750,2184931410,1037,0,13,18662
1371666569,-400,64,116,100,85,60,10277,2151721435,2155439725,2154371062,2149328155,2375027666,2383227026,2325651657,2184376082,1038,2,17,5962
1371666570,-396,62,115,98,86,65,10278,2151640210,2155207579,2154346715,2149605952,2382345408,2391377051,2332593051,2186240027,1035,-1,10,43187
1371666571,-393,63,115,99,87,57,10279,2151744576,2155436032,2154506157,2149517083,2384950162,2394118985,2334719177,2186283675,1031,-5,5,10186
1371666572,-98,61,121,95,85,60,10277,2151868269,2155680356,2154681124,2149526564,2383502006,2392219913,2332852772,2185456987,1028,-4,7,48371
1371666573,-256,63,115,95,87,60,10272,2151786468,2155495003,2154507273,2149450176,2383941860,2392836699,2333053878,2185082834,1027,-3,8,34488
1371666574,-270,63,112,94,82,68,10274,2151822829,2155562304,2154568950,2149537206,2385401078,2393630464,2334144905,2186703954,1030,-3,8,54
1371666575,-193,61,118,94,85,56,10280,2151825270,2155607963,2154510144,2149401206,2379970422,2387931483,2329076269,2185471890,1032,0,11,49245
1371666576,-114,62,116,96,85,58,10275,2151780534,2155516278,2154418441,2149374034,2378638875,2386627218,2328543213,2185419995,1031,4,13,38950
1371666577,-40,63,120,99,84,64,10282,2151686354,2155322642,2154378889,2149508388,2381539172,2390012288,2331104859,2185881243,1025,1,10,9862
1371666578,-102,62,117,0,0,0,10279,2151728420,2155396443,2154495579,2149578331,2387660745,2396546825,2336561243,2187265088,1019,-6,7,43420
1371666579,-59,61,116,94,87,58,10278,2151817545,2155589833,2154577197,2149447414,2384275922,2392633508,2332858157,2185700708,1015,-8,9,24394
1371666580,-16,62,118,100,87,55,10275,2151859904,2155635218,2154606646,2149528338,2385144978,2393670244,2333800704,2186434605,1015,-4,9,6582
1371666581,-349,0,0,96,87,52,10281,2151829997,2155566491,2154532864,2149513737,2382358235,2390390317,2331296438,2185892443,1016,1,7,63511
1371666582,-345,64,148,97,84,65,10280,2151869723,2155670720,2154598774,2149438016,2384462628,2392913197,2333045851,2186231625,1015,2,7,7827
1371666583,-166,61,115,99,88,51,10277,2151808548,2155527890,2154587172,2149637257,2390037522,2398909924,2337971117,2188049481,1015,-2,9,26492
1371666584,-329,61,116,97,86,59,10274,2151751707,2155404790,2154421796,2149503460,2384596461,2392429696,2332813302,2186508178,1015,-5,9,58601
1371666585,-330,61,125,98,84,51,10277,2151918829,2155756498,2154654098,2149505764,2383786560,2391487387,2331785353,2186694985,1014,-2,10,64752
1371666586,-326,60,117,98,83,66,10277,2151852105,2155627785,2154554953,2149441682,2384594633,2392535634,2332813220,2186936987,1013,0,12,62742
1371666587,-322,63,122,99,92,54,10279,2151759058,2155413659,2154513481,2149689920,2387107410,2395493284,2335230948,2187661412,1012,-2,10,3774
1371666588,-124,63,117,103,84,58,10277,2151788973,2155478299,2154499520,2149482422,2384229769,2392433782,2332671277,2185633837,1012,-6,6,487
1371666589,-206,61,117,96,82,59,10270,2152014884,2155904950,2154883044,2149684425,2394774509,2403833782,2341372608,2188709412,1013,-4,6,64992
1371666590,-127,62,120,99,85,64,10270,2151969499,2155801526,2154807597,2149744594,2394751442,2403334857,2341165284,2189038454,1017,-1,8,34571
1371666591,-53,63,118,95,84,55,10275,2151861467,2155596224,2154551881,2149535122,2385863369,2393399369,2333150445,2186863798,1020,0,7,3898
1371666592,-301,61,124,0,0,0,10279,2151943881,2155801435,2154670784,2149487030,2385919369,2393623808,2333506057,2187539337,1022,2,10,894
1371666593,-76,61,116,95,81,61,10278,2151861238,2155652425,2154601572,2149513106,2388549211,2396763108,2336451364,2188177133,1018,1,14,52920
1371666594,-239,65,127,98,86,58,10269,2151708315,2155316306,2154446610,2149666029,2389010258,2397238189,2336582939,2188044452,1013,-6,13,29842
1371666595,-290,62,119,98,90,58,10278,2151847542,2155576045,2154613275,2149614326,2386585225,2394426267,2333768182,2186969508,1009,-9,8,49919
1371666596,-288,62,115,95,86,61,10279,2151997257,2155820653,2154802861,2149731309,2390102491,2398099684,2336956544,2188074413,1007,-3,4,27318
1371666597,-284,62,119,98,82,59,10281,2151898642,2155660269,2154617600,2149535241,2388885120,2396751881,2335901056,2186943835,1008,1,3,54276
1371666598,-271,64,118,98,83,59,10279,2152005257,2155904969,2154837046,2149620498,2395086034,2403394084,2340633444,2189540571,1011,-1,9,45378
1371666599,-192,62,116,97,86,67,10274,2151973805,2155814921,2154707456,2149557824,2386678537,2394003538,2332961801,2186977883,1012,-2,14,22454
1371666600,-184,61,118,95,83,61,10260,2151907282,2155669440,2154604443,2149589321,2386794724,2394079067,2334161618,2187633051,1007,3,11,2313
1371666601,-140,63,119,98,89,56,10279,2151854006,2155601188,2154593142,2149578203,2388969801,2396666797,2336015734,2188119094,998,0,8,13798
1371666602,-96,62,119,95,91,59,10278,2151849782,2155595538,2154618761,2149563492,2388064566,2395782738,2334529024,2187298432,989,-6,10,15794
1371666603,-47,61,116,104,82,58,10274,2151996955,2155818560,2154835346,2149787382,2398069860,2406382793,2343779657,2190300169,983,-8,10,4495
1371666604,-140,0,0,98,86,59,10277,2152076379,2155943533,2154902354,2149753252,2397726326,2405887588,2342505179,2189886089,983,-3,6,1383
1371666605,-61,63,116,96,87,65,10270,2152096448,2156018313,2154886976,2149640612,2392734281,2400449590,2338133796,2188169517,984,2,5,49518
1371666606,-243,61,116,0,0,0,10283,2152003666,2155844379,2154764397,2149617481,2396899474,2405050313,2342143643,2189937901,981,3,7,21270
1371666607,-239,60,113,103,84,61,10280,2151940580,2155737746,2154719963,2149702427,2394159488,2401678537,2339453714,2189781641,976,0,10,41184
1371666608,-236,62,116,98,83,59,10271,2151950528,2155781101,2154689865,2149517622,2388229193,2395594029,2334449344,2187588918,969,-3,12,38612
1371666609,-102,62,120,96,86,65,10281,2151968347,2155785298,2154779117,2149720457,2396687442,2404802477,2342262601,2190312384,962,-4,12,41568
1371666610,-228,63,117,127,85,52,10277,2151964928,2155721462,2154782966,2149857801,2398752265,2406827465,2342977526,2190617161,960,-6,8,23442
1371666611,-222,60,116,95,91,59,10279,2152017225,2155847405,2154820982,2149772187,2394287277,2401656548,2338808448,2189236516,962,-5,4,32586
1371666612,-217,61,116,97,84,52,10273,2152254427,2156314450,2155039899,2149493568,2394919625,2402556196,2339701412,2188352329,966,1,8,22159
1371666613,-214,63,116,94,86,61,10272,2152190976,2156138523,2155075830,2149879780,2409235026,2418066852,2352824283,2193498404,965,5,9,51383
1371666614,-55,62,118,95,86,54,10281,2151856000,2155538907,2154601517,2149743744,2396135424,2403146102,2340404452,2189988498,961,-2,8,16351
1371666615,-207,62,116,97,85,59,10274,2152051638,2155976941,2154855972,2149681700,2391882532,2398791661,2336492443,2189827401,957,-6,12,50930
1371666616,-204,63,116,95,85,58,10274,2152143716,2156107684,2154940324,2149690322,2392714038,2400044626,2338147922,2189456329,951,0,12,50658
1371666617,-200,60,119,94,83,64,10252,2152042678,2155881188,2154856429,2149651062,2399169764,2407834057,2344109193,2189283840,943,4,7,187
1371666618,-152,62,120,94,86,65,10266,2151993892,2155798061,2154974436,2149937700,2411815762,2420928173,2354289846,2193020836,938,-8,5,23182
1371666619,-73,63,118,98,82,58,10275,2152128813,2156017837,2155045394,2149977737,2405853330,2413602816,2348257298,2191710628,939,-16,6,13894
1371666620,-170,63,116,0,0,0,10275,2152367305,2156476004,2155139190,2149537536,2399425426,2406557677,2342357056,2189821056,944,-3,9,37914
1371666621,-181,62,114,98,86,62,10276,2152419382,2156569691,2155274057,2149741549,2409156946,2417178532,2351489078,2194104777,946,11,11,6479
1371666622,-178,61,113,98,85,65,10276,2152031515,2155836928,2154852873,2149858240,2408656658,2416505846,2350701156,2194413193,941,8,13,36318
1371666623,-175,62,122,97,87,55,10277,2151917147,2155618624,2154700187,2149907062,2397400850,2404069952,2340678107,2191095350,931,-5,11,16855
1371666624,-168,63,139,100,83,65,10270,2152183899,2156126756,2155007387,2149784411,2398294336,2405506971,2342129371,2190766610,918,-5,5,47323
1371666625,-127,59,114,97,83,58,10269,2152332059,2156425380,2155251026,2149643181,2406451035,2415052973,2349379172,2190913810,904,1,6,52736
1371666626,-84,62,118,97,86,62,10269,2152115072,2155984347,2155142016,2150017270,2418194477,2427214427,2359120950,2194142080,894,-4,9,26880
1371666627,-41,60,120,95,86,56,10233,2152119030,2155965686,2155021074,2149912118,2414166125,2422597229,2354331629,2193450742,894,-16,9,37925
1371666628,-153,0,0,95,84,61,10272,2152495981,2156704950,2155321097,2149657645,2405268653,2412380690,2346726418,2192574235,901,-6,11,62416
1371666629,-150,63,122,98,85,64,10275,2152360292,2156447195,2155091145,2149592210,2399199881,2405791990,2342102619,2191504786,906,14,11,48615
1371666630,-81,63,116,97,85,56,10243,2152042669,2155824978,2154819894,2149868342,2403694784,2411369654,2345927570,2192937837,900,14,9,336
1371666631,-137,62,115,101,84,57,10243,2151944822,2155658962,2154750089,2149812086,2405130651,2412537563,2347532681,2192231506,889,-3,7,30656
1371666632,-133,61,112,98,85,59,10275,2152308790,2156344448,2155288228,2149949558,2416139419,2424169746,2356912914,2195387538,873,-13,9,61127
1371666633,-86,61,118,107,87,58,10279,2152362486,2156439835,2155312612,2149901248,2411201508,2418759131,2351836754,2193540406,868,-8,11,27994
