SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
12,1337205799,4330,862,195.5330963134765600,52.8216400146484400,7.9316849708557130,37.9669189453125000,37.9523315429687500,42.3904914855957000,4.4381561279296875,839.2554931640625000,827.9473876953125000,487.0183105468750000,47933
12,1337209395,4330,862,236.3280944824218800,61.3144989013671900,6.3050160408020020,36.5327606201171900,36.5372810363769500,40.9333305358886700,4.3960490226745605,802.4465942382812000,844.3900146484375000,539.2946777343750000,13192
12,1337212995,4330,862,248.1293945312500000,63.8553810119628900,5.9835681915283200,36.1138191223144500,36.1239204406738300,40.5067405700683600,4.3828201293945310,791.1314697265625000,849.2797851562500000,549.5499877929688000,49041
12,1337216595,4330,862,251.2138061523437500,64.5861968994140600,5.9451642036437990,35.9827117919921900,35.9945602416992200,40.3707695007324200,4.3762130737304690,787.4812011718750000,849.5512695312500000,550.7733764648438000,65278
12,1337220195,4330,862,251.8460998535156200,64.7290573120117200,5.9331669807434080,35.9587898254394500,35.9709510803222660,40.3415489196777340,4.3705978393554690,786.7158203125000000,849.6192016601562000,551.1555175781250000,26346
12,1337223795,4330,862,250.4971008300781200,64.4506530761718800,5.9749760627746580,36.0005989074707000,36.0122108459472660,40.3807411193847660,4.3685297966003420,787.6513061523438000,848.8820800781250000,549.8237304687500000,41359
12,1337227395,4330,862,250.7261962890625000,64.4950866699218800,5.9661140441894530,35.9951705932617200,36.0068588256835940,40.3735389709472660,4.3666758537292480,787.3331298828125000,848.9389038085938000,550.1060791015625000,7898
12,1337230995,4330,862,250.8271942138672000,64.5005798339843800,5.9535770416259770,35.9969902038574200,36.0086402893066400,40.3726501464843750,4.3640060424804690,787.2854003906250000,847.4036865234375000,550.5053710937500000,64627
12,1337234595,4330,862,251.6994934082031200,64.6894683837890600,5.9320130348205570,35.9667396545410160,35.9788093566894500,40.3385581970214840,4.3597559928894040,786.3228759765625000,847.4747924804688000,551.1923217773438000,51165
12,1337238195,4330,862,251.5457000732422000,64.6264114379882800,5.9176750183105470,35.9823989868164060,35.9942588806152340,40.3549690246582000,4.3607101440429690,786.7178955078125000,847.6024169921875000,551.6489257812500000,296
12,1337241795,4330,862,252.1983032226562500,64.7981872558593800,5.9201722145080570,35.9492111206054700,35.9614982604980500,40.3209800720214840,4.3594818115234375,785.7899169921875000,847.4362792968750000,551.5693969726562000,22480
12,1337245395,4330,862,252.9485931396484400,64.9526901245117200,5.8969378471374510,35.9259109497070300,35.9385108947753900,40.2953796386718750,4.3568649291992190,784.9567260742188000,847.6823120117188000,552.3093261718750000,39928
12,1337248995,4330,862,253.5989990234375000,65.0443191528320300,5.8513507843017580,35.9202995300293000,35.9329795837402340,40.2899208068847660,4.3569340705871580,784.6383056640625000,848.0339965820312000,553.7604980468750000,15616
12,1337252595,4330,862,255.1365966796875000,65.3673629760742200,5.8084559440612790,35.8706588745117200,35.8839988708496100,40.2393302917480500,4.3553390502929690,783.2581176757812000,848.3129882812500000,555.1254882812500000,11576
12,1337256195,4330,862,255.1407928466797000,65.3685836791992200,5.8085331916809080,35.8706817626953100,35.8840217590332000,40.2361907958984400,4.3521728515625000,783.0385742187500000,849.8508911132812000,555.1231079101562000,61455
12,1337259795,4330,862,254.4069061279297000,65.2526321411132800,5.8520159721374510,35.8802909851074200,35.8935012817382800,40.2439994812011700,4.3505020141601560,782.9816284179688000,849.1901245117188000,553.7393188476562000,26424
12,1337260178,4330,862,254.3139038085937500,65.2314987182617200,5.8536620140075680,35.8842811584472660,35.8974418640136700,40.2498893737793000,4.3524551391601560,783.1516113281250000,847.5767822265625000,553.6868896484375000,19072
12,1337260497,4330,862,249.4956054687500000,64.2589263916015600,6.0155181884765625,36.0266304016113300,36.0378990173339840,40.3912506103515600,4.3533549308776855,786.9492187500000000,846.1815795898438000,548.5317993164062000,40943
12,1337260708,4330,862,244.6513977050781200,63.2534408569335940,6.1671028137207030,36.1824493408203100,36.1916389465332000,40.5449485778808600,4.3533101081848145,791.0385742187500000,844.6207275390625000,543.6978149414062000,34187
12,1337260931,4330,862,237.9304962158203000,61.8576812744140600,6.3869209289550780,36.4015007019043000,36.4077682495117200,40.7654113769531250,4.3576431274414060,796.7130737304688000,842.3994750976562000,536.6776123046875000,23711
12,1337261180,4330,862,230.9273986816406200,60.3888282775878900,6.6196308135986330,36.6383514404296900,36.6414604187011700,41.0031318664550800,4.3616638183593750,802.9160156250000000,841.2479248046875000,529.2324829101562000,17976
12,1337261429,4330,862,225.6443023681640600,59.3502082824707000,6.8513751029968260,36.7939605712890600,36.7950096130371100,41.1578407287597660,4.3628311157226560,806.7719116210938000,837.1832275390625000,521.8054199218750000,34123
12,1337261700,4330,862,219.1853027343750000,57.9831504821777340,7.0818409919738770,37.0233497619628900,37.0213317871093750,41.3894691467285160,4.3681340217590330,812.6602783203125000,834.5178833007812000,514.4066162109375000,58930
12,1337261946,4330,862,213.9611053466797000,56.9049987792968750,7.2977209091186520,37.2018089294433600,37.1974182128906250,41.5687904357910160,4.3713679313659670,817.1644287109375000,832.3817749023438000,507.4646911621094000,12977
12,1337262171,4330,862,203.5655975341797000,54.7268981933593750,7.7348999977111820,37.5747184753418000,37.5653610229492200,41.9429588317871100,4.3776021003723145,826.5272216796875000,828.1539916992188000,493.3743896484375000,63336
12,1337262396,4330,862,197.6629028320312500,53.3842506408691400,7.9219498634338380,37.8368606567382800,37.8240089416503900,42.2088203430175800,4.3848037719726560,833.1354980468750000,825.2332763671875000,487.3328857421875000,29169
12,1337262607,4330,862,186.4465026855468800,51.0701217651367200,8.5011339187622070,38.2423210144043000,38.2240715026855500,42.6183013916015600,4.3942341804504395,843.0822143554688000,819.6060180664062000,468.5791015625000000,39877
12,1337262820,4330,862,181.0209960937500000,49.9662094116210940,8.8190336227417000,38.4348411560058600,38.4140205383300800,42.8136405944824200,4.3996200561523440,847.7531738281250000,817.2089843750000000,458.2567138671875000,973
12,1337263046,4330,862,175.3096923828125000,48.8984909057617200,9.2549772262573240,38.5933609008789060,38.5704307556152340,42.9779701232910160,4.4075322151184080,851.2832031250000000,811.2576904296875000,444.0696105957031000,44327
12,1337263360,4330,862,172.6298065185547000,48.4060592651367200,9.4764614105224610,38.6644897460937500,38.6406097412109400,43.0521697998046900,4.4115600585937500,852.8748779296875000,808.4066162109375000,436.8482971191406000,48603
12,1337263597,4330,862,170.0308990478515600,48.1940307617187500,9.9311265945434570,38.6057090759277340,38.5826187133789060,43.0016784667968750,4.4190602302551270,851.0117187500000000,804.1013183593750000,421.9974975585937500,893
12,1337263832,4330,862,169.8679962158203000,48.6921806335449200,10.4092302322387700,38.3578987121582000,38.3381004333496100,42.7666282653808600,4.4285278320312500,844.2321777343750000,799.4108276367188000,406.3443908691406000,36667
12,1337264081,4330,862,171.3479003906250000,49.4776306152343750,10.7230901718139650,38.0807113647460940,38.0646095275878900,42.4989891052246100,4.4343872070312500,836.8593750000000000,795.3126831054688000,396.0494995117187500,53699
12,1337264330,4330,862,173.3916931152343800,50.6404685974121100,11.2136201858520500,37.6700096130371100,37.6593818664550800,42.1009788513183600,4.4416050910949710,825.7346191406250000,790.3059082031250000,379.9309997558594000,60946
12,1337264591,4330,862,176.3881072998047000,52.0139312744140600,11.6321697235107420,37.2341804504394500,37.2293586730957000,41.6760101318359400,4.4466481208801270,814.1834716796875000,786.0501708984375000,366.1528930664062500,50410
12,1337264896,4330,862,179.9324035644531200,53.5827293395996100,12.0623502731323240,36.7599792480468750,36.7614707946777340,41.2170410156250000,4.4555659294128420,801.6113281250000000,781.7229003906250000,351.9700927734375000,42768
12,1337265107,4330,862,185.5758056640625000,55.8313407897949200,12.5136995315551760,36.1402015686035160,36.1499481201171900,40.6100883483886700,4.4601440429687500,785.1823730468750000,777.1666259765625000,337.0678100585937500,9232
12,1337265333,4330,862,190.9311981201172000,57.9725990295410160,12.9221496582031250,35.5768585205078100,35.5941200256347660,40.0619010925293000,4.4677891731262210,770.2827148437500000,773.0427246093750000,323.5657043457031000,63401
12,1337265558,4330,862,197.6903076171875000,60.7005691528320300,13.4238595962524410,34.8929214477539060,34.9192886352539060,39.3947105407714840,4.4754261970520020,751.8275756835938000,767.7125244140625000,306.9614868164062500,18879
12,1337265795,4330,862,203.7637023925781200,63.1136817932128900,13.8179302215576170,34.3247413635253900,34.3586692810058600,38.8403282165527340,4.4816589355468750,736.7299194335938000,763.5023193359375000,293.9077148437500000,34606
12,1337266042,4330,862,205.9362945556640600,64.2589035034179700,14.1531896591186520,34.0285110473632800,34.0663909912109400,38.5512199401855500,4.4848327636718750,728.6552734375000000,760.2064208984375000,282.7947998046875000,35953
12,1337266124,4330,862,206.2859954833984400,64.5112228393554700,14.2545499801635740,33.9577903747558600,33.9966201782226560,38.4810600280761700,4.4844441413879395,726.6723022460938000,760.2305297851562000,279.4338073730469000,24744
12,1337266251,4330,862,206.7825927734375000,64.9050216674804700,14.4228801727294920,33.8453292846679700,33.8856506347656250,38.3741493225097660,4.4884948730468750,723.7802124023438000,757.5659179687500000,273.8514099121094000,50726
12,1337266366,4330,862,207.7182006835937500,65.4942321777343800,14.6303396224975590,33.6882209777832000,33.7306404113769500,38.2194519042968750,4.4888148307800290,719.5197143554688000,755.6517944335938000,266.9697875976562500,51522
12,1337266484,4330,862,208.6307983398437500,66.0615081787109400,14.8254995346069340,33.5396690368652340,33.5840682983398440,38.0718498229980500,4.4877848625183105,715.4133911132812000,753.6895141601562000,260.4949951171875000,61928
12,1337266599,4330,862,209.8348999023437500,66.6903762817382800,14.9972295761108400,33.3869209289550800,33.4333496093750000,37.9238510131835940,4.4905009269714355,711.3430175781250000,752.0433959960938000,254.7967987060547000,40312
12,1337266714,4330,862,208.9002990722656200,66.6767272949218800,15.1944503784179690,33.3442916870117200,33.3912887573242200,37.8857383728027340,4.4944529533386230,710.1270751953125000,750.1876220703125000,248.2519989013672000,64708
12,1337266844,4330,862,210.6470947265625000,67.5951690673828100,15.4433698654174800,33.1239509582519500,33.1738891601562500,37.6713294982910160,4.4974370002746580,704.2033081054688000,748.0875244140625000,239.9902954101562500,46112
12,1337266971,4330,862,213.5442962646484400,68.7230834960937500,15.5780496597290040,32.8961486816406250,32.9491195678710940,37.4478302001953100,4.4987111091613770,698.0194702148438000,746.1373291015625000,235.5202941894531200,18174
12,1337267112,4330,862,214.2295074462890600,69.1744537353515600,15.7343301773071290,32.7826995849609400,32.8371810913085940,37.3387794494628900,4.5016021728515625,695.0880737304688000,744.8087158203125000,230.3330993652343800,25349
12,1337267251,4330,862,216.3446044921875000,70.1393508911132800,15.9231996536254880,32.5758209228515600,32.6330604553222660,37.1362190246582000,4.5031661987304690,689.5490722656250000,743.0200195312500000,224.0641937255859400,34118
12,1337267411,4330,862,215.9586029052734400,70.3196029663086000,16.1279392242431640,32.5002403259277340,32.5584793090820300,37.0637397766113300,4.5052571296691895,687.4559936523438000,741.1226806640625000,217.2691040039062500,14500
12,1337267549,4330,862,217.9631958007812500,71.2062835693359400,16.2831897735595700,32.3172492980957000,32.3779296875000000,36.8843193054199200,4.5063929557800290,682.4114990234375000,739.3953857421875000,212.1165008544922000,59376
12,1337267676,4330,862,222.6210021972656200,73.0458068847656200,16.4895896911621100,31.9709491729736330,32.0362510681152340,36.5453910827636700,4.5091481208801270,673.0974121093750000,737.8300170898438000,205.2671966552734400,54860
12,1337267794,4330,862,225.1710052490234400,74.1433715820312500,16.6569099426269530,31.7595500946044920,31.8276596069335940,36.3379211425781250,4.5102620124816895,667.4144897460938000,736.2576293945312000,199.7156066894531200,26342
12,1337267909,4330,862,227.7227935791015600,75.1875991821289000,16.7861900329589840,31.5675106048584000,31.6381797790527340,36.1506118774414060,4.5124278068542480,662.2877197265625000,734.6939697265625000,195.4264984130859400,18010
12,1337268012,4330,862,228.6638946533203000,75.6381072998046900,16.8743801116943360,31.4786491394042970,31.5505104064941400,36.0653190612793000,4.5148158073425290,659.9633178710938000,733.8839111328125000,192.5010986328125000,36128
12,1337268118,4330,862,230.0126037597656200,76.2791213989257800,16.9965400695800780,31.3539505004882800,31.4274692535400400,35.9425010681152340,4.5150299072265625,656.5485839843750000,732.8604125976562000,188.4492950439453000,39348
12,1337268221,4330,862,231.2026977539062500,76.8246612548828100,17.0905990600585940,31.2510108947753900,31.3258991241455080,35.8413200378418000,4.5154190063476560,653.9509887695312000,731.9204711914062000,185.3298034667968800,9038
12,1337268312,4330,862,230.3316040039062500,76.6553421020507800,17.1657295227050780,31.2602691650390620,31.3350391387939450,35.8503990173339840,4.5153579711914060,654.1939697265625000,731.0480957031250000,182.8383026123047000,5249
12,1337268431,4330,862,228.1934967041015600,76.1355590820312500,17.2867794036865230,31.3131008148193360,31.3871593475341800,35.9035415649414060,4.5163798332214355,655.7094116210938000,730.2208862304688000,178.8249053955078000,50404
12,1337268558,4330,862,232.5437011718750000,77.7817230224609400,17.4073200225830080,31.0390701293945300,31.1167793273925780,35.6334495544433600,4.5166702270507810,648.3129882812500000,729.1080932617188000,174.8285980224609400,54698
12,1337268687,4330,862,233.7160034179687500,78.2961578369140600,17.4825992584228500,30.9467906951904300,31.0257301330566400,35.5441589355468750,4.5184330940246580,645.9296264648438000,728.4094848632812000,172.3334045410156200,33461
12,1337268826,4330,862,234.6669006347656200,78.7549972534179700,17.5686092376709000,30.8610191345214840,30.9410991668701170,35.4619712829589840,4.5208659172058105,643.7017822265625000,727.5872802734375000,169.4828948974609400,32125
12,1337269010,4330,862,234.1051025390625000,78.7331771850586000,17.6709499359130860,30.8425598144531250,30.9228897094726560,35.4428596496582000,4.5199661254882810,643.2485961914062000,726.8466796875000000,166.0917968750000000,65413
12,1337269144,4330,862,233.2445068359375000,78.5726089477539000,17.7503604888916000,30.8489494323730470,30.9291896820068360,35.4492988586425800,4.5201110839843750,643.4813232421875000,726.2722778320312000,163.4608001708984400,37981
12,1337269316,4330,862,234.0738983154297000,79.1241607666015600,17.9173603057861330,30.7327804565429700,30.8145809173584000,35.3347587585449200,4.5201869010925290,640.4901733398438000,724.8765869140625000,157.9290924072265600,32507
12,1337269417,4330,862,230.9463958740234400,78.3288192749023400,18.0800895690917970,30.8142509460449220,30.8949604034423830,35.4169807434082000,4.5220260620117190,642.5870971679688000,723.7064819335938000,152.5408935546875000,47749
12,1337269484,4330,862,231.7375030517578000,78.6799011230468800,18.1313209533691400,30.7518196105957030,30.8333606719970700,35.3579788208007800,4.5246200561523440,641.1043090820312000,724.0463867187500000,150.8448028564453000,28988
12,1337269539,4330,862,231.2026062011718800,78.6489715576171900,18.2248096466064450,30.7362995147705080,30.8180503845214840,35.3403511047363300,4.5223011970520020,640.7075805664062000,723.4448242187500000,147.7503967285156200,36188
12,1337269614,4330,862,228.9156036376953000,78.0960693359375000,18.3657207489013670,30.7875003814697270,30.8685607910156250,35.3945198059082000,4.5259628295898440,642.2183227539062000,721.2186279296875000,143.0872955322265600,35920
12,1337269669,4330,862,229.0475006103515600,78.3397674560546900,18.4900093078613280,30.7250308990478500,30.8069190979003900,35.3311691284179700,4.5242462158203125,640.4370727539062000,721.3801269531250000,138.9759063720703000,47545
12,1337269724,4330,862,230.6022033691406200,78.9281311035156200,18.5251808166503900,30.6318092346191400,30.7149391174316400,35.2408790588378900,4.5259399414062500,638.0797119140625000,720.7020263671875000,137.8125000000000000,53358
12,1337269779,4330,862,232.3302001953125000,79.9372863769531200,18.7824993133544920,30.4318809509277340,30.5176792144775400,35.0458793640136700,4.5282058715820310,632.7094726562500000,719.4860839843750000,129.3052062988281200,36508
12,1337269834,4330,862,237.2924957275390600,81.9514770507812500,18.9674091339111330,30.1092090606689450,30.1993007659912100,34.7294387817382800,4.5301361083984375,623.7410278320312000,717.6328735351562000,123.1956024169921900,59697
12,1337269889,4330,862,242.3244018554687500,83.9393234252929700,19.1148395538330080,29.8069305419921880,29.9010505676269530,34.4347496032714840,4.5336909294128420,615.5073852539062000,716.1688232421875000,118.3264999389648400,8521
12,1337269967,4330,862,248.6255950927734400,86.2329177856445300,19.1785697937011720,29.4900703430175780,29.5884208679199220,34.1263999938964840,4.5379872322082520,606.8546752929688000,713.7933959960938000,116.2225036621093800,9496
12,1337270022,4330,862,250.8350067138672000,87.0833969116211000,19.2264595031738280,29.3699207305908200,29.4698696136474600,34.0061607360839840,4.5362849235534670,603.6309204101562000,714.3906250000000000,114.6416015625000000,46953
12,1337270077,4330,862,253.4315948486328000,88.0335464477539000,19.2539100646972660,29.2428092956542970,29.3444499969482420,33.8808403015136700,4.5363922119140625,600.3372192382812000,714.0197143554688000,113.7356033325195300,23809
12,1337270132,4330,862,254.7503967285156200,88.5180664062500000,19.2687091827392580,29.1781997680664060,29.2807006835937500,33.8187599182128900,4.5380630493164060,598.7100830078125000,713.7100219726562000,113.2472000122070300,19796
12,1337270187,4330,862,256.7055053710937500,89.2654571533203100,19.3065605163574220,29.0765590667724600,29.1804199218750000,33.7178993225097660,4.5374832153320310,596.0131835937500000,713.5075073242188000,111.9981994628906200,20322
12,1337270242,4330,862,258.4520874023437500,89.9264831542968800,19.3361797332763670,28.9883193969726560,29.0933494567871100,33.6309089660644500,4.5375599861145020,593.6890258789062000,713.2991943359375000,111.0207977294921900,19187
12,1337270321,4330,862,262.0468139648437500,91.2487869262695300,19.3751697540283200,28.8180503845214840,28.9253501892089840,33.4630508422851560,4.5377039909362790,589.2055053710938000,711.8914794921875000,109.7344970703125000,16396
12,1337270388,4330,862,264.4018859863281000,92.0765762329101600,19.3793201446533200,28.7170791625976560,28.8257293701171880,33.3635711669921900,4.5378417968750000,586.4583129882812000,712.9072265625000000,109.5976028442382800,29499
12,1337270443,4330,862,266.7258911132812500,92.9486389160156200,19.4128608703613280,28.6057891845703120,28.7159194946289060,33.2541618347168000,4.5382390022277830,583.4550170898438000,712.6937255859375000,108.4908981323242200,60759
12,1337270510,4330,862,268.9735107421875000,93.7571334838867200,19.4262695312500000,28.5075092315673830,28.6189498901367200,33.1573181152343750,4.5383682250976560,580.8762207031250000,712.5521240234375000,108.0487976074218800,25436
12,1337270565,4330,862,270.0266113281250000,94.1414794921875000,19.4353809356689450,28.4604492187500000,28.5725097656250000,33.1107215881347660,4.5382080078125000,579.6088256835938000,712.4611816406250000,107.7480010986328100,57042
12,1337270643,4330,862,272.3630065917969000,95.0207290649414000,19.4692592620849600,28.3510093688964840,28.4645309448242200,33.0000801086425800,4.5355448722839355,576.7551269531250000,711.1182250976562000,106.6305007934570300,42331
12,1337270698,4330,862,273.8340148925781000,95.5627670288086000,19.4842891693115230,28.2853393554687500,28.3997306823730470,32.9379386901855500,4.5382080078125000,574.9434204101562000,712.1420288085938000,106.1348037719726600,21802
12,1337270753,4330,862,275.6665039062500000,96.2706909179687500,19.5196800231933600,28.1971702575683600,28.3127403259277340,32.8501281738281250,4.5373840332031250,572.6970825195312000,712.0017700195312000,104.9677963256836000,26359
12,1337270808,4330,862,276.7562866210937500,96.7205429077148400,19.5554008483886720,28.1387500762939450,28.2551002502441400,32.7912292480468750,4.5361328125000000,571.0076904296875000,711.7066040039062000,103.7902984619140600,13756
12,1337270863,4330,862,278.2567138671875000,97.3217163085937500,19.5947303771972660,28.0628890991210940,28.1802406311035160,32.7181396484375000,4.5378952026367190,569.0114746093750000,711.4583129882812000,102.4935989379882800,64067
12,1337270918,4330,862,279.5104980468750000,97.8248367309570300,19.6276893615722660,27.9998302459716800,28.1180305480957030,32.6536407470703100,4.5356140136718750,567.3474731445312000,711.1757812500000000,101.4069976806640600,6623
12,1337270976,4330,862,280.3738098144531000,98.2487030029296900,19.6895503997802730,27.9401302337646500,28.0591297149658200,32.5951614379882800,4.5360341072082520,565.6580810546875000,710.8732299804688000,99.3681182861328100,2053
12,1337271031,4330,862,281.0033874511719000,98.5977935791015600,19.7546997070312500,27.8885192871093750,28.0081996917724600,32.5453491210937500,4.5371479988098145,564.2877197265625000,710.3317871093750000,97.2213668823242200,52819
12,1337271086,4330,862,281.1881103515625000,98.8074264526367200,19.8280792236328120,27.8507308959960940,27.9709205627441400,32.5079002380371100,4.5369801521301270,563.3737792968750000,709.8347167968750000,94.8040008544921900,61015
12,1337271141,4330,862,281.1998901367187500,98.9603729248046900,19.9034099578857420,27.8187999725341800,27.9394092559814450,32.4792900085449200,4.5398712158203125,562.4663696289062000,709.2448730468750000,92.3228836059570300,34331
12,1337271196,4330,862,280.8164062500000000,99.0694503784179700,20.0271301269531250,27.7823104858398440,27.9034004211425780,32.4437103271484400,4.5403060913085940,561.4437866210938000,708.4456787109375000,88.2499237060546900,63068
12,1337271251,4330,862,280.2919921875000000,99.0484695434570300,20.1103992462158200,27.7681598663330080,27.8894500732421880,32.4325904846191400,4.5431370735168460,560.9555053710938000,707.4415893554688000,85.5095367431640600,35904
12,1337271321,4330,862,279.6478881835937500,99.0408477783203100,20.2222805023193360,27.7467803955078120,27.8683490753173830,32.4133110046386700,4.5449681282043460,560.4594726562500000,706.6994018554688000,81.8287963867187500,35652
12,1337271388,4330,862,278.8781127929687500,98.9661178588867200,20.3231601715087900,27.7348098754882800,27.8565406799316400,32.4010810852050800,4.5445399284362790,560.0800170898438000,705.7487792968750000,78.5118331909179700,36698
12,1337271503,4330,862,277.3273925781250000,98.6509399414062500,20.4436397552490230,27.7457103729248050,27.8672904968261720,32.4133300781250000,4.5460357666015625,560.2421875000000000,703.4235229492188000,74.5519638061523400,24273
12,1337271650,4330,862,274.9612121582031000,98.1523590087890600,20.6208591461181640,27.7658195495605470,27.8871402740478500,32.4380302429199200,4.5508961677551270,560.8662719726562000,701.8292846679688000,68.7307510375976600,59648
12,1337271804,4330,862,273.6318054199219000,97.8215637207031200,20.6954402923584000,27.7878494262695300,27.9088706970214840,32.4610404968261700,4.5521621704101560,561.3878173828125000,700.8493041992188000,66.2822875976562500,44158
12,1337271839,4330,862,273.4236145019531000,97.7709579467773400,20.7077999114990230,27.7909698486328120,27.9119491577148440,32.4619789123535160,4.5500259399414060,561.4530029296875000,700.4598999023438000,65.8767089843750000,24742
12,1337271873,4330,862,273.3559875488281000,97.7988433837890600,20.7348194122314450,27.7825202941894530,27.9036197662353500,32.4580802917480500,4.5544590950012210,561.3767700195312000,700.0667724609375000,64.9897079467773400,46259
12,1337271942,4330,862,273.1163940429687500,97.7860870361328100,20.7727298736572270,27.7762908935546880,27.8974704742431640,32.4479217529296900,4.5504531860351560,561.2255249023438000,699.9052124023438000,63.7457084655761700,26794
12,1337271976,4330,862,272.9143981933594000,97.7406311035156200,20.7866992950439450,27.7786693572998050,27.8998203277587900,32.4509315490722660,4.5511088371276855,561.2178955078125000,699.6024780273438000,63.2874107360839840,19813
12,1337272010,4330,862,272.9361877441406000,97.7681503295898400,20.7969398498535160,27.7734794616699220,27.8946990966796880,32.4472312927246100,4.5525279045104980,561.1972045898438000,699.3339843750000000,62.9514503479003900,18044
12,1337272044,4330,862,272.7453918457031000,97.6946182250976600,20.7942409515380860,27.7823905944824220,27.9034900665283200,32.4555816650390600,4.5520939826965330,561.3709716796875000,699.1323242187500000,63.0400695800781250,21220
12,1337272078,4330,862,272.5103149414062500,97.6009902954101600,20.7893505096435550,27.7937202453613280,27.9146709442138670,32.4668998718261700,4.5522308349609375,561.6608886718750000,699.1270141601562000,63.2003707885742200,16926
12,1337272112,4330,862,272.4544982910156000,97.5765609741211000,20.7870597839355470,27.7968502044677730,27.9177608489990230,32.4698104858398440,4.5520548820495605,561.8848876953125000,699.0410156250000000,63.2755088806152340,56566
12,1337272146,4330,862,272.1913146972656000,97.5012893676757800,20.7969207763671880,27.8034591674804700,27.9242801666259770,32.4769706726074200,4.5526962280273440,562.1292114257812000,699.1270751953125000,62.9520492553710940,60441
12,1337272180,4330,862,272.1225891113281000,97.4957733154296900,20.8068809509277340,27.8020305633544920,27.9228706359863280,32.4756011962890600,4.5527338981628420,562.0925292968750000,699.0895996093750000,62.6253318786621100,57802
12,1337272214,4330,862,272.0004882812500000,97.4618682861328100,20.8120193481445300,27.8046798706054700,27.9254798889160160,32.4765014648437500,4.5510249137878420,562.1143798828125000,699.0462036132812000,62.4566688537597660,56309
12,1337272267,4330,862,272.0241088867187500,97.5004501342773400,20.8277397155761720,27.7973308563232420,27.9182300567626950,32.4686584472656250,4.5504298210144040,562.0330810546875000,700.4465942382812000,61.9411315917968750,17730
12,1337272301,4330,862,272.2077026367187500,97.5716400146484400,20.8305206298828120,27.7888202667236330,27.9098300933837900,32.4605293273925800,4.5507049560546875,561.9415893554688000,699.1380004882812000,61.8496704101562500,22195
12,1337272332,4330,862,272.2027893066406000,97.5900268554687500,20.8410301208496100,27.7846794128417970,27.9057502746582030,32.4572105407714840,4.5514678955078125,561.9682006835938000,699.0159301757812000,61.5050506591796900,45308
12,1337272381,4330,862,272.1470947265625000,97.6174011230468800,20.8656806945800780,27.7767791748046880,27.8979606628417970,32.4490089416503900,4.5510478019714355,561.8201293945312000,700.1989746093750000,60.6964416503906250,18677
12,1337272429,4330,862,271.7728881835937500,97.6170883178711000,20.9355907440185550,27.7629108428955080,27.8842697143554700,32.4348411560058600,4.5505681037902830,561.3707275390625000,700.1461181640625000,58.4038581848144500,43214
12,1337272483,4330,862,271.2257995605469000,97.5723876953125000,21.0149307250976560,27.7523002624511720,27.8738002777099600,32.4239082336425800,4.5501098632812500,560.9860229492188000,699.6165771484375000,55.8027610778808600,42845
12,1337272550,4330,862,271.0950012207031000,97.6018829345703100,21.0549297332763670,27.7410202026367200,27.8626708984375000,32.4138603210449200,4.5511860847473145,560.6987304687500000,699.2396240234375000,54.4920806884765600,14985
12,1337272619,4330,862,270.9643859863281000,97.6142272949218800,21.0860004425048830,27.7333507537841800,27.8551006317138670,32.4089393615722660,4.5538411140441895,560.6832885742188000,698.9630737304688000,53.4738883972168000,40421
12,1337272691,4330,862,270.6812133789062500,97.5659484863281200,21.1140995025634770,27.7332401275634770,27.8549900054931640,32.4080085754394500,4.5530238151550290,560.5936889648438000,697.5820922851562000,52.5531616210937500,17784
12,1337272775,4330,862,270.7927856445312500,97.6724700927734400,21.1487903594970700,27.7145195007324220,27.8365192413330080,32.3922805786132800,4.5557560920715330,560.2852783203125000,697.1718139648438000,51.4168510437011700,9540
12,1337272859,4330,862,270.6724853515625000,97.6909103393554700,21.1811504364013670,27.7059707641601560,27.8280792236328120,32.3848686218261700,4.5567932128906250,560.1245727539062000,697.0714111328125000,50.3569488525390600,40882
12,1337272895,4330,862,270.6719970703125000,97.6939163208007800,21.1828193664550780,27.7053298950195300,27.8274497985839840,32.3824081420898440,4.5549550056457520,560.0045166015625000,696.7136230468750000,50.3023681640625000,13405
12,1337272923,4330,862,270.5367126464844000,97.6800231933593800,21.2011108398437500,27.7033195495605470,27.8254699707031250,32.3786582946777340,4.5531921386718750,560.0507812500000000,696.3762207031250000,49.7031402587890600,40536
12,1337272998,4330,862,270.6188049316406000,97.7146072387695300,21.2037200927734380,27.6990299224853500,27.8212394714355470,32.3756713867187500,4.5544362068176270,559.9611816406250000,696.6854248046875000,49.6179695129394500,57959
12,1337274090,4330,862,266.8912048339844000,96.5248565673828100,21.2865905761718750,27.8157997131347660,27.9364490509033200,32.5191688537597660,4.5827178955078125,562.8809814453125000,696.8735961914062000,46.9047508239746100,62834
12,1337274109,4330,862,266.3369140625000000,96.4253234863281200,21.3402404785156250,27.8165092468261720,27.9371490478515620,32.5142211914062500,4.5770721435546875,562.9323120117188000,696.0327758789062000,45.1485595703125000,38297
12,1337274129,4330,862,266.1359863281250000,96.1934661865234400,21.2555904388427730,27.8594398498535160,27.9795093536376950,32.5517196655273440,4.5722122192382810,564.3662109375000000,695.6807250976562000,47.9193115234375000,62095
