TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338571901,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16003
1338571905,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45103
1338571906,-97,56,134,110,88,66,15257,2373651456,2424692955,2424177289,2237332772,2366763227,2412210678,2346684178,2183457243,2894,-3,7,32226
1338571907,-254,55,135,111,89,62,15256,2391300982,2447802843,2450801856,2249301988,2362959561,2407174070,2342750784,2182406445,2894,-2,8,6125
1338571908,-417,54,136,110,85,64,15261,2356072832,2399132406,2394781010,2227062208,2365672128,2411242916,2347007323,2182664338,2894,-2,8,27224
1338571909,-544,56,138,114,88,64,15249,2392865755,2449375872,2451668589,2248427849,2369965403,2415998518,2350709376,2183905115,2894,-2,9,2674
1338571910,-465,56,136,109,91,58,15262,2380677147,2432577225,2431981348,2239882395,2371368832,2417694381,2351062345,2184424146,2891,-3,9,34800
1338571911,-49,56,137,110,86,59,15244,2377823478,2429583954,2429886427,2240547858,2368505188,2414175277,2348697243,2183881627,2888,-2,9,15020
1338571912,-212,57,140,114,89,56,15253,2374240192,2423865810,2422737453,2238197833,2362077732,2406105490,2341819638,2181340992,2887,-1,9,37199
1338571913,-239,55,136,108,88,58,15240,2373603300,2422781421,2421065124,2236496356,2374556123,2421894162,2355877321,2184836726,2889,-2,8,35433
1338571914,-160,57,135,108,88,64,15247,2393379172,2449980288,2452348370,2248430793,2370394614,2416237741,2350270985,2183598976,2893,-2,9,10007
1338571915,-86,54,145,106,87,66,15255,2362789092,2407703332,2404144786,2229885787,2363474889,2407406683,2342467666,2181599588,2895,-3,8,19948
1338571916,-505,55,132,0,0,0,15254,2393336987,2449639515,2451852059,2249427565,2372051072,2418328932,2351341723,2184233965,2892,-3,7,25216
1338571917,-164,55,136,110,86,56,15240,2360483419,2402994496,2397798674,2228995894,2370862473,2416591926,2351288018,2184151104,2882,-3,10,19626
1338571918,-322,55,134,125,88,65,15236,2384248100,2437407616,2438934454,2246992859,2370515328,2415837805,2350613293,2184892772,2874,-2,11,40368
1338571919,-369,56,137,117,92,63,15236,2354828726,2396562477,2391587373,2226980790,2363970322,2407900498,2342959497,2181932580,2872,-1,9,63984
1338571920,-325,56,164,115,90,61,15223,2411845979,2474519561,2479702180,2259865462,2379545289,2427291254,2358376877,2186281947,2875,-1,7,2302
1338571921,-282,54,138,106,86,59,15252,2372390061,2420831414,2418590363,2235599680,2374895341,2421201051,2354088475,2184898157,2882,-2,6,33630
1338571922,-118,56,136,114,88,61,15258,2378001618,2428857042,2428674267,2240844160,2365669321,2409572150,2344109339,2182096438,2884,-4,7,58805
1338571923,-195,56,137,112,91,58,15259,2391938688,2449351899,2452260516,2249694710,2379016722,2426885888,2358196617,2186040027,2877,-3,9,3143
1338571924,-151,55,138,112,89,58,15249,2388487451,2442747666,2443866569,2247122313,2373658496,2419652800,2352758994,2184235803,2866,-3,11,29394
1338571925,-107,55,132,110,90,63,15249,2380034843,2430411264,2429548562,2243045513,2372443456,2418166390,2351667081,2184662427,2855,-3,11,12714
1338571926,-63,55,134,110,87,59,15263,2366563556,2412854116,2410661458,2235249819,2365612132,2409061915,2344076992,2182475913,2846,-2,9,53663
1338571927,-20,58,140,112,87,56,15262,2397311533,2454474203,2457015085,2252569472,2374704356,2420522148,2351917129,2184906724,2842,-1,7,64191
1338571928,-172,0,0,111,89,62,15247,2382938285,2434667638,2434198317,2242926482,2383545910,2431823963,2362558674,2187650788,2840,-1,6,59148
1338571929,-98,55,138,106,88,62,15232,2378216804,2429085668,2429277120,2242655277,2365364288,2408970304,2343394020,2181504667,2837,-1,7,64230
1338571930,-553,55,137,0,0,0,15248,2391603739,2446915867,2448263305,2248093120,2382374875,2430280813,2360672155,2186705883,2833,-2,9,57227
1338571931,-715,55,134,110,91,57,15252,2396535158,2453288832,2454928630,2250936091,2383914569,2431629586,2361973760,2187303798,2830,-3,11,63698
1338571932,-830,56,138,111,89,59,15244,2366720749,2411299712,2407565942,2234252416,2371222043,2415811090,2349227172,2183504100,2824,-4,10,1700
1338571933,-185,56,138,106,91,67,15247,2381931858,2432949394,2433339593,2246381723,2375797522,2421020955,2353191579,2185899392,2817,-3,9,17235
1338571934,-348,55,132,111,90,58,15258,2378787446,2427675803,2426348205,2243506249,2369342299,2413155666,2345847881,2183150089,2808,-3,7,19884
1338571935,-510,55,136,111,87,52,15253,2373548123,2421280877,2419683200,2239583588,2374414921,2419618377,2352168566,2184566464,2796,-2,6,26663
1338571936,-643,56,134,108,86,61,15257,2392047552,2447776502,2449427382,2249437312,2379072749,2425927698,2357064512,2185137846,2786,0,8,31947
1338571937,-569,56,135,110,90,63,15252,2392669028,2446496329,2446159469,2245525257,2385245193,2433632923,2362319552,2186261723,2781,-1,10,279
1338571938,-143,55,135,111,91,60,15250,2405601152,2465684845,2469059200,2256341376,2380690578,2427039168,2357512466,2185759140,2777,-4,9,63728
1338571939,-301,54,135,110,90,58,15249,2363633920,2406933440,2403467465,2233600420,2370492132,2414374793,2347371282,2183323520,2771,-4,9,14800
1338571940,-338,54,133,113,92,59,15247,2394404132,2450314185,2454089206,2256583460,2377315053,2422550948,2354101513,2186389467,2758,-3,9,43561
1338571941,-263,54,135,117,94,62,15246,2364248667,2406026688,2401117622,2233567451,2373280466,2417749513,2350497938,2184020379,2743,-2,8,65202
1338571942,-185,56,133,111,93,66,15247,2397387739,2452993572,2454286912,2252875510,2385020425,2432397101,2361755675,2187162450,2728,-1,7,46008
1338571943,-95,54,133,109,86,61,15257,2388676077,2441795218,2441374390,2246617993,2383674075,2430198308,2360302400,2186949723,2718,0,9,52191
1338571944,-32,54,131,106,92,59,15241,2380948041,2429413531,2427473398,2242595986,2374878784,2419650861,2351014226,2183666441,2714,-2,9,21692
1338571945,-275,56,132,0,0,0,15251,2372418944,2418782070,2415648009,2238896219,2384281837,2431528402,2361608758,2187249353,2707,-3,8,65094
1338571946,-231,55,130,110,91,61,15252,2379236187,2428217691,2427051117,2242711853,2376294555,2420575881,2352198747,2184515126,2698,-2,8,37336
1338571947,-188,55,131,108,89,61,15241,2394452434,2447846409,2448474633,2250963538,2384807707,2431623817,2360236352,2187016585,2687,-2,8,17882
1338571948,-48,56,130,110,89,66,15238,2388945700,2441895021,2442530916,2249123264,2380886582,2426242944,2356868470,2185879835,2678,-3,9,38717
1338571949,-100,56,139,113,89,54,15114,2386875867,2438791296,2439406144,2248994404,2378629577,2423690861,2354384969,2185338706,2664,-4,10,12647
1338571950,-56,56,136,111,90,59,15246,2366676315,2411830893,2408722358,2237728448,2376854966,2421510262,2352251081,2185010825,2649,-2,10,5714
1338571951,-8,55,135,111,90,66,15240,2374592310,2420843465,2417687277,2240089179,2383604269,2429919552,2359348598,2186820160,2634,0,7,7489
1338571952,-503,0,0,108,91,61,15233,2395495424,2449211648,2449525056,2251194404,2380950729,2425909302,2355609206,2185340690,2627,-1,6,52166
1338571953,-429,57,137,109,89,60,15247,2385069412,2437389202,2436871021,2245575094,2388221001,2435309184,2363681645,2187583990,2620,-3,9,61584
1338571954,-164,56,137,105,89,63,15234,2408326171,2467228397,2470717147,2260832594,2388858285,2436393526,2363355611,2187590235,2614,-3,10,57416
1338571955,-271,57,141,113,91,57,15245,2380794669,2429372845,2427315574,2244955894,2382025581,2427254006,2356951433,2186167021,2607,-3,9,25796
1338571956,-197,55,135,111,90,63,15238,2390700370,2442966180,2443665216,2252926262,2381808713,2426653888,2356798482,2186493586,2598,-3,10,16158
1338571957,-118,55,134,110,88,61,15241,2391489499,2443994048,2444390409,2252213275,2386768594,2432536640,2360860562,2188469750,2586,-3,10,61957
1338571958,-45,56,133,109,90,51,15236,2357287250,2395779181,2388678390,2228439588,2379183232,2423848594,2354086308,2184754377,2571,-2,8,33255
1338571959,-122,56,131,0,0,0,15242,2392548690,2445822592,2446299218,2251639350,2393393846,2441716918,2368045193,2189349056,2563,-1,7,28994
1338571960,-279,56,132,110,89,56,15170,2394894701,2448096914,2448583826,2251476955,2384314276,2429811675,2358134144,2185791515,2559,-2,8,37023
1338571961,-442,56,128,110,88,61,15222,2366539547,2408813440,2403108132,2233697499,2385442230,2430852525,2360283008,2186691245,2556,-3,10,60827
1338571962,-574,56,132,110,87,56,15252,2405226011,2463791360,2467257152,2261523145,2388449792,2434689188,2361806153,2187973860,2550,-3,10,4183
1338571963,-530,55,138,110,89,57,15244,2396343323,2449247652,2450242706,2255890633,2381982820,2426300955,2355868516,2185998125,2541,-3,9,611
1338571964,-74,55,136,105,87,62,15243,2388683876,2439652260,2439347273,2250910784,2391855945,2439433700,2366223451,2188669476,2529,-2,9,221
1338571965,-231,57,134,110,88,51,15249,2396001170,2447504914,2446668992,2253226596,2393953536,2440937170,2367706934,2189839113,2519,-2,9,56590
1338571966,-394,56,135,110,88,61,15248,2405515940,2464059611,2467878272,2263038436,2380929810,2423918281,2354267117,2186415744,2512,-2,8,63312
1338571967,-356,57,146,107,90,68,15254,2374591606,2421078674,2418075328,2241852178,2380266139,2424875209,2352895003,2184410304,2505,-2,7,42643
1338571968,-313,54,136,116,92,62,15250,2440865490,2510064182,2518218523,2280319232,2403042733,2452746642,2376728475,2191465325,2499,-2,7,43112
1338571969,-269,56,134,110,90,60,15250,2361262025,2401059840,2394054171,2230032027,2387308123,2433108425,2361023195,2186250377,2493,-2,9,44645
1338571970,-189,54,136,110,91,57,15233,2410594276,2469548297,2473746139,2266184100,2388960649,2434367268,2362180635,2188026733,2490,-2,11,5338
1338571971,-131,57,137,114,90,54,15249,2416292224,2476426916,2481344996,2270480365,2390409307,2435359241,2363204973,2189460836,2487,-3,11,22287
1338571972,-57,57,137,112,89,54,15242,2371985737,2415493997,2411649444,2242026678,2383865728,2428203593,2356865453,2186567012,2481,-3,9,44222
1338571973,-89,56,134,0,0,0,15257,2400503003,2454533586,2455831277,2259299520,2388718418,2433950710,2361507337,2187859282,2473,-3,7,46329
1338571974,-45,56,133,111,89,59,15257,2382824448,2430149074,2426848009,2244212388,2395747474,2443058788,2368129600,2189108854,2463,-2,7,23855
1338571975,-142,0,0,111,89,59,15222,2403558555,2459928877,2461141083,2257375040,2393269842,2439707730,2365270482,2188025883,2456,-2,8,3575
1338571976,-305,55,131,110,87,65,15238,2388444699,2438413732,2436964608,2248941476,2392374820,2438791241,2365010541,2188023296,2452,-1,8,33569
1338571977,-462,55,173,112,88,58,15242,2393546861,2444834084,2444564123,2253063862,2393510628,2439617517,2365717558,2188937472,2450,-2,10,53543
1338571978,-625,56,131,109,90,59,15254,2385585883,2434032960,2431843913,2249375305,2389190070,2433676909,2360813961,2188333677,2448,-3,11,6246
1338571979,-601,55,135,114,90,64,15255,2399717056,2453317467,2454771136,2260337892,2387247424,2431613632,2359118546,2187457892,2443,-4,10,5405
1338571980,-100,55,136,108,88,61,15240,2383003684,2430600155,2428240768,2248235721,2393422043,2439850450,2365270811,2188639652,2432,-2,9,40064
1338571981,-257,56,131,111,90,60,15256,2397841179,2450369069,2449519908,2254608228,2397428160,2443813750,2368884260,2189964626,2423,-1,7,46161
1338571982,-375,54,129,111,88,59,15258,2413003922,2471608420,2474696100,2265742619,2393279643,2438508260,2363709193,2188622070,2419,-2,7,25059
1338571983,-297,57,135,111,88,65,15257,2408391954,2466269869,2469597430,2266777920,2390259108,2435004873,2361641892,2187978038,2419,-3,8,21213
1338571984,-222,53,133,110,90,56,15199,2375591817,2420349933,2416498733,2242455506,2390541065,2435420169,2361830464,2187860315,2414,-2,9,64157
1338571985,-53,56,134,109,87,61,15256,2400914185,2453403876,2453521280,2257179538,2395183424,2441219017,2365733129,2188633499,2409,-2,9,18587
1338571986,-70,54,134,109,91,59,15250,2392555757,2443065938,2441562825,2252089746,2404403913,2452613888,2376258322,2192034377,2407,-1,9,4407
1338571987,-373,56,133,0,0,0,15247,2390738706,2438913673,2437488082,2252196379,2390300288,2434765540,2360341796,2187472548,2405,-2,10,24603
1338571988,-481,55,129,111,94,58,15237,2393442322,2443809417,2443054957,2255678034,2392408256,2436509138,2363119360,2189001261,2403,-3,10,29247
1338571989,-437,55,137,117,92,62,15254,2375171053,2418447506,2413662363,2242326125,2389529097,2433845705,2359631862,2187140598,2398,-3,9,52137
1338571990,-393,56,132,113,90,60,15235,2380232182,2425036434,2421200731,2244634514,2398530459,2445772937,2369020050,2189366701,2390,-2,8,56642
1338571991,-168,56,135,108,88,57,15245,2413374994,2472162432,2474894829,2267334034,2401554825,2448057179,2372482322,2191168374,2385,-2,7,18715
1338571992,-305,56,139,107,91,61,15253,2392393709,2442232320,2441122349,2252889097,2391452909,2435959296,2360800576,2187352246,2381,-3,7,8018
1338571993,-257,56,134,108,88,61,15248,2401792365,2454853165,2455458870,2259368100,2399593901,2446053202,2369695808,2190161508,2375,-3,8,24851
1338571994,-213,56,136,113,88,58,15233,2377487414,2421427739,2416826816,2242666029,2396008502,2441291638,2366158747,2188819657,2367,-2,10,32633
1338571995,-169,54,131,108,91,55,15249,2429258340,2492748571,2498345380,2278890761,2403680749,2451121334,2372861961,2191554761,2360,-1,11,64034
1338571996,-121,55,129,110,88,57,15249,2372679972,2415075547,2410381138,2242008283,2392085357,2436202779,2362532891,2187730550,2357,-2,9,7635
1338571997,-83,54,145,112,92,57,15234,2432282432,2496958464,2503021915,2282008987,2402874121,2448466816,2371680237,2192637979,2357,-3,7,55346
1338571998,-39,54,136,112,89,68,15213,2379238646,2424062153,2420100141,2245015680,2393899803,2438530980,2363258953,2187974692,2357,-4,7,21815
1338571999,-156,0,0,109,90,61,15227,2418093385,2478160841,2482210395,2273220324,2399301467,2444386651,2369440658,2190473334,2352,-4,8,19263
1338572000,-82,56,132,111,91,58,15248,2378927762,2421496768,2415995008,2242610587,2399600091,2446008045,2368782710,2189123776,2343,-1,9,62146
1338572001,-74,56,136,0,0,0,15256,2402152164,2455052772,2454835401,2259696969,2409246738,2457307099,2378648832,2192848091,2338,-1,10,46305
1338572002,-236,56,130,112,89,67,15253,2397720777,2447697179,2447110765,2257744429,2395272704,2439392941,2364185033,2188619346,2337,-2,9,27733
1338572003,-394,55,132,109,90,64,15253,2378080402,2422683501,2418835638,2246331629,2395899958,2440215469,2364716909,2189454802,2337,-3,7,6587
1338572004,-531,55,134,111,91,63,15251,2400580406,2452088356,2451851419,2258933120,2399266596,2445079140,2367545810,2189079131,2333,-4,7,45972
1338572005,-528,55,141,108,91,55,15250,2398492790,2449428681,2447917266,2255901376,2411451501,2459925385,2381436370,2192412141,2327,-2,9,64061
1338572006,-519,54,148,108,89,67,15255,2406181321,2460294866,2461313234,2263396909,2401749293,2446950893,2370616301,2190232256,2321,-1,11,20681
1338572007,-189,55,133,110,88,62,15243,2396709357,2446585362,2446832923,2260374016,2391198619,2433869366,2358824201,2187979126,2318,-1,11,31695
1338572008,-351,56,134,111,88,66,15247,2386942665,2434414784,2432332489,2252880457,2399205696,2443736155,2368167872,2190957860,2315,-4,8,28724
1338572009,-474,55,134,110,90,65,15243,2383627465,2429218011,2425978413,2249367506,2401894537,2448210048,2370692406,2189748260,2310,-4,6,1587
1338572010,-400,56,132,110,93,58,15249,2407782454,2462320073,2462815917,2262992173,2409208000,2456821010,2378091840,2191573677,2305,-1,6,27505
1338572011,-321,55,136,111,86,62,15231,2407113307,2460731446,2460145298,2261329435,2407327789,2453195008,2375024347,2191567003,2306,0,8,53175
1338572012,-146,55,134,109,88,51,15257,2395840219,2444922715,2443634395,2256431305,2396908827,2440833974,2363965412,2188199972,2313,-2,11,48923
1338572013,-168,55,149,111,88,66,15255,2392768164,2441884260,2441489106,2259213979,2397746852,2441750171,2366360932,2189465033,2320,-5,12,39689
1338572014,-95,55,130,111,87,60,15247,2369927113,2409356900,2403761435,2241928804,2394249243,2438141101,2362189814,2187551131,2316,-5,10,49208
1338572015,-343,54,134,0,0,0,15242,2410795520,2466222070,2468335552,2268712768,2404544146,2450046546,2371714358,2191477586,2305,-2,6,35716
1338572016,-294,55,135,108,88,58,15249,2404595209,2456558244,2455389650,2259162642,2412202011,2459911936,2379711533,2192130267,2299,-1,6,4083
1338572017,-99,54,127,107,89,58,15248,2401525376,2452728704,2451492123,2258080201,2407115977,2453139629,2375517412,2190536164,2297,-1,8,32838
1338572018,-207,56,131,111,89,58,15251,2375151186,2416445147,2410764406,2243315858,2400205467,2445058413,2366978203,2188855314,2301,-1,10,9558
1338572019,-163,54,133,106,87,61,15239,2413558345,2468898404,2470944164,2271089088,2408719588,2454364964,2375529307,2192957394,2306,-2,10,11558
1338572020,-119,54,130,110,88,59,15242,2415695012,2471254454,2473336923,2272508635,2407689398,2452944914,2374500297,2192413403,2309,-4,10,62113
1338572021,-76,56,133,108,86,61,15253,2385897133,2431967168,2428856438,2252648155,2403312822,2447945682,2370433764,2190714761,2305,-4,8,29587
1338572022,-32,56,180,108,87,57,15257,2404793929,2456309760,2456388132,2264538331,2406917202,2453036992,2373985581,2191018834,2297,-2,8,43455
1338572023,-214,0,0,109,87,53,15246,2404716105,2456699803,2456249106,2262801974,2409897563,2456018377,2377055588,2191832566,2294,0,7,9496
1338572024,-372,54,134,109,90,56,15249,2399794313,2449328576,2447083465,2258079771,2414076708,2461202130,2380734162,2192940900,2299,-1,7,30618
1338572025,-332,54,151,111,90,59,15250,2396672484,2445056228,2443205979,2258129097,2407168512,2451701056,2373496786,2191326363,2307,-3,9,14663
1338572026,-259,56,133,107,92,55,15256,2385330157,2429633289,2425700315,2252133577,2404854555,2449425298,2370418989,2191250797,2312,-4,11,31903
1338572027,-181,55,132,106,89,58,15247,2413459721,2467794148,2468783442,2271981120,2409206939,2454894116,2375778386,2192364672,2310,-4,10,10116
1338572028,-107,56,128,110,88,60,15259,2387033344,2433318838,2430231012,2253325266,2408957339,2455074276,2376181129,2191340141,2302,-3,8,33310
1338572029,-29,55,133,112,90,54,15264,2421060681,2477383954,2479055049,2272573970,2418300900,2465822098,2384299657,2194295350,2297,-1,8,9462
1338572030,-423,54,132,0,0,0,15257,2396589997,2445381312,2442778358,2256970468,2411800036,2457037321,2378039424,2193077494,2296,-1,8,2331
1338572031,-414,54,128,110,88,61,15249,2419683766,2475864118,2478627657,2275238226,2407302189,2452278546,2373091190,2191076416,2297,-2,8,34774
1338572032,-410,54,132,109,91,56,15242,2401671149,2452733147,2452398464,2264236297,2412607012,2458922843,2378651785,2192501330,2298,-2,9,41487
1338572033,-120,54,135,109,87,56,15236,2404913609,2455078857,2453853805,2264307757,2411990857,2457287424,2377478985,2193089828,2296,-2,9,6638
1338572034,-283,54,132,106,89,59,15219,2394082925,2440863744,2437924205,2257410057,2417154834,2463872740,2383246619,2194405558,2295,-2,8,4926
1338572035,-400,54,131,111,89,59,15246,2424936484,2483265654,2486578331,2280111104,2414257216,2459636196,2379545097,2193937874,2294,-3,8,47245
1338572036,-396,54,133,111,89,63,15254,2395010422,2443101888,2441137426,2258569517,2406066898,2450622308,2371208822,2189779492,2292,-4,9,30568
1338572037,-392,55,134,109,89,59,15254,2435009472,2496377846,2500663579,2284191058,2428583725,2477306550,2394201243,2197715209,2286,-2,9,49659
1338572038,-78,56,133,109,92,57,15257,2398308452,2447429915,2445614793,2259171940,2408245595,2452795766,2373283529,2190315072,2281,0,9,54055
1338572039,-235,55,135,110,90,64,15259,2404557302,2454488804,2453211885,2264406637,2417773513,2464233152,2382525385,2194228580,2281,-1,8,48617
1338572040,-271,55,131,109,89,60,15247,2412393664,2465995300,2467152950,2273438838,2412013248,2456370486,2377521069,2193330761,2283,-2,10,35456
1338572041,-193,54,131,112,91,59,15245,2382020827,2425013924,2420502930,2252255908,2409538779,2454220745,2374371629,2192012864,2283,-4,9,14998
1338572042,-113,55,134,109,87,58,15248,2447325851,2512786130,2519547958,2293356672,2417794413,2463672347,2382346203,2193840493,2279,-3,7,62191
1338572043,-40,55,134,110,86,53,15249,2398907465,2446605814,2442837915,2257672868,2428953526,2477780772,2393426560,2196553197,2274,-2,7,21159
1338572044,-112,54,139,0,0,0,15256,2435039168,2496509193,2500851702,2284948461,2415067986,2459994221,2378576009,2192934180,2272,-1,9,3890
1338572045,-70,56,136,112,89,59,15250,2383824539,2426362048,2421807168,2251361444,2407130870,2451075492,2371538230,2190222253,2273,-1,10,26558
1338572046,-352,0,0,109,88,53,15253,2429748187,2487402185,2490759131,2283470171,2426969261,2474908022,2391271085,2196889856,2276,-2,9,31985
1338572047,-349,52,142,113,89,61,15243,2401621732,2449941677,2447915364,2263622070,2418913380,2464494080,2382808896,2194382473,2278,-3,9,16790
1338572048,-345,54,131,111,87,60,15248,2413383908,2466307538,2467324873,2273648886,2414321042,2458104969,2377520676,2193731026,2277,-4,9,54523
1338572049,-146,55,133,111,88,57,15243,2399341933,2447011940,2445150198,2262839460,2412032850,2456684763,2375528795,2191628973,2270,-3,8,11129
1338572050,-304,55,132,106,88,67,15243,2425431789,2483037787,2485549403,2279804132,2430793590,2479803876,2395044909,2197116434,2264,-2,7,54495
1338572051,-330,55,133,110,89,68,15250,2417452818,2470805147,2470643273,2270860635,2424131218,2470143652,2387651236,2195120274,2263,-1,8,57165
1338572052,-326,54,131,108,93,59,15252,2414683209,2467673462,2468290404,2274043584,2415710774,2460131675,2378134729,2193354139,2268,-1,11,49490
1338572053,-320,54,132,109,92,55,15252,2381338093,2421908132,2416679085,2251992173,2414155748,2458996425,2377969691,2192561691,2275,-2,9,32196
1338572054,-99,55,134,112,92,60,15245,2454042240,2519688438,2528348571,2303400301,2419821485,2464336658,2382436324,2194733376,2281,-4,8,1376
1338572055,-206,56,133,110,92,50,15241,2406231378,2455851693,2453760969,2265674788,2425481865,2472166253,2387377270,2195089700,2282,-4,8,19577
1338572056,-127,55,135,113,89,67,15241,2393024347,2437592658,2432221741,2255803730,2428175113,2475247204,2390931721,2196261302,2278,-2,9,43541
1338572057,-53,54,132,110,91,63,15253,2423707108,2479262043,2480902473,2279386468,2423762852,2469120630,2386499008,2195563885,2275,-2,9,22595
1338572058,-300,56,131,0,0,0,15249,2400008356,2448983616,2447051675,2266754002,2420263753,2465312822,2382662756,2194701494,2274,-3,9,59535
1338572059,-51,56,131,106,91,58,15245,2444381165,2507741549,2514628434,2298925083,2426884745,2473072082,2389585106,2197120822,2273,-1,10,3377
1338572060,-214,52,134,109,91,59,15234,2388289627,2430399003,2425651364,2255132041,2417884982,2462350061,2380167853,2192831140,2274,0,9,44464
1338572061,-291,55,134,112,89,64,15235,2434387931,2492735158,2495816128,2285545444,2429569316,2475798582,2390122532,2196526427,2279,0,7,2323
1338572062,-288,54,131,109,90,58,15256,2436531529,2494741577,2497267529,2285980114,2433893641,2481103771,2393891693,2197575094,2290,-3,7,1263
1338572063,-280,55,134,110,88,66,15247,2382228836,2422517677,2416117549,2250518674,2416583725,2459659227,2377832658,2192398509,2294,-7,10,65126
1338572064,-278,55,135,109,87,61,15216,2429607661,2485579136,2488264950,2287077549,2427291355,2472896036,2388380598,2196982564,2286,-5,11,13996
1338572065,-167,55,129,110,87,53,15258,2393387209,2436646848,2432565915,2260506770,2427128621,2473890322,2388784685,2195805028,2273,-1,11,44118
1338572066,-194,53,133,111,86,63,15249,2405868553,2454025042,2453218386,2271130221,2423526390,2468336009,2384437293,2195685275,2265,0,10,1054
1338572067,-150,54,135,120,89,56,15252,2404208731,2452127634,2450493229,2267797833,2413410907,2455549805,2373001462,2191683894,2266,0,6,44285
1338572068,-106,52,133,108,90,64,15241,2427915830,2482769170,2483872073,2281333796,2440709202,2490003885,2401442706,2198073865,2280,-1,5,38287
1338572069,-62,55,137,110,92,53,15246,2444436626,2505644470,2509354486,2293009453,2444581897,2493066724,2404609554,2200359844,2296,-3,9,33525
1338572070,-19,57,132,111,88,62,15247,2421618258,2474773586,2475731008,2280617462,2420217097,2462586176,2378693732,2193804973,2307,-6,12,21180
1338572071,-60,0,0,108,86,69,15240,2432669760,2487771501,2491516745,2291135378,2424907757,2469493120,2384347913,2195636772,2305,-6,10,20931
1338572072,-243,56,131,0,0,0,15240,2391844059,2435737225,2432002468,2263419501,2427553033,2472933449,2388446793,2196478838,2295,-3,9,57430
1338572073,-239,56,135,111,89,63,15250,2423134793,2475348516,2476094912,2281737289,2425295588,2469557403,2384756041,2194821238,2287,0,9,31600
1338572074,-236,55,139,106,88,60,15243,2416317979,2467093421,2465720420,2274342710,2445228187,2493730066,2404749796,2200834496,2290,0,8,60207
1338572075,-77,52,138,109,91,61,15258,2416411008,2465784219,2464777901,2275253238,2430015771,2475026395,2388191369,2195027520,2303,0,6,32574
1338572076,-230,54,132,112,90,60,15258,2434648384,2490348818,2492605760,2289934976,2435920987,2480855296,2393820196,2198546998,2324,-3,8,27679
1338572077,-221,55,134,109,89,59,15253,2425896256,2478761956,2480084928,2284818523,2431805860,2476616923,2389511826,2196579712,2340,-7,10,23208
1338572078,-218,55,132,108,88,66,15261,2416290925,2466740233,2466639012,2279511268,2435466861,2481843474,2394063369,2198053257,2342,-7,9,20993
1338572079,-214,55,134,111,91,63,15242,2437466697,2494535981,2497686326,2294357750,2434979584,2480163328,2393083684,2198521051,2332,-3,8,38774
1338572080,-211,54,131,108,89,54,15256,2416227638,2466676544,2467257371,2280429403,2427283812,2471278198,2385930642,2195212534,2323,0,10,35312
1338572081,-193,54,135,111,91,59,15243,2427158400,2481309824,2482557750,2285746633,2434855588,2480511570,2392698806,2196713371,2322,0,10,64388
1338572082,-204,56,134,107,89,66,15240,2440546971,2498694637,2501402422,2293299538,2451166162,2499509275,2408388946,2202211446,2330,0,7,57184
1338572083,-195,55,133,108,88,57,15238,2412460690,2460672301,2458102564,2273826587,2434545188,2478703689,2391127753,2196953179,2343,-1,6,2846
1338572084,-152,53,132,109,91,57,15239,2402749705,2447012498,2444060251,2269579739,2431369636,2475294994,2388485238,2196399350,2359,-5,9,40832
1338572085,-73,55,139,111,90,63,15230,2435474825,2491788059,2494409965,2296456539,2445449161,2492420461,2402202468,2201321645,2365,-7,9,61823
1338572086,-145,55,132,0,0,0,15247,2447738404,2508966427,2514200521,2304623862,2444173677,2490024320,2401117129,2201272448,2359,-4,8,15204
1338572087,-182,56,133,111,91,62,15246,2396940306,2439586541,2435213101,2265248228,2430643044,2474674532,2387346112,2195402093,2350,0,9,44754
1338572088,-177,55,133,110,88,62,15261,2439128320,2496382747,2499446281,2296613723,2446891730,2493084781,2402718921,2201571556,2349,0,9,25448
1338572089,-170,53,134,110,87,62,15254,2419346989,2469436379,2468821961,2280310656,2433829366,2477294884,2389564690,2196359716,2355,-3,6,41380
1338572090,-166,56,132,110,87,56,15251,2412721481,2460408045,2458564242,2275770989,2443125586,2489437888,2399359936,2198642898,2361,-4,7,49565
1338572091,-98,57,142,108,90,63,15219,2444713627,2502847021,2506640987,2299504969,2448003145,2494214857,2403747684,2201116214,2363,-2,10,9248
1338572092,-100,55,132,111,86,58,15246,2407740982,2454672621,2452234322,2275253074,2436438080,2481360329,2392026267,2196681600,2366,-2,10,50824
1338572093,-56,54,131,109,88,54,15245,2438411940,2493283428,2495559433,2297043053,2445977005,2491087378,2400707419,2201297142,2369,-2,8,17663
1338572094,-13,52,136,111,87,58,15238,2440461741,2497649920,2501527396,2301544950,2435912612,2478805577,2391465270,2197994870,2373,-4,7,56662
1338572095,-145,0,0,110,97,61,15238,2392185316,2431093760,2425364425,2263475821,2439233828,2484421677,2394118774,2197593654,2372,-5,9,25687
1338572096,-56,55,133,109,89,59,15246,2440930093,2496554880,2499411657,2298904941,2447777728,2493172800,2401783533,2200956297,2364,-4,9,18104
