TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345485650,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10633
1345485653,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46622
1345485654,-96,54,133,98,87,59,13745,2381358720,2421163081,2412039122,2228229110,2391682678,2408322148,2331296822,2178903753,3396,-4,9,61916
1345485655,-255,57,133,104,90,54,13743,2370518966,2406607314,2396018185,2222046491,2393408448,2410199972,2332672219,2179554130,3377,-2,11,26063
1345485656,-417,56,125,101,86,55,13743,2384812708,2425368841,2416008932,2229159076,2388499922,2404151222,2327584621,2178292635,3366,-2,9,42889
1345485657,-544,55,137,103,89,60,13743,2354709988,2384990253,2371782509,2213713316,2388521005,2404250962,2328290121,2178061952,3363,-3,9,22445
1345485658,-470,58,129,105,87,56,13732,2391659072,2434931300,2427487213,2234857636,2401489810,2418861769,2339441938,2181779666,3364,-3,8,47393
1345485659,-49,57,128,103,86,60,13731,2384829860,2424702253,2415563620,2230782272,2388833581,2404271113,2327800228,2178582445,3358,-3,6,6033
1345485660,-207,56,126,102,87,59,13736,2364730752,2398901302,2387766162,2221038061,2390891648,2407154971,2330707977,2179037266,3344,-4,8,55493
1345485661,-239,56,123,101,86,58,13738,2391659949,2434444443,2426693138,2234570112,2396004224,2412528731,2334545142,2180314642,3329,-3,10,39067
1345485662,-160,57,125,103,87,55,13747,2379169298,2417560210,2407806784,2227434596,2389838930,2405591122,2329033133,2178684452,3317,-3,9,15193
1345485663,-86,55,150,106,86,53,13744,2367716470,2403006025,2392282258,2222168978,2388765412,2404597568,2328525357,2178262308,3309,-3,9,23351
1345485664,-500,56,130,0,0,0,13740,2376902336,2414904045,2405111917,2226320859,2395178368,2411603346,2333689984,2179757266,3304,-3,9,16265
1345485665,-159,56,126,102,85,65,13735,2391310454,2433759707,2425721627,2233912630,2395537142,2411925513,2333665773,2179835922,3301,-3,9,48501
1345485666,-322,55,127,105,86,53,13735,2365336960,2399032018,2387385481,2220531885,2391977106,2408020425,2331002505,2178760960,3300,-2,8,57853
1345485667,-369,56,126,107,85,60,13737,2386749202,2427992932,2419910299,2233145426,2399798528,2416696630,2337235812,2181160859,3300,-3,8,63421
1345485668,-325,59,129,105,85,62,13745,2380303186,2418224484,2407999387,2228738925,2394605860,2410491328,2332439936,2179829924,3298,-3,9,61597
1345485669,-281,56,134,102,87,58,13748,2393295862,2436870107,2429826523,2237093549,2394766281,2410500388,2332607862,2180386660,3296,-3,8,10901
1345485670,-117,57,126,103,88,59,13749,2380564068,2419329462,2410015186,2229663570,2390014582,2405688027,2328976265,2178612644,3289,-3,8,38948
1345485671,-195,57,166,101,87,60,13741,2367419785,2402150372,2390711094,2221616822,2396344877,2413370486,2335040685,2179450825,3282,-3,9,45467
1345485672,-146,54,125,101,86,64,13748,2382513627,2421810038,2412055268,2227942564,2403498962,2421016905,2340213220,2180687716,3276,-3,10,14610
1345485673,-102,56,146,102,87,64,13743,2387253266,2427576996,2417497499,2229287908,2400727926,2417216630,2336534857,2180285723,3278,-2,9,16925
1345485674,-58,56,130,104,86,60,13744,2398441444,2442931940,2435766326,2238525129,2394957037,2410100196,2331875218,2180282203,3284,-2,8,49631
1345485675,-15,56,126,103,91,59,13745,2375143771,2412343707,2403144521,2229795730,2383737920,2397891218,2322983204,2178118829,3289,-3,6,65439
1345485676,-177,0,0,105,86,54,13744,2364514843,2398671314,2388517531,2224733860,2386289636,2401626706,2326430784,2178282395,3284,-4,6,10680
1345485677,-98,56,121,105,87,55,13741,2387261997,2428248658,2419470811,2232788589,2403038756,2420821110,2340861668,2181069988,3272,-3,10,34089
1345485678,-19,57,123,102,86,56,13736,2398197878,2442033700,2433324973,2234214372,2407333110,2424980379,2343023460,2181569782,3265,-2,13,44277
1345485679,-710,57,124,0,0,0,13748,2366872832,2400414107,2387794505,2219149284,2397319588,2413195904,2334107675,2179587593,3278,-2,10,47693
1345485680,-831,56,125,100,85,58,13743,2382522313,2422017161,2413310290,2231384265,2394726436,2409780909,2331727597,2180189028,3295,-4,6,1785
1345485681,-180,57,126,105,87,58,13747,2395339245,2438620736,2431663186,2240085476,2391543122,2406457408,2329374601,2179694253,3301,-4,5,37994
1345485682,-342,57,124,106,88,58,13740,2361755986,2394980288,2384212982,2222526848,2389610313,2405220608,2328767908,2178393398,3291,-3,7,10348
1345485683,-500,57,128,103,89,53,13743,2396537746,2440485238,2433044297,2237962002,2406330806,2423889261,2342878134,2182288896,3270,-1,10,12090
1345485684,-647,57,121,105,85,59,13735,2392467465,2434726198,2426312182,2234130441,2395484004,2411179721,2332560786,2179377280,3264,-1,11,44641
1345485685,-569,56,123,105,86,54,13739,2364013266,2397305152,2385542546,2219999104,2393527451,2409215232,2331159561,2178563602,3272,-3,11,46794
1345485686,-133,57,122,104,90,57,13744,2400002011,2444587218,2437033755,2238696914,2407801846,2425032502,2343177280,2182206500,3289,-4,9,28164
1345485687,-296,57,122,101,85,58,13732,2395883072,2438472329,2429968859,2237086509,2403433481,2419595776,2338791817,2181471734,3299,-4,6,11246
1345485688,-343,56,124,101,87,61,13740,2385595611,2425713801,2417117412,2234305590,2395065846,2410185481,2331688338,2180135597,3297,-3,7,17739
1345485689,-264,56,131,106,84,52,13746,2382657243,2421713828,2412929737,2233032484,2396471094,2412244809,2333822381,2180621458,3289,-2,8,52105
1345485690,-190,57,122,103,88,57,13744,2384205860,2424449673,2415843693,2233386048,2397345910,2413657426,2335056896,2180113947,3281,-1,9,49121
1345485691,-85,57,118,102,85,58,13741,2372268333,2408045988,2397097462,2224120237,2404550354,2421708946,2340661174,2180893092,3276,-2,10,6834
1345485692,-248,57,119,0,0,0,13739,2405147236,2450750820,2442794331,2239002998,2406414326,2422792310,2340640155,2181462107,3281,-2,11,47555
1345485693,-270,56,128,102,88,56,13737,2376282870,2413309156,2402783076,2226659328,2399497444,2415060571,2335312694,2180378486,3295,-4,9,60955
1345485694,-226,57,127,104,88,50,13741,2393126582,2436266834,2429074779,2239514560,2398596589,2414176420,2334670025,2181070720,3305,-5,6,46331
1345485695,-183,56,123,101,89,56,13740,2385418221,2425141302,2416707136,2235407542,2395375707,2410800036,2332632246,2180239350,3299,-4,6,65283
1345485696,-38,55,121,103,87,55,13738,2367190299,2401706596,2391222546,2224703734,2398956489,2415383542,2336388077,2180347529,3281,-2,9,5201
1345485697,-95,57,125,105,89,58,13742,2394955611,2437855945,2429780946,2236370422,2406222683,2423097691,2341127369,2181745920,3263,-1,11,23171
1345485698,-51,56,128,98,86,55,13735,2401634971,2446225563,2438230902,2238613046,2401049792,2416923483,2336442102,2180455917,3266,-1,11,47453
1345485699,-521,0,0,102,87,57,13745,2374729325,2411217042,2401278939,2227240914,2397654710,2413106176,2334176603,2180019876,3280,-3,9,40152
1345485700,-507,56,126,101,84,60,13735,2372981476,2409303040,2399472064,2227904795,2398713270,2414145472,2334846546,2180679689,3291,-5,6,23049
1345485701,-428,57,128,100,85,51,13744,2385608411,2425036434,2415902509,2233869257,2397291638,2412530642,2332938331,2180102564,3286,-6,6,62645
1345485702,-154,58,124,102,88,61,13739,2375336950,2412132763,2402177371,2228213577,2397047506,2412699437,2333599972,2179977627,3262,-3,10,32786
1345485703,-277,57,127,98,87,65,13735,2387780507,2428903040,2420880256,2234976841,2397917504,2413612763,2334631936,2180184548,3242,-1,10,43757
1345485704,-202,56,127,103,88,58,13747,2371842770,2406863734,2395657645,2224788278,2400157385,2416238253,2336441252,2180134253,3235,-1,9,30191
1345485705,-123,57,125,104,91,64,13743,2398642532,2442638409,2434883492,2238399561,2404916315,2421246765,2339790372,2181380251,3235,-2,9,33561
1345485706,-50,57,130,102,86,63,13724,2377351625,2413633152,2402758930,2227236416,2399576475,2415379401,2335530660,2179673353,3241,-3,9,43455
1345485707,-106,55,123,0,0,0,13737,2384099035,2423594541,2414433088,2232587474,2407452928,2424028416,2342387410,2182326784,3247,-3,8,11813
1345485708,-264,56,126,102,86,50,13741,2383998601,2423139355,2414306697,2233983872,2397370468,2412254646,2332737097,2180403620,3248,-4,6,20633
1345485709,-427,57,125,101,86,63,13740,2384938697,2424622180,2416077421,2235748004,2395707163,2410650029,2331975433,2180604900,3239,-5,8,56680
1345485710,-574,56,125,104,86,65,13730,2393428516,2436684562,2430411821,2240644891,2395255076,2410695323,2332321974,2179919881,3219,-4,9,17646
1345485711,-525,56,125,104,87,59,13733,2363097325,2395432978,2382864832,2219357257,2404974628,2422220013,2341176082,2180271881,3197,0,10,56685
1345485712,-59,57,127,101,87,68,13692,2401548297,2445557796,2436621723,2235866002,2415937984,2433333924,2348585636,2183134043,3192,1,10,8874
1345485713,-221,56,122,104,86,55,13738,2388928100,2429463158,2419742555,2233247853,2399635154,2414468845,2333897042,2180490651,3208,-1,9,30216
1345485714,-379,57,125,102,87,59,13739,2374914870,2411308534,2401932763,2230406235,2391283556,2405191634,2327739172,2178949037,3230,-6,7,34241
1345485715,-350,56,127,107,85,60,13736,2385999524,2425741412,2417217435,2236923337,2400135451,2415967369,2336361984,2181279186,3233,-7,5,37079
1345485716,-307,56,123,101,85,58,13746,2396096118,2439180781,2432143332,2241132251,2405761554,2422356315,2341493010,2182265700,3205,-3,8,32148
1345485717,-264,57,122,102,87,62,13747,2380789202,2419015387,2409271296,2230515876,2403930075,2420762816,2339586249,2181097563,3176,0,11,10699
1345485718,-175,55,123,103,86,61,13737,2375787492,2412202998,2401235346,2226137691,2401197074,2417102720,2336160210,2179765284,3163,0,11,31980
1345485719,-136,55,123,105,87,64,13748,2389232539,2429803748,2420206317,2233261769,2403299885,2418650276,2337420836,2180812708,3172,0,9,57418
1345485720,-62,56,126,101,88,56,13736,2388155584,2428314340,2418994761,2234274386,2401911140,2417393974,2336600402,2180641956,3191,-4,8,570
1345485721,-84,57,122,0,0,0,13736,2380188214,2418307236,2409137609,2231986596,2402639094,2418384384,2337785206,2181218925,3205,-7,7,50514
1345485722,-40,56,130,103,86,61,13732,2383203062,2422380370,2413499794,2233849554,2402494774,2418351058,2337517577,2181135561,3194,-5,7,40776
1345485723,-127,0,0,102,86,56,13746,2390745846,2431865691,2423493211,2236964626,2405167680,2421574720,2340124242,2181549769,3170,-1,9,33968
1345485724,-285,57,131,103,86,64,13736,2388723072,2429294528,2420303670,2234458102,2403981741,2419858468,2338460818,2181313380,3153,0,11,23975
1345485725,-447,56,125,101,86,64,13740,2390926409,2431790189,2422906953,2235635035,2401187940,2416895140,2335884681,2180398400,3150,-1,10,55445
1345485726,-605,57,127,101,86,56,13735,2390340013,2432101723,2424285458,2237035757,2403484361,2419219776,2337829184,2181221824,3159,-2,9,26883
1345485727,-607,54,127,105,84,57,13745,2384266304,2422861129,2412931529,2232686893,2401250011,2416586313,2335816054,2180547437,3170,-3,8,58947
1345485728,-80,56,123,102,86,64,13733,2383593069,2422502994,2413315949,2232932096,2401782226,2417263030,2336885449,2180636617,3178,-4,8,41551
1345485729,-237,57,127,102,87,62,13744,2375226340,2411394541,2400763337,2227826770,2403327561,2419132818,2337776411,2180739867,3181,-4,9,2366
1345485730,-380,56,124,100,88,58,13734,2412729718,2460929801,2455135588,2248100534,2409133805,2425411117,2342682459,2182692388,3176,-3,9,48897
1345485731,-301,57,124,100,88,61,13734,2375640521,2412372754,2401979346,2228796708,2399689709,2414908626,2334726710,2180182445,3169,-2,8,53543
1345485732,-227,56,120,104,85,56,13744,2389492489,2430902153,2422968292,2237118738,2402157513,2417993837,2337304484,2180699218,3165,-2,8,53050
1345485733,-149,56,127,105,83,52,13739,2382145014,2419968969,2409586752,2230761718,2404196836,2418628233,2337587209,2181126372,3163,-2,10,49124
1345485734,-75,55,127,103,90,53,13740,2393927350,2436625225,2428806902,2237814829,2400145865,2416332434,2336181906,2181519350,3168,-2,9,56894
1345485735,-353,56,130,0,0,0,13736,2379260260,2416557833,2406394678,2230502674,2396631305,2411397558,2331925193,2179333513,3177,-3,8,6514
1345485736,-476,56,126,102,86,55,13744,2370811008,2406311680,2395993133,2226686235,2402936137,2418670016,2337702793,2180711734,3186,-3,8,8765
1345485737,-432,56,123,103,86,58,13748,2400117787,2443631131,2435617636,2240290020,2413580964,2430194139,2346088064,2183424960,3188,-3,8,7258
1345485738,-388,57,126,100,87,58,13720,2400740096,2444970368,2437188214,2241481938,2405613522,2421172233,2339216091,2181886857,3193,-2,9,5815
1345485739,-143,55,125,99,88,58,13731,2382076288,2420533467,2411669741,2233814774,2396396297,2410972589,2331854043,2179601508,3198,-4,9,53159
1345485740,-301,56,124,99,86,55,13739,2368037878,2402575259,2392002980,2225721206,2402243986,2417610029,2336316672,2181273609,3197,-4,9,21298
1345485741,-252,55,125,101,86,52,13740,2396503588,2439401764,2431594825,2239437083,2397455323,2412241874,2332297856,2179569536,3193,-1,9,23492
1345485742,-208,54,119,100,88,54,13736,2358324260,2389253961,2376633883,2218006070,2403631826,2419607049,2338716150,2180193846,3196,0,9,24715
1345485743,-164,57,121,101,89,59,13739,2413487561,2462058998,2456259666,2247269083,2412968036,2429308114,2345085494,2183100827,3213,-2,9,49366
1345485744,-94,56,128,100,87,50,13711,2369705792,2403202230,2391001270,2224551561,2394796059,2408800155,2329878253,2179253824,3231,-5,8,46447
1345485745,-77,56,125,101,84,59,13723,2358315977,2390468854,2380275163,2223272310,2392544731,2406598482,2329138532,2179372132,3240,-6,8,46983
1345485746,-34,56,125,103,86,55,13732,2383242267,2422710509,2414322349,2234977782,2404849618,2420979072,2339711542,2181549558,3234,-3,9,11206
1345485747,-161,0,0,102,85,59,13735,2395405248,2437421056,2428469275,2236211465,2417202459,2434978139,2349705033,2183129033,3227,0,9,8141
1345485748,-87,55,126,104,85,61,13649,2410922340,2458231414,2450888594,2243465243,2413034669,2429212534,2344476726,2182523638,3231,-1,10,54152
1345485749,-49,58,126,0,0,0,13732,2370595556,2405632713,2394935725,2225452928,2401929581,2416464036,2335555437,2181283264,3247,-2,9,14504
1345485750,-211,57,124,100,88,58,13745,2396379126,2439469933,2432246061,2242916662,2392779840,2406516854,2328019456,2179444114,3264,-4,6,8195
1345485751,-369,55,124,106,87,59,13739,2357365650,2387973549,2376295268,2221303661,2396081682,2411058578,2332660854,2179407716,3266,-4,7,29181
1345485752,-529,56,127,105,84,54,13734,2402320182,2448408237,2442752438,2243759396,2414391094,2431608813,2347831213,2183569947,3256,-2,9,24759
1345485753,-528,56,130,98,87,63,13737,2375056027,2410697718,2399053321,2225602779,2402554907,2417606345,2335955108,2180236406,3249,-1,11,57488
1345485754,-519,56,126,105,87,61,13736,2382561664,2420584045,2410692278,2230373184,2398483382,2412312960,2332021750,2179874221,3257,-2,11,22389
1345485755,-164,56,126,102,86,57,13745,2369164205,2403234395,2391779904,2224454738,2393988790,2407271808,2327846848,2179409837,3278,-5,8,62618
1345485756,-321,57,124,101,87,61,13742,2367961828,2402574683,2392155309,2226780388,2383821220,2395918153,2319624411,2177620416,3285,-4,5,14014
1345485757,-479,55,125,103,88,59,13737,2344909622,2372848585,2360464841,2215111643,2376941622,2388836260,2314939904,2176222948,3278,-2,6,12351
1345485758,-405,56,130,101,87,58,13745,2366178203,2401377188,2391751286,2225739858,2388296109,2402466477,2325781238,2177964653,3264,-2,9,40402
1345485759,-326,57,130,102,85,54,13745,2380790546,2419580662,2410413833,2230508406,2408749659,2425402806,2342853312,2182137526,3255,-3,11,3934
1345485760,-116,57,123,100,88,64,13745,2397259885,2440650459,2432524854,2238304941,2400881764,2415412589,2334429668,2180159122,3257,-2,11,19076
1345485761,-173,57,129,104,87,63,13746,2357130688,2387038921,2374119881,2217873316,2397619090,2411927881,2332497901,2179514624,3269,-2,10,53953
1345485762,-99,56,121,105,88,52,13744,2412559853,2461273115,2456262692,2250746998,2413470445,2429899565,2346433033,2183926107,3288,-3,7,54747
1345485763,-20,54,123,102,88,61,13718,2392954057,2434396150,2426736850,2239748992,2404886537,2420085238,2338673517,2181428068,3295,-5,5,39914
1345485764,-289,56,122,0,0,0,13731,2374012589,2410446692,2400845065,2229429723,2406440118,2422297627,2340064365,2181816374,3283,-2,8,21951
1345485765,-69,55,124,104,85,57,13745,2405889042,2452137755,2445996571,2245216365,2407566774,2423237504,2340735341,2182028214,3268,-1,10,42389
1345485766,-202,56,146,102,89,58,13730,2373185444,2408772562,2397941924,2226325458,2401524955,2416479817,2336038710,2180070070,3267,-2,11,22060
1345485767,-158,56,128,106,88,59,13702,2381845229,2420218386,2410864411,2231399762,2408507483,2424252992,2341725147,2181394258,3273,-4,10,21287
1345485768,-114,58,125,104,86,65,13738,2402116534,2447174189,2440131538,2241919634,2409239268,2424498066,2340941851,2181817499,3282,-4,9,23949
1345485769,-71,56,124,103,85,60,13725,2382038528,2419724032,2409788169,2231651913,2398041014,2411956544,2331887835,2179269787,3287,-2,8,9068
1345485770,-454,0,0,106,88,64,13739,2363439798,2395640603,2384021952,2223463469,2399285184,2413711140,2334258944,2180006006,3288,-1,7,46391
1345485771,-179,56,121,101,86,50,13739,2373106624,2409108836,2399407076,2229735552,2405392713,2420891529,2339733010,2181292361,3287,-1,8,53654
1345485772,-342,56,120,102,91,58,13747,2397196708,2440701357,2433686875,2240929152,2414789129,2431087771,2346623808,2183633764,3286,-3,9,48625
1345485773,-339,54,153,105,89,53,13744,2392924818,2434139849,2425272978,2236684891,2403831945,2418450724,2336612909,2180279981,3286,-4,11,59367
1345485774,-265,57,144,102,88,57,13750,2371156781,2405594651,2394148022,2225504393,2404917888,2419461257,2338104356,2180880173,3292,-3,10,43478
1345485775,-186,57,124,104,87,55,13738,2376980278,2414225106,2404762998,2230605485,2398104768,2411553280,2331435748,2180104466,3300,-3,8,61434
1345485776,-112,56,119,102,87,55,13737,2358448941,2389716032,2377920941,2220909824,2389137718,2401737261,2324266066,2177554688,3306,-3,7,47133
1345485777,-33,56,123,102,85,55,13735,2388484772,2429720804,2421981824,2237231725,2406671222,2421680064,2339893604,2181767798,3305,-3,8,3461
1345485778,-421,59,126,0,0,0,13741,2386542464,2426182820,2417058230,2234287908,2407210770,2422130971,2339664539,2181535844,3300,-1,9,31617
1345485779,-419,55,124,105,91,68,13742,2380260068,2417641088,2407839030,2231271469,2396428617,2409404260,2330062875,2179218925,3301,0,9,60641
1345485780,-411,55,128,105,84,57,13739,2350334921,2378561280,2365497051,2216343433,2393634633,2406676699,2328195264,2178616923,3314,-3,8,52546
1345485781,-90,55,124,102,85,56,13739,2371054537,2406840640,2396797979,2228420425,2404891702,2419698212,2338153682,2180996964,3323,-7,8,53097
1345485782,-248,57,120,99,87,58,13747,2392861184,2434233472,2425837622,2237965677,2415265499,2431239990,2346894838,2183081920,3316,-6,9,25613
1345485783,-400,56,124,101,84,58,13747,2401477403,2445888374,2438809325,2242768000,2412696329,2427815753,2343918756,2182468342,3302,-1,9,26610
1345485784,-396,55,120,100,83,65,13738,2381766793,2419553755,2409859867,2232015305,2406527058,2420512649,2337620845,2181157888,3296,0,9,14971
1345485785,-393,56,122,102,89,56,13737,2405149156,2450101549,2443048192,2245406080,2408165293,2422561526,2339767040,2181906240,3298,-1,8,20858
1345485786,-42,57,123,102,86,60,13741,2368906550,2403039195,2392184128,2227052681,2401943917,2415952292,2335343241,2179943113,3304,-2,8,46313
1345485787,-200,58,123,101,87,67,13727,2372914587,2408469796,2398481243,2229301595,2415521901,2431283629,2346939776,2183288960,3307,-3,8,29492
1345485788,-277,58,133,102,99,56,13745,2414352228,2462225965,2456380050,2250332800,2415680237,2430693952,2345417179,2183448256,3309,-5,9,23275
1345485789,-198,56,125,103,86,50,13736,2374909193,2410509476,2400084516,2229062363,2402225005,2415931483,2334611254,2179469668,3303,-5,10,9927
1345485790,-124,57,125,105,87,66,13741,2382967414,2421200694,2411802011,2233272018,2419891748,2435727460,2349810240,2184024557,3295,-2,10,29273
1345485791,-45,57,124,103,88,58,13738,2418389906,2467463378,2462317924,2252993664,2418054025,2432800978,2346926125,2183994139,3293,0,8,43420
1345485792,-107,57,122,0,0,0,13738,2375006262,2410449993,2400345344,2231008128,2404409033,2417790683,2335726317,2181144256,3296,-1,6,60696
1345485793,-59,55,127,102,86,62,13741,2404688173,2450836653,2445812361,2249623661,2406486226,2420543003,2338001974,2181604973,3292,-3,8,32167
1345485794,-16,55,129,104,88,52,13741,2379902281,2416623771,2406494628,2232728932,2410503113,2425423716,2342323456,2181065563,3281,-3,10,17419
1345485795,-349,0,0,104,87,56,13735,2391797558,2433148562,2424690907,2236651392,2426329024,2442791488,2354435364,2184670646,3273,-2,11,9667
1345485796,-345,57,124,98,83,60,13741,2400800137,2443526994,2434982637,2240478080,2413370194,2427257115,2342011766,2181751286,3275,-2,11,55600
1345485797,-106,57,125,100,86,64,13739,2373973485,2409053494,2398680960,2230119936,2413877284,2428001270,2343555181,2182872201,3284,-3,10,47781
1345485798,-269,56,125,106,86,61,13735,2399687488,2443496128,2437705545,2248785316,2411575945,2425235364,2341273152,2183058130,3291,-3,5,30173
1345485799,-330,56,117,103,88,52,13740,2392431844,2433227309,2425765778,2243038994,2410114934,2424118491,2340244269,2182109549,3282,-3,4,34292
1345485800,-326,58,120,102,86,55,13745,2402227675,2446487131,2439636708,2245551232,2419113536,2433963894,2347486198,2184250121,3258,-2,9,51119
1345485801,-323,56,120,102,89,58,13739,2404001133,2448637449,2441530550,2244899419,2410361069,2423746797,2339077476,2182183762,3240,-1,12,49577
1345485802,-58,57,125,102,86,50,13742,2369802029,2403831460,2392625517,2226958290,2400995099,2413421586,2331369993,2179541248,3235,-1,10,45325
1345485803,-216,57,126,105,90,57,13740,2401310400,2445217060,2438373696,2245141129,2417793764,2432006427,2345842752,2183957412,3244,-3,9,27102
1345485804,-137,56,127,100,89,56,13735,2407082907,2452045165,2445389997,2249015186,2411994230,2425306706,2340430116,2182290203,3251,-4,9,22990
1345485805,-58,57,125,106,83,65,13739,2364424896,2396104347,2384618688,2226467318,2412237257,2426037074,2341999661,2182064841,3250,-3,7,19132
1345485806,-301,56,123,0,0,0,13731,2404464265,2449196342,2443242989,2249664512,2426631122,2441920996,2353714249,2185887277,3244,0,6,26126
1345485807,-297,57,120,103,84,51,13745,2391767990,2431232182,2422089600,2239634121,2417165686,2431010249,2344727387,2182801316,3236,-2,8,62162
1345485808,-173,57,121,102,88,62,13727,2396153673,2437547547,2429456786,2242566765,2420936064,2435166217,2348528155,2183983561,3232,-4,10,63536
1345485809,-290,56,123,104,87,61,13725,2388795136,2428120539,2419631652,2239418870,2417915739,2431805147,2345261878,2183093156,3225,-4,9,20639
1345485810,-288,57,124,102,82,56,13741,2379762038,2416058678,2405743734,2233862198,2416651200,2430331154,2343896676,2182795492,3214,-2,8,45963
1345485811,-284,54,126,103,85,70,13729,2405417965,2449860370,2443297152,2248144411,2418385252,2432074185,2345490322,2183063314,3205,-1,9,61231
1345485812,-276,55,123,104,84,61,13734,2378033801,2413455469,2402736082,2232287689,2420607085,2434884617,2347831396,2182915136,3203,-2,10,55498
1345485813,-127,57,126,99,85,59,13736,2402263442,2445816530,2438943341,2246770870,2426538422,2440916461,2351977984,2184788315,3207,-2,9,16341
1345485814,-184,57,126,106,86,57,13737,2391779273,2430770660,2421356544,2240692150,2417029568,2429645696,2342742866,2182848493,3216,-3,8,3538
1345485815,-140,57,125,100,86,52,13731,2402075858,2445646683,2439215259,2249402121,2420783460,2434013714,2346952338,2185092525,3221,-4,7,31512
1345485816,-96,57,123,105,84,56,13729,2396428205,2437922934,2431025142,2247656557,2408146422,2420559177,2337164105,2181165906,3213,-4,7,57462
1345485817,-52,56,127,104,86,60,13733,2357237366,2386900800,2374748992,2222875337,2422036900,2436809517,2349475017,2183177654,3194,-2,8,24410
1345485818,-79,0,0,104,92,58,13745,2429403264,2481239588,2476969033,2259552704,2435814710,2450711030,2358396260,2186971510,3176,-1,10,45601
1345485819,-75,60,134,106,88,53,13734,2390494070,2430549421,2422521974,2240613467,2409786752,2421330093,2336604617,2180824603,3170,-1,11,56948
1345485820,-243,55,124,0,0,0,13745,2377071954,2412513060,2402712822,2235435291,2420253558,2433495716,2346555748,2183857810,3176,-2,9,52309
1345485821,-239,57,128,101,86,53,13737,2430957851,2483248795,2480474541,2267353700,2428777828,2442903981,2353245449,2186278198,3184,-3,6,22613
1345485822,-236,57,125,101,86,51,13738,2368318738,2400138285,2388407094,2229274514,2414421641,2426932224,2341714752,2181224502,3179,-4,6,15057
1345485823,-233,57,122,105,91,50,13739,2406989522,2452646171,2447055222,2251675300,2434975606,2450378560,2359348516,2186915584,3162,-3,9,14562
1345485824,-194,56,122,105,89,62,13738,2396595529,2436652699,2427277814,2242808457,2428161929,2441816493,2351914486,2185263844,3148,-1,11,4634
1345485825,-221,56,123,105,87,60,13732,2396901942,2437812022,2429950528,2246431451,2420025280,2432387218,2345022189,2183791808,3147,-1,10,8832
1345485826,-218,58,122,100,82,63,13737,2387450642,2425755264,2417083126,2243098843,2419955337,2432942363,2345963794,2183683648,3157,-3,6,28889
1345485827,-214,56,123,99,91,53,13742,2392270966,2432213403,2424574107,2245217581,2428720576,2442623698,2353129572,2185692132,3155,-5,6,52810
1345485828,-211,54,124,104,84,59,13740,2390833773,2429158326,2419478198,2241077010,2427238820,2440855131,2351317796,2183894390,3137,-4,9,24076
1345485829,-147,57,121,97,85,58,13730,2401162578,2443586569,2436023625,2246227629,2435771072,2449831698,2358424987,2186245888,3116,-1,11,31031
1345485830,-204,55,129,104,89,60,13738,2395062262,2434169398,2424406701,2242505691,2432156946,2445523803,2354346834,2185359981,3110,0,10,48424
1345485831,-200,56,123,107,90,51,13743,2404543131,2447190244,2439991378,2251000804,2427610084,2439910381,2350359680,2184979099,3116,-1,8,14419
1345485832,-162,55,126,102,85,56,13724,2385119552,2422015661,2412680822,2241589961,2426574573,2439269092,2350255396,2185034304,3127,-4,7,18274
1345485833,-88,57,123,101,86,66,13735,2395734866,2436634477,2429856384,2249308077,2428329197,2441412370,2351948397,2185266761,3125,-4,6,31758
1345485834,-100,56,122,0,0,0,13736,2403057426,2445545270,2438364498,2251057801,2435994989,2450035428,2358224676,2186602221,3109,-3,8,60178
1345485835,-182,56,123,102,87,56,13725,2392089316,2430638857,2421395794,2242461979,2435792850,2449265005,2356912420,2186085979,3090,-1,10,20542
1345485836,-178,55,119,107,88,57,13732,2417487552,2464288914,2458514185,2257743634,2426551762,2438075044,2348432292,2184254701,3083,0,10,20710
1345485837,-175,56,125,103,89,54,13744,2356793700,2383807634,2369962166,2222612525,2424648073,2436661174,2347743040,2183397083,3086,-2,8,16695
1345485838,-166,55,124,99,83,60,13735,2421907081,2471685056,2468417536,2264657106,2440521645,2454717833,2361163300,2188347446,3090,-4,8,29872
1345485839,-52,56,121,98,89,56,13745,2410740571,2455413741,2449916553,2257623250,2429057938,2441607469,2351273124,2184539309,3082,-4,8,6057
1345485840,-89,57,122,100,88,64,13741,2401208685,2443322761,2436232356,2250902976,2433439497,2446118765,2354882093,2185757613,3067,-1,8,33394
1345485841,-46,57,123,105,84,64,13736,2393594048,2432046198,2422605851,2244395739,2439257901,2452630665,2359673243,2186824630,3054,0,10,22988
1345485842,-153,0,0,103,86,53,13734,2407788370,2450964699,2443941494,2254246765,2439727771,2452395584,2359014765,2187424649,3055,-1,10,3891
1345485843,-150,56,122,98,88,58,13735,2410058660,2453794468,2447467849,2257131181,2432977206,2444865956,2353289499,2185898560,3064,-3,7,2105
1345485844,-141,55,128,105,86,55,13732,2398564416,2438940745,2430956854,2251214162,2434285037,2446646646,2354987072,2186552338,3070,-5,6,19595
