TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1376147457,5806,497.4299926757812500,17.3430004119873050,36.4211997985839840,217.0045928955078000,177.1858978271484400,17.3362102508544920,31.9439506530761720,72,1058,56,56,54,10439,2146959168,2147514779,2147271104,2147452982,2147080448,2146950208,2147651730,2147129773,2301,-1,8,63626
1376147584,5803,485.7099914550781000,17.4267997741699220,36.4373016357421900,218.3206939697265600,174.2702941894531200,17.4241695404052730,31.8340206146240230,71,1045,57,57,54,10439,2146964187,2147514194,2147269293,2147452013,2147079515,2146957147,2147652288,2147126253,2150,-1,8,63197
1376147699,5806,474.7799987792969000,17.5335006713867200,36.4578018188476560,218.9577026367187500,170.6790008544922000,17.5325202941894530,31.7509498596191400,72,1056,57,57,54,10439,2146961947,2147512512,2147271862,2147452105,2147080374,2146958628,2147651721,2147126427,1828,-2,8,37328
1376147816,5804,463.6099853515625000,17.6427001953125000,36.4780006408691400,220.2234954833984400,167.0906982421875000,17.6408004760742200,31.6354103088378900,71,1052,57,56,54,10439,2146964516,2147514706,2147269348,2147453120,2147081472,2146955556,2147651904,2147129161,1526,-1,8,60005
1376147931,5803,452.6099853515625000,17.7031002044677730,36.4894981384277340,221.5337982177734400,165.2570037841797000,17.6961402893066400,31.5420093536376950,71,1057,57,55,54,10439,2146961773,2147514486,2147271634,2147450368,2147077760,2146953408,2147650084,2147128228,1263,-1,8,42185
1376148046,5805,441.6600036621094000,17.7845993041992200,36.5032997131347660,222.9808959960937500,162.4524993896484400,17.7807998657226560,31.4293994903564450,72,1054,55,57,54,10438,2146960100,2147515739,2147268178,2147450313,2147081718,2146957275,2147651556,2147127259,999,-1,8,21026
1376148163,5805,430.7000122070312500,17.8265991210937500,36.5089988708496100,226.2198028564453000,161.0200958251953000,17.8240394592285160,31.2449207305908200,71,1053,55,57,53,10438,2146961097,2147515328,2147268214,2147449974,2147072777,2146956553,2147651227,2147128978,206,-1,8,41266
1376148278,5805,419.9599914550781000,17.9029998779296880,36.5200004577636700,228.3506011962890600,158.4120941162109400,17.9027805328369140,31.1027698516845700,71,1051,56,56,53,10438,2146958619,2147515410,2147272018,2147446738,2147079094,2146956242,2147649993,2147129426,159,-1,8,18142
1376148393,5801,409.2999877929687500,17.9570999145507800,36.5261993408203100,231.3300018310547000,156.7274017333984400,17.9536495208740230,30.9325504302978500,70,1051,56,58,54,10439,2146960978,2147517238,2147266898,2147450816,2147076553,2146954898,2147647908,2147127424,3513,-1,8,49859
1376148510,5804,398.5499877929687500,18.0126991271972660,36.5320014953613300,231.3376007080078000,154.9020996093750000,18.0087699890136720,30.9075202941894530,71,1053,55,57,54,10437,2146962377,2147513252,2147269988,2147445915,2147080192,2146951917,2147650532,2147129737,525,-1,8,38996
1376148637,5806,387.1700134277344000,18.0727996826171880,36.5382995605468750,230.6074981689453000,152.8296051025390600,18.0713691711425780,30.9153594970703120,71,1044,57,56,53,10437,2146960786,2147512612,2147266569,2147450130,2147079771,2146957723,2147649289,2147129910,26,-1,8,53223
1376148754,5802,376.7200012207031000,18.1263008117675780,36.5429000854492200,230.2590942382812500,151.1371002197265600,18.1224899291992200,30.9098701477050780,70,1048,56,56,54,10439,2146962148,2147514450,2147269613,2147446107,2147078445,2146960512,2147646244,2147128475,3428,-1,8,62922
1376148881,5804,365.4400024414062500,18.1860008239746100,36.5502014160156250,232.6844940185547000,149.1894989013672000,18.1813297271728500,30.7648296356201170,69,1046,56,55,54,10437,2146960338,2147514404,2147268553,2147449856,2147079442,2146951990,2147649106,2147124891,2071,-1,8,37487
1376149008,5805,354.3699951171875000,18.2271995544433600,36.5526008605957000,234.5005950927734400,147.6793975830078000,18.2269496917724600,30.6568794250488280,70,1052,56,57,53,10438,2146959881,2147516013,2147268946,2147446930,2147079360,2146954468,2147647268,2147126299,1531,-1,8,22578
1376149137,5805,343.2099914550781000,18.2716999053955080,36.5546989440918000,235.4465942382812500,146.3466033935547000,18.2672195434570300,30.5937099456787100,70,1046,56,56,53,10431,2146959990,2147512118,2147266816,2147448493,2147078710,2146957732,2147650011,2147125083,980,-1,8,64807
1376149264,5804,332.5299987792969000,18.2989006042480470,36.5536003112793000,236.7127990722656200,145.4703979492187500,18.2936992645263670,30.5211906433105470,70,1041,57,55,53,10437,2146955739,2147517110,2147266907,2147446418,2147083136,2146957412,2147650532,2147128960,446,-1,8,6451
1376149393,5805,321.9400024414062500,18.3206005096435550,36.5513992309570300,238.6533050537109400,144.7734985351562500,18.3147602081298830,30.4198894500732420,70,1045,55,56,53,10438,2146957778,2147514368,2147267154,2147448292,2147075776,2146960557,2147647506,2147126564,317,-1,8,48862
1376149532,5803,310.8200073242187500,18.3425998687744140,36.5504989624023440,241.7890930175781200,143.9328002929687500,18.3401699066162100,30.2622795104980470,70,1051,56,56,52,10435,2146959698,2147514057,2147267547,2147446427,2147084022,2146961133,2147651876,2147128941,2909,-1,8,39913
1376149704,5807,297.1600036621094000,18.3948001861572270,36.5569992065429700,242.1338043212890600,142.2662048339843800,18.3905391693115230,30.2242603302001950,71,1047,55,56,51,10436,2146960621,2147515172,2147265636,2147445412,2147075785,2146959561,2147648877,2147128557,1861,-1,8,12428
1376149824,5803,285.6499938964844000,18.4309997558593750,36.5606994628906250,241.7191925048828000,141.1145935058593800,18.4253501892089840,30.2280502319335940,70,1042,57,55,54,10435,2146960393,2147514505,2147266788,2147446006,2147075648,2146953252,2147648749,2147130660,1412,-1,8,16340
1376149927,5808,275.1700134277344000,18.4405002593994140,36.5583992004394500,244.0279998779297000,140.7588043212890600,18.4361095428466800,30.1168098449707030,69,1047,56,57,53,10437,2146961124,2147514368,2147268946,2147448192,2147079094,2146959003,2147652617,2147126500,830,-1,8,36916
1376150032,5807,264.4599914550781000,18.4801006317138670,36.5634002685546900,242.6806030273437500,139.4376983642578000,18.4760398864746100,30.1613693237304700,70,1047,56,56,52,10436,2146959552,2147512210,2147269568,2147443053,2147076827,2146958198,2147653842,2147124278,158,-1,8,52996
1376150135,5803,253.9600067138672000,18.5060997009277340,36.5606002807617200,241.5473937988281200,138.6893005371093800,18.4986705780029300,30.2041893005371100,70,1045,56,57,53,10434,2146956160,2147515154,2147267337,2147444169,2147075035,2146961472,2147653421,2147127076,3308,-2,8,10923
1376150250,5800,242.3899993896484400,18.5268993377685550,36.5559997558593750,243.4698944091797000,137.9167022705078000,18.5220298767089840,30.1051807403564450,69,1048,57,57,53,10426,2146959652,2147513462,2147270601,2147447378,2147071826,2146957339,2147658962,2147129700,2402,-1,8,64454
1376150379,5805,230.7899932861328000,18.5883998870849600,36.5610008239746100,240.5171966552734400,136.1007995605468800,18.5769405364990230,30.2179698944091800,70,1052,57,56,52,10432,2146960164,2147517394,2147266523,2147446500,2147072777,2146966912,2147665325,2147125312,2138,-1,8,5710
1376150533,5804,219.3899993896484400,18.6518001556396500,36.5586013793945300,240.6242980957031200,133.6004943847656200,18.6525592803955080,30.1801700592041000,71,1054,59,58,53,10423,2146961755,2147517248,2147266496,2147442669,2147077184,2146969508,2147667145,2147130651,1056,-1,8,45252
1376150687,5806,207.0299987792968800,18.8087997436523440,36.5754013061523440,236.0755004882812500,128.5973052978515600,18.8039207458496100,30.3282299041748050,71,1051,58,57,53,10419,2146959945,2147515236,2147266541,2147443190,2147083766,2146969325,2147682413,2147127094,730,-1,8,25178
1376150795,5806,197.1999969482422000,18.9736003875732420,36.5810012817382800,230.9721069335937500,123.0970993041992200,18.9703807830810550,30.5013809204101560,72,1062,58,57,53,10406,2146960201,2147515821,2147268022,2147445083,2147079661,2146984448,2147710272,2147128786,3283,-1,8,29908
1376150850,5804,192.3699951171875000,19.0519008636474600,36.5802993774414060,233.9750061035156200,119.7305984497070300,19.0723209381103500,30.3117904663085940,73,1066,58,56,53,10402,2146959634,2147516626,2147266752,2147444534,2147082194,2146978678,2147698624,2147129581,3173,-1,7,57212
1376150905,5806,187.7100067138672000,19.1609992980957030,36.5819015502929700,235.9499053955078000,116.9468994140625000,19.1566295623779300,30.1810207366943360,73,1058,57,56,53,10406,2146961453,2147515931,2147268224,2147445165,2147067840,2146985252,2147710153,2147131529,504,-1,8,32613
1376150986,5805,181.2299957275390600,19.2621002197265620,36.5778007507324200,242.6284942626953000,113.3611984252929700,19.2652492523193360,29.8222408294677730,73,1048,59,57,53,10409,2146961398,2147513133,2147268489,2147444388,2147083648,2146973357,2147684242,2147129984,78,-1,8,55388
1376151041,5803,177.2599945068359400,19.4237003326416000,36.5947990417480500,243.3186950683593800,108.4944992065429700,19.4127502441406250,29.7275199890136720,73,1064,59,56,52,10408,2146959058,2147512457,2147266880,2147442422,2147082276,2146978002,2147676288,2147127579,3249,-2,8,37184
1376151096,5809,173.2599945068359400,19.4794998168945300,36.6030006408691400,239.6289978027343800,106.4824981689453100,19.4737491607666000,29.8710994720459000,71,1060,57,58,52,10415,2146958902,2147514294,2147267739,2147443931,2147078976,2146983872,2147697627,2147131986,2733,-1,8,47315
1376151151,5807,169.2500000000000000,19.4895992279052730,36.5947990417480500,239.8385925292968800,106.1118011474609400,19.4849891662597660,29.8567695617675780,72,1061,58,57,53,10418,2146958811,2147519058,2147267766,2147441362,2147087890,2147008027,2147740772,2147133430,2647,-2,8,40417
1376151206,5804,165.2799987792968800,19.5827007293701170,36.5918006896972660,243.4385986328125000,103.2390975952148400,19.5721092224121100,29.6539001464843750,73,1058,58,57,54,10410,2146960841,2147516589,2147269293,2147438875,2147093257,2147024146,2147789440,2147134518,2059,-1,8,38678
1376151290,5805,159.7599945068359400,19.6881008148193360,36.6021995544433600,245.0424041748047000,99.6751632690429700,19.6802291870117200,29.5351104736328120,74,1064,57,57,53,10399,2146961746,2147523309,2147272548,2147442002,2147104164,2147097865,2147945901,2147148251,2545,-2,8,17296
1376151357,5800,156.1799926757812500,19.7068004608154300,36.6045989990234400,245.6804962158203000,98.8501205444336000,19.7052707672119140,29.4954891204834000,75,1063,57,58,54,10393,2146962633,2147515858,2147273426,2147440128,2147103762,2147066203,2147860059,2147140196,2482,-1,8,1167
1376151424,5809,152.6999969482422000,19.7738990783691400,36.6063995361328100,247.2413024902343800,96.8542633056640600,19.7658405303955080,29.3999290466308600,75,1054,59,55,52,10392,2146961453,2147516992,2147277494,2147442221,2147111990,2147122102,2147968018,2147146944,1826,-1,8,22602
1376151503,5804,148.7400054931640600,19.8055000305175780,36.6024017333984400,249.4024963378906200,95.6911773681640600,19.8011398315429700,29.2890892028808600,75,1056,58,59,54,10386,2146961462,2147513380,2147274898,2147439442,2147118921,2147120109,2147950738,2147146587,1248,-2,8,18593
1376151584,5806,144.7100067138672000,19.8603000640869140,36.6002998352050800,252.6508026123047000,93.9239807128906200,19.8547897338867200,29.1240100860595700,75,1056,58,56,52,10391,2146962368,2147518464,2147273517,2147437824,2147120868,2147116608,2147928667,2147147154,718,-1,8,1953
1376151675,5804,140.5500030517578000,20.2140007019042970,36.5987014770507800,255.7225952148437500,82.7856216430664000,20.1931896209716800,28.8494205474853500,75,1057,58,57,52,10383,2146963821,2147527030,2147288384,2147439771,2147175414,2147315885,2148304978,2147175798,1132,-1,8,60894
1376151778,5808,137.0000000000000000,20.4437007904052730,36.6278991699218750,254.0653991699218800,76.1380081176757800,20.3953704833984380,28.8363704681396500,76,1064,59,56,51,10367,2146965760,2147523757,2147285741,2147438939,2147177005,2147297728,2148235053,2147169398,1701,-1,8,34819
1376151906,5805,132.4900054931640600,20.5979003906250000,36.6380004882812500,240.1744995117187500,70.4061126708984400,20.5698394775390620,29.3801498413085940,78,1065,59,58,52,10342,2146964123,2147527478,2147288310,2147437604,2147197906,2147321197,2148228882,2147173184,2188,-1,9,1529
1376151985,5806,128.7400054931640600,20.6595001220703120,36.6164016723632800,239.1316070556640600,67.8553619384765600,20.6475200653076170,29.3954696655273440,80,1068,58,57,53,10345,2146968850,2147541110,2147317184,2147437394,2147348845,2147784082,2149041078,2147229101,2481,-1,8,61985
1376152076,5806,125.0299987792968800,20.7728996276855470,36.6069984436035160,238.1826019287109400,64.0438995361328100,20.7636508941650400,29.3906307220459000,78,1064,59,57,53,10350,2146967661,2147531501,2147295936,2147436059,2147270098,2147486043,2148472009,2147191360,3265,-1,8,32413
1376152221,5809,120.4599990844726600,20.9535007476806640,36.6104011535644500,235.5554046630859400,57.8703193664550800,20.9518604278564450,29.4337005615234380,78,1064,57,57,53,10353,2146968722,2147535332,2147299291,2147435794,2147336374,2147615204,2148602678,2147206628,1791,-1,9,27728
1376152312,5806,116.3499984741211000,21.1056003570556640,36.5867004394531250,238.8925933837890600,53.0736083984375000,21.0982208251953120,29.2174797058105470,79,1067,58,57,52,10355,2146980781,2147561673,2147351213,2147439003,2147713033,2148503286,2149975168,2147312749,1389,-2,9,55099
1376152391,5804,112.7600021362304700,21.2054004669189450,36.5828018188476560,244.1177978515625000,49.8561706542968750,21.1964397430419920,28.9396705627441400,80,1063,57,57,53,10355,2146993353,2147584164,2147390637,2147438985,2148005641,2149155565,2150949074,2147393828,1317,-1,9,62462
1376152482,5804,109.0299987792968800,21.3913002014160160,36.5778007507324200,241.5749969482422000,43.9664192199707000,21.3763694763183600,28.9795799255371100,79,1058,58,58,51,10361,2146971410,2147536731,2147296228,2147434102,2147399552,2147631762,2148529700,2147202660,1223,-1,9,35468
1376152611,5805,105.3399963378906200,21.5125999450683600,36.5731010437011700,245.0610046386718800,39.8433914184570300,21.5024204254150400,28.7712192535400400,80,1059,57,56,53,10356,2147014061,2147617910,2147443849,2147438326,2148653824,2150317403,2152370816,2147528329,1103,-2,9,18659
1376152798,5805,101.3799972534179700,21.8078994750976560,36.5684013366699200,256.6326904296875000,30.6751308441162100,21.7830104827880860,28.1564903259277340,81,1061,59,56,53,10354,2147038372,2147651318,2147482770,2147440000,2149265490,2151317814,2153488978,2147636946,1436,-2,8,56090
1376152895,5806,98.6600036621093800,21.9185009002685550,36.5774993896484400,261.7898864746094000,26.3238296508789060,21.9163303375244140,27.8888397216796880,81,1059,57,57,53,10341,2147053915,2147674450,2147529536,2147444013,2149768420,2152108882,2154410038,2147727698,758,-1,8,1557
1376152950,5806,96.3799972534179700,22.1352005004882800,36.5984001159668000,263.3128967285156000,19.7989597320556640,22.1164207458496100,27.7462997436523440,82,1062,59,57,53,10327,2147068553,2147690057,2147540123,2147444123,2150041910,2152424466,2154638080,2147760859,483,-1,9,17959
1376153005,5805,94.3899993896484400,22.3183994293212900,36.6044006347656250,268.5765991210937500,14.4682197570800780,22.2800502777099600,27.4696598052978500,82,1062,58,57,52,10315,2147059008,2147667968,2147504192,2147439853,2149795483,2151797129,2153622208,2147676269,390,-1,9,63381
1376153060,5807,92.9499969482421900,22.3763008117675780,36.6091003417968750,265.4407958984375000,11.9151096343994140,22.3584804534912100,27.5634899139404300,82,1057,60,56,51,10322,2147111122,2147750390,2147627483,2147450432,2151140123,2154138468,2156626514,2147954249,517,-2,8,35255
1376153139,5806,91.5400009155273400,22.4372005462646500,36.6122016906738300,282.7338867187500000,9.7189130783081050,22.4259700775146500,26.8678894042968750,84,1058,58,57,52,10317,2147138596,2147784182,2147673152,2147452260,2151882221,2155268717,2157855360,2148075894,390,-1,8,25217
1376153248,5803,88.7399978637695300,22.4587001800537100,36.6124992370605500,282.9124145507812500,8.0431671142578120,22.4774894714355470,26.8411293029785160,83,1057,58,58,52,10302,2147184045,2147831862,2147705289,2147449545,2153044964,2156666578,2159000073,2148210651,2861,-2,8,12162
1376153303,5800,86.3899993896484400,22.6667995452880860,36.5914993286132800,292.8568115234375000,2.8430340290069580,22.6374492645263670,26.4160804748535160,79,1056,58,57,51,10321,2147224722,2147876397,2147746550,2147454628,2154014555,2157843803,2159994422,2148323355,3021,-1,8,18534
1376153358,5805,84.0000000000000000,22.6875000000000000,36.5653991699218750,297.9400024414062500,1.6575520038604736,22.6739292144775400,26.2220802307128900,77,1054,57,56,52,10327,2147131401,2147736201,2147535396,2147440219,2151496091,2153478080,2154557357,2147811702,3408,-1,8,62665
1376153413,5806,81.5899963378906200,22.8201999664306640,36.5373001098632800,308.1825866699219000,-1.4533820152282715,22.7697200775146500,25.8336906433105470,76,1054,58,57,51,10339,2147307099,2147967680,2147852553,2147461257,2155913993,2160135195,2161901120,2148558784,35,-1,8,59801
1376153468,5809,79.6999969482421900,22.9284000396728500,36.5079002380371100,339.3671875000000000,-5.2749748229980470,22.8874702453613280,24.7968406677246100,77,1049,58,57,52,10043,2147394422,2148079936,2147990354,2147471680,2158203922,2163302966,2165001718,2148897618,32,-1,8,5064
1376153553,5807,77.3399963378906200,23.0956993103027340,36.4939994812011700,356.8038940429687500,-11.5502395629882810,23.0809993743896500,24.2141799926757800,75,1049,58,56,51,10330,2147523410,2148231213,2148156781,2147484544,2161689782,2167851721,2169324553,2149372662,503,-2,8,54592
1376153608,5807,75.6600036621093800,23.3752002716064450,36.4995994567871100,353.5292968750000000,-20.4123497009277340,23.3547191619873050,24.2061500549316400,74,1047,57,56,50,10344,2147482349,2148147821,2147995812,2147469046,2160388708,2165406930,2166133248,2149037787,3398,-1,9,46579
1376153675,5806,74.5500030517578100,23.6847000122070300,36.5330009460449200,374.6986083984375000,-29.7892093658447270,23.6448707580566400,23.5120601654052730,74,1051,57,56,51,10331,2147642038,2148332224,2148196297,2147481709,2164430189,2170763520,2171208877,2149566811,2801,-2,9,39821
1376153928,5804,72.1999969482421900,24.0606002807617200,36.4906997680664060,383.3088073730469000,-42.0726394653320300,24.0258197784423830,23.1454906463623050,76,1051,57,56,51,10330,2147803538,2148489828,2148342025,2147490294,2168276608,2174837924,2174191606,2149902336,1210,-2,9,26155
1376154031,5804,70.6900024414062500,24.3276004791259770,36.5147018432617200,393.4418029785156000,-49.3906898498535160,24.2532596588134770,22.8027000427246100,74,1039,58,58,50,10325,2147927323,2148620608,2148485449,2147506340,2171466176,2178742336,2177523474,2150253339,385,-2,8,9892
1376154248,5804,68.0599975585937500,24.4265003204345700,36.4096984863281250,430.0544128417969000,-55.4655303955078100,24.4423408508300780,21.8515491485595700,75,1037,58,58,50,10320,2148090733,2148735917,2148486701,2147493568,2175183808,2181768036,2178440137,2150327853,2842,-2,9,59099
1376154327,5804,66.6600036621093800,24.6030998229980470,36.3981018066406250,422.4128112792969000,-60.0912094116210940,24.5865001678466800,21.9779396057128900,74,1038,57,57,50,10320,2148139483,2148774811,2148495222,2147493760,2176564297,2183137874,2179304777,2150423744,2105,-2,9,23985
1376154532,5806,64.3700027465820300,24.9342002868652340,36.3867988586425800,441.9746093750000000,-69.9543991088867200,24.8943996429443360,21.4224491119384770,74,1033,57,57,52,10316,2148449380,2149092032,2148812205,2147525440,2184472237,2191691958,2185876150,2151187766,1210,-1,8,64269
1376154623,5809,62.4199981689453100,25.3122005462646500,36.4048004150390600,483.7427062988281000,-82.2792282104492200,25.2801609039306640,20.4018306732177730,73,1027,57,57,50,10314,2148356086,2148947803,2148603693,2147502089,2182064438,2187865353,2181565970,2150730788,1787,-2,9,39139
1376154936,5803,60.8499984741210940,26.0168991088867200,36.4544982910156250,397.7572021484375000,-105.3010025024414000,26.0039405822753900,22.0730209350585940,72,1018,58,58,50,10329,2148404278,2148970477,2148590756,2147496466,2183097472,2188622683,2181792941,2150777225,2142,-2,9,43056
1376155129,5807,58.5200004577636700,26.2985992431640620,36.4115982055664060,421.6983947753906000,-113.9670028686523400,26.2775192260742200,21.4024600982666000,73,1011,57,56,50,10321,2148866185,2149404077,2148948845,2147519890,2194360173,2200640210,2190836882,2151825627,1860,-2,9,18365
1376155328,5806,56.7500000000000000,26.5702991485595700,36.3576011657714840,471.8559875488281000,-120.6175994873046900,26.4879093170166000,20.2311897277832030,72,1008,57,57,50,10326,2148256676,2148749632,2148325504,2147478774,2177933193,2180098669,2172515437,2149765330,1206,-1,9,37570
1376155548,5806,52.7900009155273440,26.6987991333007800,36.3235015869140600,533.9866943359375000,-127.1750030517578100,26.6957302093505860,18.9582405090332030,72,1004,56,56,50,10323,2149551350,2149984557,2149356214,2147549165,2211068379,2216829622,2201149494,2153084726,2035,-2,9,29135
1376155581,5808,52.1599998474121100,26.6907997131347660,36.3077011108398440,524.4284057617188000,-127.2820968627929700,26.6991195678710940,19.1324195861816400,72,1002,56,57,50,10327,2149498459,2149918518,2149281956,2147543003,2209419392,2214747062,2198972498,2152763858,2642,-2,9,64522
1376155717,5802,50.8100013732910160,26.7385997772216800,36.2775001525878900,511.3268127441406000,-128.6985015869140600,26.7440605163574220,19.3629493713378900,72,1004,56,56,50,10326,2150187190,2150586230,2149840704,2147589842,2229002002,2236480603,2216055634,2154865298,2074,-2,9,57733
1376155798,5806,48.7299995422363300,26.7889995574951170,36.1878013610839840,510.8552856445312500,-130.3999023437500000,26.7980709075927730,19.3537406921386720,72,1004,55,57,49,10319,2150584493,2150957750,2150149668,2147621120,2239359405,2246886930,2223126299,2155776347,1614,-1,9,9076
1376155879,5802,46.8899993896484400,26.8607006072998050,36.1875000000000000,512.1207275390625000,-132.5653991699218800,26.8668403625488280,19.3066196441650400,71,996,55,55,50,10320,2151103670,2151430784,2150496502,2147648384,2252800082,2261234486,2233122614,2157156178,2478,-1,9,9204
1376155984,5804,44.7700004577636700,26.8999004364013670,36.1918983459472660,537.3048095703125000,-134.0066986083984400,26.9126396179199220,18.8256301879882800,71,995,57,58,51,10322,2151787154,2152067913,2151008877,2147699282,2270273600,2279335049,2246203684,2158910820,2201,-1,9,57532
1376156059,5806,42.8800010681152340,26.9279994964599600,36.1935997009277340,533.1406250000000000,-134.8594055175781200,26.9397506713867200,18.8919792175292970,71,993,55,56,49,10321,2152350628,2152583725,2151409408,2147752612,2286599707,2295450194,2257647158,2160804278,1766,-1,9,43149
1376156092,5806,41.5900001525878900,26.9633998870849600,36.1977996826171900,533.8173217773438000,-135.6712036132812500,26.9655609130859380,18.8710899353027340,71,994,55,57,50,10317,2152102464,2152304585,2151155931,2147748534,2282853129,2290794980,2253562496,2160655369,1645,-1,8,65401
1376156137,5804,39.7299995422363300,26.9519996643066400,36.1856002807617200,528.9235229492188000,-135.6564941406250000,26.9650897979736330,18.9605007171630860,71,991,55,56,50,10318,2152969974,2153099492,2151811986,2147837476,2303088173,2310665042,2266639286,2162410450,1433,-1,9,37919
1376156182,5808,37.8699989318847660,26.9577007293701170,36.1800003051757800,531.5192871093750000,-135.8397979736328000,26.9709205627441400,18.9110908508300780,70,985,56,58,50,10318,2153571812,2153654180,2152243849,2147899163,2319336246,2326908452,2278128941,2164814016,1456,-2,8,14359
1376156239,5805,35.3499984741210940,26.9694004058837900,36.1734008789062500,542.4459228515625000,-136.3148040771484400,26.9860191345214840,18.7088203430175780,70,978,58,55,50,10315,2154527012,2154513417,2152980891,2148056036,2349379044,2357731675,2299841225,2168359808,1333,-2,9,32846
1376156284,5808,33.4099998474121100,26.9978008270263670,36.1649017333984400,560.9074707031250000,-137.3381958007812500,27.0185794830322270,18.3737602233886720,70,977,57,56,50,10312,2154852525,2154781531,2153254006,2148202349,2358288384,2365055652,2303801837,2169626157,1112,-1,9,40467
1376156347,5803,30.4899997711181640,27.0433006286621100,36.1601982116699200,593.4367065429688000,-138.5863037109375000,27.0582904815673830,17.8147296905517580,70,978,55,56,49,10319,2155859264,2155629494,2153774034,2148215433,2387174043,2392894464,2322498349,2173898505,1364,-1,8,21443
1376156380,5808,28.6399993896484380,27.0597000122070300,36.1594009399414060,576.6251831054688000,-139.0312042236328000,27.0724506378173830,18.0882797241210940,70,971,56,58,50,10318,2156546285,2156218267,2154177846,2148261924,2405895899,2410458514,2335088941,2177357705,1488,-1,9,38133
1376156413,5805,26.8199996948242200,27.0629997253417970,36.1512985229492200,577.1281738281250000,-139.6432037353515600,27.0919303894042970,18.0733890533447270,68,973,55,55,56,10304,2156692214,2156298020,2154257947,2148322806,2404436644,2406429339,2331013046,2177884580,1440,-1,9,62545
