TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336062197,7855,497.8800048828125000,14.2132997512817380,35.8711013793945300,205.4918975830078000,281.0620117187500000,14.2054500579833980,34.0664710998535160,51,106,99,81,72,15707,2146955337,2147514304,2147278966,2147485833,2147082313,2146941641,2147674038,2147120630,1865,-1,8,21421
1336062197,6773,497.8800048828125000,14.2132997512817380,35.8711013793945300,205.4918975830078000,281.0620117187500000,14.2054500579833980,34.0664710998535160,51,107,101,81,73,15705,2146957449,2147515456,2147274486,2147486957,2147084461,2146940397,2147672804,2147120859,1859,-1,8,48016
1336062197,5686,497.8800048828125000,14.2132997512817380,35.8711013793945300,205.4918975830078000,281.0620117187500000,14.2054500579833980,34.0664710998535160,52,103,102,80,72,15704,2146954669,2147513280,2147273371,2147485860,2147086473,2146938112,2147674240,2147122331,1851,-1,8,41662
1336062197,4780,497.8800048828125000,14.2132997512817380,35.8711013793945300,205.4918975830078000,281.0620117187500000,14.2054500579833980,34.0664710998535160,50,103,101,80,72,15705,2146955446,2147513024,2147275584,2147487789,2147085970,2146940013,2147676022,2147121590,1844,-1,8,8565
1336062197,3936,497.8800048828125000,14.2132997512817380,35.8711013793945300,205.4918975830078000,281.0620117187500000,14.2054500579833980,34.0664710998535160,52,102,103,81,72,15709,2146957604,2147514203,2147276022,2147488950,2147087588,2146940845,2147680466,2147120502,1838,-1,7,551
1336062197,5806,497.8800048828125000,14.2132997512817380,35.8711013793945300,205.4918975830078000,281.0620117187500000,14.2054500579833980,34.0664710998535160,51,103,101,81,72,15705,2146955446,2147514203,2147275584,2147486957,2147085970,2146940397,2147674240,2147120859,1851,-1,8,23114
1336062352,7855,486.6300048828125000,14.3928003311157230,35.8998985290527340,206.2859039306640600,274.8429870605469000,14.3929901123046880,33.9289207458496100,51,103,102,81,71,15706,2146957120,2147515145,2147276434,2147488365,2147084077,2146943698,2147669001,2147117001,2612,-1,8,54077
1336062352,6773,486.6300048828125000,14.3928003311157230,35.8998985290527340,206.2859039306640600,274.8429870605469000,14.3929901123046880,33.9289207458496100,52,212,101,80,71,15706,2146958162,2147519296,2147275254,2147486217,2147082651,2146944475,2147673444,2147116406,2611,-1,7,26190
1336062352,5686,486.6300048828125000,14.3928003311157230,35.8998985290527340,206.2859039306640600,274.8429870605469000,14.3929901123046880,33.9289207458496100,50,104,99,81,73,15702,2146958354,2147517293,2147273307,2147485760,2147082240,2146943405,2147674944,2147122532,2610,-2,8,32960
1336062352,4781,486.6300048828125000,14.3928003311157230,35.8998985290527340,206.2859039306640600,274.8429870605469000,14.3929901123046880,33.9289207458496100,51,104,100,80,72,15707,2146955200,2147514852,2147273965,2147487195,2147086226,2146944713,2147679872,2147121152,2610,-1,8,15083
1336062352,3937,486.6300048828125000,14.3928003311157230,35.8998985290527340,206.2859039306640600,274.8429870605469000,14.3929901123046880,33.9289207458496100,52,103,101,81,72,15700,2146957549,2147514240,2147273426,2147489700,2147084068,2146944804,2147676352,2147120859,2612,-1,7,51698
1336062352,5806,486.6300048828125000,14.3928003311157230,35.8998985290527340,206.2859039306640600,274.8429870605469000,14.3929901123046880,33.9289207458496100,51,104,101,81,72,15706,2146957549,2147515145,2147273965,2147487195,2147084068,2146944475,2147674944,2147120859,2611,-1,8,50562
1336062487,7855,475.2300109863281000,14.5741996765136720,35.9294013977050800,206.4795074462890600,268.7213134765625000,14.5775499343872070,33.8279190063476560,50,102,102,82,71,15704,2146957494,2147511405,2147275638,2147485485,2147085412,2146940699,2147671945,2147123072,247,-1,8,24380
1336062487,6773,475.2300109863281000,14.5741996765136720,35.9294013977050800,206.4795074462890600,268.7213134765625000,14.5775499343872070,33.8279190063476560,52,108,102,82,72,15706,2146959488,2147512356,2147276242,2147486171,2147087689,2146945572,2147672192,2147118482,246,-2,8,41607
1336062487,5686,475.2300109863281000,14.5741996765136720,35.9294013977050800,206.4795074462890600,268.7213134765625000,14.5775499343872070,33.8279190063476560,51,105,104,80,72,15706,2146958281,2147511542,2147274221,2147485796,2147086034,2146944905,2147675291,2147120393,244,-2,8,21487
1336062487,4782,475.2300109863281000,14.5741996765136720,35.9294013977050800,206.4795074462890600,268.7213134765625000,14.5775499343872070,33.8279190063476560,51,107,103,82,73,15697,2146957568,2147512960,2147274633,2147484845,2147086473,2146942464,2147674002,2147118966,241,-1,7,771
1336062487,3936,475.2300109863281000,14.5741996765136720,35.9294013977050800,206.4795074462890600,268.7213134765625000,14.5775499343872070,33.8279190063476560,51,108,100,83,71,15710,2146959597,2147516955,2147275547,2147489828,2147086253,2146944310,2147673938,2147116388,238,-2,7,55350
1336062487,5806,475.2300109863281000,14.5741996765136720,35.9294013977050800,206.4795074462890600,268.7213134765625000,14.5775499343872070,33.8279190063476560,51,107,102,82,72,15706,2146958281,2147512356,2147275547,2147485796,2147086253,2146944310,2147673938,2147118966,244,-2,8,17197
1336062609,7856,463.6099853515625000,14.7999000549316400,35.9635009765625000,207.5178070068359400,261.1376037597656000,14.8061304092407230,33.6575584411621100,52,105,102,82,73,15691,2146954432,2147512758,2147275318,2147487085,2147086025,2146951817,2147667931,2147123190,401,-1,8,43694
1336062609,6770,463.6099853515625000,14.7999000549316400,35.9635009765625000,207.5178070068359400,261.1376037597656000,14.8061304092407230,33.6575584411621100,51,105,102,80,71,15703,2146953993,2147511616,2147276553,2147484736,2147086134,2146950976,2147670509,2147120630,393,-1,7,60128
1336062609,5688,463.6099853515625000,14.7999000549316400,35.9635009765625000,207.5178070068359400,261.1376037597656000,14.8061304092407230,33.6575584411621100,50,103,100,84,72,15703,2146954989,2147514989,2147273581,2147480512,2147083145,2146949449,2147672109,2147120137,388,-2,8,59015
1336062609,4783,463.6099853515625000,14.7999000549316400,35.9635009765625000,207.5178070068359400,261.1376037597656000,14.8061304092407230,33.6575584411621100,51,105,102,79,71,15705,2146959332,2147514386,2147272027,2147484818,2147081718,2146947702,2147671542,2147122084,381,-1,7,15928
1336062609,3938,463.6099853515625000,14.7999000549316400,35.9635009765625000,207.5178070068359400,261.1376037597656000,14.8061304092407230,33.6575584411621100,52,104,102,80,70,15707,2146957522,2147513929,2147274724,2147486555,2147083968,2146949778,2147672457,2147120585,375,-2,7,19537
1336062609,5807,463.6099853515625000,14.7999000549316400,35.9635009765625000,207.5178070068359400,261.1376037597656000,14.8061304092407230,33.6575584411621100,51,105,102,80,71,15703,2146954989,2147513929,2147274724,2147484818,2147083968,2146949778,2147671542,2147120630,388,-1,7,64964
1336062724,7852,452.6300048828125000,14.9953002929687500,35.9977989196777340,208.6488952636718800,255.0888061523437500,14.9884300231933600,33.5048599243164060,51,112,102,83,71,15703,2146951360,2147516224,2147270985,2147484781,2147085677,2146948745,2147672804,2147122944,671,-1,8,23159
1336062724,6771,452.6300048828125000,14.9953002929687500,35.9977989196777340,208.6488952636718800,255.0888061523437500,14.9884300231933600,33.5048599243164060,51,107,101,80,74,15706,2146951350,2147516891,2147272658,2147485138,2147086089,2146949659,2147673947,2147120914,672,-1,7,13459
1336062724,5684,452.6300048828125000,14.9953002929687500,35.9977989196777340,208.6488952636718800,255.0888061523437500,14.9884300231933600,33.5048599243164060,53,103,102,79,71,15707,2146955666,2147516205,2147273554,2147478738,2147083510,2146949430,2147675035,2147119652,675,-1,7,58748
1336062724,4781,452.6300048828125000,14.9953002929687500,35.9977989196777340,208.6488952636718800,255.0888061523437500,14.9884300231933600,33.5048599243164060,52,104,103,83,73,15705,2146953993,2147513974,2147272667,2147482240,2147087213,2146948635,2147672009,2147121078,681,-1,7,37288
1336062724,3935,452.6300048828125000,14.9953002929687500,35.9977989196777340,208.6488952636718800,255.0888061523437500,14.9884300231933600,33.5048599243164060,50,106,101,80,73,15706,2146955044,2147513865,2147271597,2147487387,2147087744,2146952923,2147670866,2147120676,682,-1,7,17743
1336062724,5804,452.6300048828125000,14.9953002929687500,35.9977989196777340,208.6488952636718800,255.0888061523437500,14.9884300231933600,33.5048599243164060,51,106,102,80,73,15706,2146953993,2147516205,2147272658,2147484781,2147086089,2146949430,2147672804,2147120914,675,-1,7,28549
1336062835,7851,441.9700012207031000,15.2052001953125000,36.0349998474121100,209.7825012207031200,248.0247039794922000,15.2012901306152340,33.3381500244140600,51,104,100,80,71,15705,2146957275,2147514550,2147272932,2147484233,2147085494,2146941184,2147674230,2147118354,1602,-1,8,48588
1336062835,6764,441.9700012207031000,15.2052001953125000,36.0349998474121100,209.7825012207031200,248.0247039794922000,15.2012901306152340,33.3381500244140600,51,105,101,82,71,15702,2146956114,2147517650,2147274294,2147483510,2147084096,2146948937,2147673837,2147118189,1595,-1,7,51867
1336062835,5682,441.9700012207031000,15.2052001953125000,36.0349998474121100,209.7825012207031200,248.0247039794922000,15.2012901306152340,33.3381500244140600,52,105,100,80,71,15704,2146957046,2147515840,2147271049,2147486107,2147082925,2146945088,2147675840,2147118409,1588,-2,7,30760
1336062835,4780,441.9700012207031000,15.2052001953125000,36.0349998474121100,209.7825012207031200,248.0247039794922000,15.2012901306152340,33.3381500244140600,53,106,101,80,71,15688,2146958217,2147515693,2147273152,2147485348,2147087222,2146940178,2147675346,2147118948,1581,-2,8,62728
1336062835,3937,441.9700012207031000,15.2052001953125000,36.0349998474121100,209.7825012207031200,248.0247039794922000,15.2012901306152340,33.3381500244140600,51,105,100,81,69,15705,2146955529,2147516955,2147273261,2147485732,2147085001,2146942720,2147675282,2147122221,1574,-1,7,65011
1336062835,5802,441.9700012207031000,15.2052001953125000,36.0349998474121100,209.7825012207031200,248.0247039794922000,15.2012901306152340,33.3381500244140600,51,105,100,80,71,15704,2146957046,2147515840,2147273152,2147485348,2147085001,2146942720,2147675282,2147118409,1588,-1,7,44117
1336062946,7854,431.3099975585937500,15.3789997100830080,36.0657997131347660,210.4089050292968800,242.1909027099609400,15.3770704269409180,33.2187995910644500,52,115,100,78,71,15702,2146956114,2147512228,2147271469,2147479168,2147088694,2146938121,2147672694,2147123346,2427,-1,8,26595
1336062946,6772,431.3099975585937500,15.3789997100830080,36.0657997131347660,210.4089050292968800,242.1909027099609400,15.3770704269409180,33.2187995910644500,53,101,102,83,71,15701,2146957357,2147513874,2147269741,2147477129,2147088950,2146945060,2147667858,2147122560,2426,-1,8,36274
1336062946,5685,431.3099975585937500,15.3789997100830080,36.0657997131347660,210.4089050292968800,242.1909027099609400,15.3770704269409180,33.2187995910644500,51,104,101,83,71,15704,2146957970,2147516772,2147271012,2147477184,2147091547,2146950299,2147666349,2147121865,2424,-1,8,46351
1336062946,4782,431.3099975585937500,15.3789997100830080,36.0657997131347660,210.4089050292968800,242.1909027099609400,15.3770704269409180,33.2187995910644500,50,104,101,84,71,15705,2146960740,2147515867,2147270838,2147479707,2147089417,2146944941,2147670674,2147118720,2419,-1,7,19160
1336062946,3933,431.3099975585937500,15.3789997100830080,36.0657997131347660,210.4089050292968800,242.1909027099609400,15.3770704269409180,33.2187995910644500,51,107,100,82,71,15705,2146956928,2147513069,2147271945,2147482834,2147086875,2146946331,2147671561,2147120877,2416,-1,7,33982
1336062946,5805,431.3099975585937500,15.3789997100830080,36.0657997131347660,210.4089050292968800,242.1909027099609400,15.3770704269409180,33.2187995910644500,51,104,101,83,71,15704,2146957357,2147513874,2147271012,2147479168,2147088950,2146945060,2147670674,2147121865,2424,-1,8,30945
1336063061,7855,420.1199951171875000,15.5571002960205080,36.0983009338378900,211.8032073974609400,236.4788970947265600,15.5491695404052730,33.0589599609375000,51,103,99,82,70,15701,2146952210,2147515629,2147270902,2147481398,2147086866,2146951616,2147672365,2147121737,3421,-1,8,9656
1336063061,6768,420.1199951171875000,15.5571002960205080,36.0983009338378900,211.8032073974609400,236.4788970947265600,15.5491695404052730,33.0589599609375000,50,104,101,81,71,15701,2146959003,2147513737,2147268233,2147481133,2147087350,2146951497,2147672841,2147121051,3413,-1,8,15630
1336063061,5682,420.1199951171875000,15.5571002960205080,36.0983009338378900,211.8032073974609400,236.4788970947265600,15.5491695404052730,33.0589599609375000,50,103,101,82,71,15703,2146956699,2147515072,2147270491,2147480768,2147086052,2146943314,2147674102,2147121590,3405,-2,7,63090
1336063061,4783,420.1199951171875000,15.5571002960205080,36.0983009338378900,211.8032073974609400,236.4788970947265600,15.5491695404052730,33.0589599609375000,51,104,101,83,70,15702,2146957074,2147515428,2147272173,2147480347,2147083090,2146946532,2147674925,2147120777,3398,-1,8,14361
1336063061,3939,420.1199951171875000,15.5571002960205080,36.0983009338378900,211.8032073974609400,236.4788970947265600,15.5491695404052730,33.0589599609375000,50,105,100,80,71,15701,2146956982,2147518436,2147271286,2147481435,2147087296,2146953819,2147672896,2147120420,3392,-1,7,3554
1336063061,5805,420.1199951171875000,15.5571002960205080,36.0983009338378900,211.8032073974609400,236.4788970947265600,15.5491695404052730,33.0589599609375000,50,104,101,82,71,15701,2146956982,2147515428,2147270902,2147481133,2147086866,2146951497,2147672896,2147121051,3405,-1,8,51727
1336063172,7854,409.5799865722656000,15.7054004669189450,36.1263008117675800,212.5579071044922000,231.3179016113281200,15.7046604156494140,32.9437789916992200,50,106,103,82,72,15694,2146955995,2147514432,2147271506,2147484425,2147086683,2146949860,2147670939,2147121069,377,-1,8,22293
1336063172,6772,409.5799865722656000,15.7054004669189450,36.1263008117675800,212.5579071044922000,231.3179016113281200,15.7046604156494140,32.9437789916992200,51,102,101,83,73,15703,2146953883,2147514596,2147269595,2147481865,2147084306,2146948132,2147668278,2147122532,365,-1,7,4601
1336063172,5685,409.5799865722656000,15.7054004669189450,36.1263008117675800,212.5579071044922000,231.3179016113281200,15.7046604156494140,32.9437789916992200,51,103,102,82,70,15697,2146954889,2147510966,2147269906,2147480210,2147085229,2146951954,2147669952,2147122523,354,-2,7,10238
1336063172,4781,409.5799865722656000,15.7054004669189450,36.1263008117675800,212.5579071044922000,231.3179016113281200,15.7046604156494140,32.9437789916992200,50,109,101,80,71,15705,2146957083,2147514212,2147270125,2147479469,2147085586,2146950610,2147668105,2147119012,342,-2,8,20963
1336063172,3935,409.5799865722656000,15.7054004669189450,36.1263008117675800,212.5579071044922000,231.3179016113281200,15.7046604156494140,32.9437789916992200,52,105,102,80,70,15704,2146956754,2147514386,2147272292,2147480512,2147086912,2146947666,2147666404,2147121206,327,-2,7,41604
1336063172,5805,409.5799865722656000,15.7054004669189450,36.1263008117675800,212.5579071044922000,231.3179016113281200,15.7046604156494140,32.9437789916992200,51,105,102,82,71,15703,2146955995,2147514386,2147270125,2147480512,2147085586,2146949860,2147668278,2147121206,354,-2,7,17784
1336063294,7853,398.0299987792969000,15.8756999969482420,36.1581001281738300,212.9447021484375000,225.7276000976562500,15.8730897903442380,32.8428306579589840,52,106,101,80,69,15702,2146952832,2147511515,2147270582,2147474651,2147082432,2146946441,2147665572,2147124361,807,-1,8,62109
1336063294,6771,398.0299987792969000,15.8756999969482420,36.1581001281738300,212.9447021484375000,225.7276000976562500,15.8730897903442380,32.8428306579589840,52,117,100,83,69,15701,2146955830,2147512566,2147272091,2147476745,2147081974,2146951067,2147667584,2147121051,814,-1,8,23918
1336063294,5684,398.0299987792969000,15.8756999969482420,36.1581001281738300,212.9447021484375000,225.7276000976562500,15.8730897903442380,32.8428306579589840,50,104,100,82,71,15701,2146955382,2147514459,2147269110,2147477184,2147084699,2146950025,2147665737,2147122486,819,-2,8,25108
1336063294,4782,398.0299987792969000,15.8756999969482420,36.1581001281738300,212.9447021484375000,225.7276000976562500,15.8730897903442380,32.8428306579589840,51,104,101,83,71,15705,2146952146,2147512804,2147266267,2147477604,2147084882,2146951890,2147669001,2147122560,823,-2,7,58447
1336063294,3936,398.0299987792969000,15.8756999969482420,36.1581001281738300,212.9447021484375000,225.7276000976562500,15.8730897903442380,32.8428306579589840,51,105,99,80,72,15704,2146956324,2147512841,2147272384,2147480740,2147084242,2146953481,2147664502,2147122907,825,-1,7,53481
1336063294,5805,398.0299987792969000,15.8756999969482420,36.1581001281738300,212.9447021484375000,225.7276000976562500,15.8730897903442380,32.8428306579589840,51,105,100,82,71,15702,2146955382,2147512804,2147270582,2147477184,2147084242,2146951067,2147665737,2147122560,819,-1,8,60917
1336063407,7853,387.4599914550781000,16.0275993347167970,36.1870002746582000,215.0426940917968800,220.7949981689453000,16.0216999053955080,32.6576805114746100,51,109,101,81,71,15704,2146953956,2147515574,2147271168,2147476379,2147082724,2146953737,2147663862,2147119012,1242,-1,8,4007
1336063407,6771,387.4599914550781000,16.0275993347167970,36.1870002746582000,215.0426940917968800,220.7949981689453000,16.0216999053955080,32.6576805114746100,53,103,101,81,69,15704,2146955172,2147515328,2147268397,2147478098,2147084434,2146955200,2147668973,2147119314,1229,-2,8,64352
1336063407,5684,387.4599914550781000,16.0275993347167970,36.1870002746582000,215.0426940917968800,220.7949981689453000,16.0216999053955080,32.6576805114746100,52,104,101,80,71,15706,2146954002,2147515968,2147271131,2147476955,2147083373,2146956041,2147666468,2147122294,1217,-2,8,29176
1336063407,4780,387.4599914550781000,16.0275993347167970,36.1870002746582000,215.0426940917968800,220.7949981689453000,16.0216999053955080,32.6576805114746100,52,104,100,83,70,15657,2146956406,2147516544,2147267446,2147479387,2147085714,2146956361,2147671177,2147121801,1204,-2,8,32195
1336063407,3936,387.4599914550781000,16.0275993347167970,36.1870002746582000,215.0426940917968800,220.7949981689453000,16.0216999053955080,32.6576805114746100,51,105,101,80,70,15680,2146958436,2147516379,2147267227,2147479058,2147084864,2146955556,2147667282,2147120594,1191,-1,7,5791
1336063407,5804,387.4599914550781000,16.0275993347167970,36.1870002746582000,215.0426940917968800,220.7949981689453000,16.0216999053955080,32.6576805114746100,52,104,101,81,70,15704,2146955172,2147515968,2147268397,2147478098,2147084434,2146955556,2147667282,2147120594,1217,-2,8,28388
1336063529,7857,376.1099853515625000,16.1546001434326170,36.2103996276855500,216.3845062255859400,216.1049041748047000,16.1630191802978500,32.5187988281250000,52,103,103,82,70,15693,2146957220,2147515428,2147268013,2147476946,2147089590,2146950326,2147663872,2147126043,1724,-1,8,59281
1336063529,6771,376.1099853515625000,16.1546001434326170,36.2103996276855500,216.3845062255859400,216.1049041748047000,16.1630191802978500,32.5187988281250000,50,107,102,81,70,15702,2146956580,2147514258,2147268635,2147475648,2147087588,2146956425,2147662418,2147123282,1719,-1,8,13255
1336063529,5690,376.1099853515625000,16.1546001434326170,36.2103996276855500,216.3845062255859400,216.1049041748047000,16.1630191802978500,32.5187988281250000,50,105,99,80,69,15704,2146955236,2147515657,2147268260,2147476160,2147088978,2146953746,2147665782,2147122998,1714,-2,8,35030
1336063529,4784,376.1099853515625000,16.1546001434326170,36.2103996276855500,216.3845062255859400,216.1049041748047000,16.1630191802978500,32.5187988281250000,51,107,102,85,70,15704,2146957065,2147512228,2147271542,2147472969,2147087872,2146947062,2147666980,2147125568,1711,-1,8,22292
1336063529,3939,376.1099853515625000,16.1546001434326170,36.2103996276855500,216.3845062255859400,216.1049041748047000,16.1630191802978500,32.5187988281250000,52,106,101,81,71,15706,2146957238,2147511579,2147269174,2147474834,2147086537,2146952704,2147664557,2147120338,1710,-1,7,56942
1336063529,5808,376.1099853515625000,16.1546001434326170,36.2103996276855500,216.3845062255859400,216.1049041748047000,16.1630191802978500,32.5187988281250000,51,106,102,81,70,15704,2146957065,2147514258,2147268635,2147475648,2147087872,2146952704,2147664557,2147123282,1714,-1,8,15036
1336063655,7852,364.3399963378906000,16.2604999542236330,36.2286987304687500,215.5655059814453000,213.0007019042968800,16.2565498352050780,32.5194396972656250,51,104,101,82,68,15698,2146953124,2147513060,2147273700,2147474660,2147087177,2146952685,2147663926,2147122157,2633,-2,8,45070
1336063655,6765,364.3399963378906000,16.2604999542236330,36.2286987304687500,215.5655059814453000,213.0007019042968800,16.2565498352050780,32.5194396972656250,51,106,103,81,71,15696,2146952420,2147511634,2147272393,2147476324,2147085769,2146953453,2147666898,2147118747,2627,-1,8,10642
1336063655,5683,364.3399963378906000,16.2604999542236330,36.2286987304687500,215.5655059814453000,213.0007019042968800,16.2565498352050780,32.5194396972656250,51,107,101,80,70,15697,2146952676,2147516187,2147271323,2147478061,2147087497,2146951506,2147665984,2147122642,2620,-2,8,9515
1336063655,4785,364.3399963378906000,16.2604999542236330,36.2286987304687500,215.5655059814453000,213.0007019042968800,16.2565498352050780,32.5194396972656250,51,103,102,80,70,15702,2146956178,2147518107,2147268370,2147476516,2147083922,2146950875,2147667565,2147122669,2615,-1,8,57490
1336063655,3936,364.3399963378906000,16.2604999542236330,36.2286987304687500,215.5655059814453000,213.0007019042968800,16.2565498352050780,32.5194396972656250,50,104,100,82,70,15707,2146955803,2147517248,2147270994,2147480054,2147081901,2146950866,2147667602,2147124443,2612,-1,7,2061
1336063655,5804,364.3399963378906000,16.2604999542236330,36.2286987304687500,215.5655059814453000,213.0007019042968800,16.2565498352050780,32.5194396972656250,51,104,101,81,70,15698,2146953124,2147516187,2147271323,2147476516,2147085769,2146951506,2147666898,2147122642,2620,-1,8,14326
1336063777,7852,352.8699951171875000,16.4102001190185550,36.2570991516113300,216.5019073486328000,207.7012939453125000,16.4162406921386720,32.3944892883300800,51,105,101,82,69,15693,2146955456,2147511936,2147271268,2147472914,2147083282,2146953545,2147659181,2147123629,3546,-1,8,17956
1336063777,6765,352.8699951171875000,16.4102001190185550,36.2570991516113300,216.5019073486328000,207.7012939453125000,16.4162406921386720,32.3944892883300800,51,105,101,82,71,15702,2146954221,2147512054,2147271917,2147473179,2147080914,2146949906,2147661138,2147123145,3538,-1,8,63451
1336063777,5683,352.8699951171875000,16.4102001190185550,36.2570991516113300,216.5019073486328000,207.7012939453125000,16.4162406921386720,32.3944892883300800,50,106,100,80,73,15704,2146954349,2147513298,2147271981,2147475821,2147082230,2146951771,2147664374,2147124269,3531,-1,8,14090
1336063777,4780,352.8699951171875000,16.4102001190185550,36.2570991516113300,216.5019073486328000,207.7012939453125000,16.4162406921386720,32.3944892883300800,50,110,101,84,70,15695,2146954980,2147516891,2147272237,2147476141,2147083456,2146951826,2147663552,2147122157,3524,-1,8,46600
1336063777,3932,352.8699951171875000,16.4102001190185550,36.2570991516113300,216.5019073486328000,207.7012939453125000,16.4162406921386720,32.3944892883300800,51,107,101,84,69,15701,2146955062,2147516416,2147272310,2147478052,2147084909,2146949403,2147665289,2147122203,3517,-2,7,13232
1336063777,5802,352.8699951171875000,16.4102001190185550,36.2570991516113300,216.5019073486328000,207.7012939453125000,16.4162406921386720,32.3944892883300800,51,106,101,82,70,15701,2146954980,2147513298,2147271981,2147475821,2147083282,2146951771,2147663552,2147123145,3531,-1,8,32715
1336063888,7860,342.3299865722656000,16.5550003051757800,36.2873992919921900,218.2621002197265600,202.7431945800781200,16.5656604766845700,32.2309417724609400,51,105,101,79,70,15705,2146956004,2147514880,2147271725,2147470144,2147084233,2146956635,2147666020,2147120338,451,-1,8,40605
1336063888,6773,342.3299865722656000,16.5550003051757800,36.2873992919921900,218.2621002197265600,202.7431945800781200,16.5656604766845700,32.2309417724609400,50,106,100,81,71,15705,2146957952,2147516434,2147271835,2147469888,2147083090,2146953828,2147667401,2147119835,447,-1,8,23318
1336063888,5691,342.3299865722656000,16.5550003051757800,36.2873992919921900,218.2621002197265600,202.7431945800781200,16.5656604766845700,32.2309417724609400,51,103,101,83,69,15703,2146954093,2147517074,2147271049,2147470180,2147081481,2146949028,2147665261,2147118546,445,-2,7,10160
1336063888,4786,342.3299865722656000,16.5550003051757800,36.2873992919921900,218.2621002197265600,202.7431945800781200,16.5656604766845700,32.2309417724609400,51,107,101,84,71,15701,2146956032,2147518902,2147274523,2147470875,2147082496,2146952027,2147665883,2147120685,442,-2,7,58055
1336063888,3935,342.3299865722656000,16.5550003051757800,36.2873992919921900,218.2621002197265600,202.7431945800781200,16.5656604766845700,32.2309417724609400,50,105,99,81,69,15707,2146955812,2147515355,2147272393,2147476809,2147085403,2146955428,2147666038,2147119661,435,-1,7,34971
1336063888,5809,342.3299865722656000,16.5550003051757800,36.2873992919921900,218.2621002197265600,202.7431945800781200,16.5656604766845700,32.2309417724609400,51,105,101,81,70,15705,2146956004,2147516434,2147271835,2147470180,2147083090,2146953828,2147666020,2147119835,445,-1,7,33423
1336064003,7847,331.1799926757812500,16.7357006072998050,36.3227005004882800,222.9694061279297000,197.2471008300781200,16.7313098907470700,31.9069404602050780,50,102,103,80,70,15702,2146949366,2147516452,2147269376,2147471899,2147087396,2146958125,2147660781,2147125860,845,-1,8,62993
1336064003,6766,331.1799926757812500,16.7357006072998050,36.3227005004882800,222.9694061279297000,197.2471008300781200,16.7313098907470700,31.9069404602050780,51,105,99,82,69,15708,2146952704,2147515666,2147272530,2147474121,2147084736,2146956946,2147663040,2147124882,843,-1,8,21098
1336064003,5679,331.1799926757812500,16.7357006072998050,36.3227005004882800,222.9694061279297000,197.2471008300781200,16.7313098907470700,31.9069404602050780,51,104,104,82,68,15705,2146954276,2147514880,2147272905,2147474733,2147084507,2146955282,2147663963,2147122450,842,-1,7,25619
1336064003,4781,331.1799926757812500,16.7357006072998050,36.3227005004882800,222.9694061279297000,197.2471008300781200,16.7313098907470700,31.9069404602050780,50,104,103,81,70,15702,2146955611,2147518025,2147274212,2147473161,2147086317,2146950857,2147663286,2147123556,839,-2,7,56761
1336064003,3936,331.1799926757812500,16.7357006072998050,36.3227005004882800,222.9694061279297000,197.2471008300781200,16.7313098907470700,31.9069404602050780,51,106,101,82,70,15705,2146957860,2147517238,2147271689,2147475456,2147085238,2146949549,2147668306,2147121883,836,-1,7,34988
1336064003,5801,331.1799926757812500,16.7357006072998050,36.3227005004882800,222.9694061279297000,197.2471008300781200,16.7313098907470700,31.9069404602050780,51,104,103,82,70,15705,2146954276,2147516452,2147272530,2147474121,2147085238,2146955282,2147663286,2147123556,842,-1,7,18709
1336064114,7852,320.0199890136719000,16.8626995086669920,36.3511009216308600,225.9832000732422000,192.4682006835937500,16.8753700256347660,31.6860904693603500,50,104,102,83,69,15703,2146952402,2147514843,2147270509,2147472795,2147090057,2146955035,2147662089,2147124507,1262,-1,8,27879
1336064114,6770,320.0199890136719000,16.8626995086669920,36.3511009216308600,225.9832000732422000,192.4682006835937500,16.8753700256347660,31.6860904693603500,50,104,101,83,69,15706,2146949970,2147515702,2147270747,2147471725,2147091008,2146951981,2147661888,2147123849,1257,-2,8,38021
1336064114,5684,320.0199890136719000,16.8626995086669920,36.3511009216308600,225.9832000732422000,192.4682006835937500,16.8753700256347660,31.6860904693603500,50,105,101,81,69,15704,2146951369,2147515309,2147273280,2147473243,2147085760,2146952073,2147665417,2147124297,1250,-2,8,33700
1336064114,4781,320.0199890136719000,16.8626995086669920,36.3511009216308600,225.9832000732422000,192.4682006835937500,16.8753700256347660,31.6860904693603500,52,108,104,81,68,15695,2146953837,2147517595,2147272402,2147472594,2147084461,2146956333,2147664493,2147123611,1243,-2,8,56328
1336064114,3936,320.0199890136719000,16.8626995086669920,36.3511009216308600,225.9832000732422000,192.4682006835937500,16.8753700256347660,31.6860904693603500,51,105,101,80,70,15707,2146954843,2147516141,2147272201,2147471241,2147083986,2146955931,2147664786,2147120265,1235,-1,7,39399
1336064114,5804,320.0199890136719000,16.8626995086669920,36.3511009216308600,225.9832000732422000,192.4682006835937500,16.8753700256347660,31.6860904693603500,50,105,101,81,69,15704,2146952402,2147515702,2147272201,2147472594,2147085760,2146955035,2147664493,2147123849,1250,-2,8,61008
