TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1368728321,24.9400005340576170,24.7474994659423830,36.1622009277343750,306.7291870117187500,-65.8924407958984400,24.7675094604492200,25.1264400482177730,59047
1368728420,22.8600006103515620,24.7826995849609380,36.1604003906250000,293.2127990722656000,-66.8422927856445300,24.7971706390380860,25.5773696899414060,50836
1368728451,21.7500000000000000,24.7910995483398440,36.1599006652832000,288.1095886230469000,-67.2296829223632800,24.8092708587646500,25.7537403106689450,21807
1368728509,19.5599994659423830,24.8017005920410160,36.1601982116699200,298.9520874023437500,-67.9611816406250000,24.8321208953857420,25.3652191162109380,53066
1368728551,17.7099990844726560,24.8108005523681640,36.1599006652832000,300.2434997558594000,-67.8883132934570300,24.8298397064209000,25.3218498229980470,32160
1368728590,15.7799997329711910,24.8075008392334000,36.1604003906250000,294.8129882812500000,-67.6013336181640600,24.8208808898925780,25.5125408172607420,29588
1368728629,13.6899995803833000,24.8038997650146500,36.1595993041992200,298.3568115234375000,-67.7876968383789000,24.8267002105712900,25.3877105712890620,24795
1368728673,11.1599998474121100,24.8073005676269530,36.1595001220703100,290.4500122070312500,-68.0995635986328100,24.8364391326904300,25.6601295471191400,54962
1368728697,9.7200002670288090,24.8101997375488280,36.1595993041992200,286.1418151855469000,-68.0161590576171900,24.8338298797607420,25.8151092529296880,53580
1368728730,7.5999999046325680,24.8215999603271500,36.1590995788574200,275.8693847656250000,-68.1154937744140600,24.8369407653808600,26.1922492980957030,2992
1368728757,5.6399998664855960,24.8239002227783200,36.1591987609863300,269.2341918945312500,-68.2321319580078100,24.8405799865722660,26.4440898895263670,23429
1368728781,3.7599999904632570,0.0000000000000000,0.0000000000000000,264.4263000488281000,-67.9719009399414000,24.8324508666992200,26.6351108551025400,50307
1368728806,1.6100000143051147,0.0000000000000000,0.0000000000000000,260.4790954589844000,-68.3278274536132800,24.8435707092285160,26.7882804870605470,27295
1368728849,0.2000000029802322,0.0000000000000000,0.0000000000000000,253.0222930908203000,-68.0492019653320300,24.8348693847656250,27.0966300964355470,59268
