TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338053129,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63012
1338053133,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59798
1338053134,-96,61,134,116,99,56,15338,2259970422,2284890688,2283061659,2185942500,2253794240,2271120173,2241452470,2163582317,1184,-3,7,38369
1338053135,-255,62,137,113,86,60,15340,2260229229,2285119040,2283312603,2186240932,2253938075,2271203245,2241500553,2163656438,1181,-3,7,17572
1338053136,-417,62,132,109,87,57,15330,2260162157,2284923181,2283155062,2186649270,2253780626,2270882468,2241240841,2163706358,1178,-3,8,40028
1338053137,-544,61,135,108,89,60,15308,2259586002,2284028068,2282249097,2186838994,2253411483,2270351652,2240817974,2163709714,1176,-3,9,27966
1338053138,-465,61,133,108,88,56,15324,2259691776,2284081965,2282341202,2187140361,2253341193,2270205778,2240694509,2163732653,1173,-2,9,2210
1338053139,-49,60,141,105,87,64,15328,2259635163,2284007067,2282239533,2186979346,2253650377,2270601810,2240962002,2163738541,1170,-1,9,30081
1338053140,-212,62,133,109,88,59,15321,2260147529,2284774363,2283006500,2186818852,2254443437,2271582802,2241679076,2163789266,1166,-1,8,8006
1338053141,-239,63,136,112,87,55,15327,2260825792,2285755602,2283992932,2186677659,2255297773,2272616064,2242410642,2163844763,1162,-1,8,53157
1338053142,-159,62,134,110,88,56,15326,2261360118,2286483108,2284720045,2186723291,2255740306,2273106496,2242754157,2163882203,1157,-2,8,49689
1338053143,-86,62,133,109,86,65,15319,2261112850,2286063094,2284274194,2186848365,2255461824,2272722651,2242422738,2163862180,1152,-3,9,28042
1338053144,-500,62,132,0,0,0,15322,2260350592,2284906870,2283090624,2187055917,2254825298,2271882816,2241767030,2163834002,1148,-3,9,2750
1338053145,-164,60,131,107,87,61,15322,2259740955,2283996178,2282213028,2187332681,2254436973,2271364242,2241358436,2163843026,1143,-3,10,48869
1338053146,-327,62,133,108,88,56,15334,2259730313,2283957613,2282234212,2187554450,2254648402,2271569234,2241495250,2163918866,1139,-4,8,20871
1338053147,-369,61,137,108,86,58,15335,2260325229,2284752000,2283006025,2187554907,2255375616,2272401974,2242071424,2163989147,1135,-3,7,10709
1338053148,-325,60,134,109,87,65,15334,2261468507,2286263963,2284479835,2187533028,2256268461,2273412224,2242780022,2164057362,1131,-1,7,35593
1338053149,-281,61,134,110,89,59,15323,2262430774,2287506797,2285730185,2187622482,2256845211,2274039725,2243212653,2164112009,1127,0,8,58268
1338053150,-123,60,132,107,89,63,15330,2262487899,2287529188,2285780681,2187823963,2256906706,2274071680,2243235657,2164137042,1120,-1,10,54736
1338053151,-195,61,134,109,87,65,15328,2261285092,2285872091,2284155108,2187915849,2256441298,2273514422,2242839899,2164119771,1114,-3,9,15601
1338053152,-146,61,134,108,86,58,15313,2260052918,2284176347,2282459602,2187948955,2255862198,2272825956,2242312009,2164060946,1108,-4,9,35444
1338053153,-102,62,136,110,87,60,15327,2260103414,2284188288,2282462482,2188010176,2255950326,2272883126,2242309787,2164083282,1101,-3,8,20742
1338053154,-59,61,133,110,90,62,15317,2261579364,2286103222,2284371474,2188240310,2256677997,2273679497,2242856164,2164167350,1095,-2,7,37459
1338053155,-15,60,134,114,92,50,15330,2262764525,2287705819,2285968082,2188318262,2257642569,2274781558,2243652617,2164283026,1089,-1,7,24349
1338053156,-172,0,0,107,89,58,15322,2262882486,2287893019,2286180726,2188262363,2258174116,2275372361,2244089764,2164340141,1083,-1,8,3924
1338053157,-98,61,129,109,88,57,15340,2262172982,2286905810,2285201225,2188236827,2258074450,2275231570,2243982198,2164333897,1076,-2,10,47029
1338053158,-558,59,132,0,0,0,15338,2261677485,2286161618,2284435200,2188462372,2257674880,2274725467,2243590354,2164306331,1068,-3,9,52144
1338053159,-720,62,133,111,86,61,15341,2261566171,2285918208,2284194166,2188738989,2257475958,2274432182,2243363904,2164327771,1062,-3,9,58481
1338053160,-831,60,133,109,89,57,15330,2261782838,2286133504,2284397357,2188881901,2257633408,2274557376,2243415588,2164363428,1055,-3,8,57290
1338053161,-195,62,131,112,91,60,15341,2262538486,2287098770,2285400210,2189066998,2258298934,2275268004,2243914697,2164464786,1048,-3,7,8978
1338053162,-353,60,131,111,87,58,15342,2263186898,2287955830,2286266157,2189149504,2258973458,2276005138,2244425636,2164555364,1043,-2,7,32806
1338053163,-515,60,134,109,87,60,15329,2263459638,2288314916,2286608905,2189210688,2259253394,2276291392,2244625737,2164586422,1037,-1,8,50494
1338053164,-647,60,130,111,87,62,15337,2263129645,2287832246,2286085284,2189231634,2259063213,2276059446,2244434752,2164547273,1029,-1,9,62379
1338053165,-569,61,132,109,90,54,15335,2262412032,2286851245,2285085942,2189212178,2258817472,2275801819,2244219584,2164517001,1023,-3,10,42679
1338053166,-149,62,136,114,88,61,15339,2262002797,2286341915,2284630619,2189267437,2258904896,2275910656,2244292726,2164543213,1014,-4,9,42932
1338053167,-311,60,142,110,87,62,15322,2262089344,2286453321,2284731986,2189191387,2259351515,2276414482,2244615981,2164580452,1007,-3,8,3456
1338053168,-338,60,135,109,91,62,15335,2263188470,2287850240,2286100425,2189339721,2260040393,2277146459,2245120850,2164672027,1002,-2,7,57543
1338053169,-264,59,143,112,88,60,15333,2264536914,2289535186,2287808649,2189738934,2260552320,2277640557,2245467209,2164753280,996,-1,7,7641
1338053170,-185,61,129,108,87,58,15339,2264505691,2289414985,2287676745,2189938898,2260569810,2277586084,2245406308,2164782884,989,-1,8,41479
1338053171,-104,59,136,108,87,60,15329,2263452342,2287978011,2286283428,2190117577,2260318198,2277249298,2245178889,2164812370,982,-2,9,61936
1338053172,-32,62,135,109,89,67,12335,2262232064,2286301376,2284573604,2190040585,2259963757,2276795931,2244842395,2164792594,975,-3,10,15573
1338053173,-270,61,137,0,0,0,15333,2263068306,2287322002,2285634596,2190396434,2260281197,2277103844,2245028982,2164862390,969,-3,9,56605
1338053174,-226,60,140,110,86,67,15344,2264597110,2289284937,2287587995,2190663076,2260955602,2277822336,2245503670,2164945883,965,-3,7,25981
1338053175,-183,61,135,108,85,56,15346,2265307328,2290226057,2288516498,2190684214,2261473225,2278422884,2245902802,2164975936,961,-2,7,31435
1338053176,-58,60,129,106,88,63,15335,2264498532,2289186706,2287519204,2190371428,2261691538,2278733293,2246110226,2164956507,957,-1,8,31618
1338053177,-95,59,134,110,86,53,15341,2263425106,2287818148,2286164004,2190093714,2261728164,2278835492,2246173933,2164929810,951,-1,8,2608
1338053178,-51,62,129,106,89,60,15327,2263625746,2288038774,2286394084,2190243940,2261888585,2278989449,2246280950,2164955693,944,-1,8,45534
1338053179,-541,0,0,109,92,63,15342,2264571401,2289182390,2287532489,2190595748,2262160905,2279214802,2246436123,2165024502,937,-2,8,31442
1338053180,-502,59,134,109,88,55,15324,2265279113,2289969773,2288343524,2190942345,2262437897,2279420096,2246565403,2165114112,929,-3,9,10442
1338053181,-429,61,135,107,85,60,15313,2265391542,2290015862,2288400009,2191312182,2262490962,2279369965,2246505307,2165185956,922,-4,9,50135
1338053182,-174,61,129,108,89,62,15343,2264804214,2289185152,2287558326,2191512923,2262341750,2279131017,2246313408,2165213549,917,-4,9,48953
1338053183,-276,61,132,110,89,56,15335,2264185270,2288336018,2286688512,2191520859,2262333193,2279088594,2246270372,2165246756,913,-3,7,14292
1338053184,-197,60,128,109,89,57,15324,2264947821,2289315913,2287701165,2191772690,2262753435,2279525860,2246579547,2165310043,910,-2,7,45389
1338053185,-124,58,134,109,88,57,15332,2265872237,2290501705,2288893558,2191814409,2263323556,2280183122,2247025197,2165351817,904,-1,8,8213
1338053186,-45,62,130,105,96,63,15336,2266251373,2291034395,2289383067,2191732516,2263766976,2280739108,2247414710,2165357860,897,0,9,15067
1338053187,-132,60,131,0,0,0,15333,2265540562,2290175030,2288537179,2191417993,2263975186,2281039085,2247628882,2165324662,889,-1,9,62295
1338053188,-289,62,129,113,87,55,15313,2264784996,2289175561,2287536118,2191195520,2264048466,2281144109,2247707300,2165311040,879,-2,9,3464
1338053189,-452,62,134,110,86,57,15341,2265291190,2289760950,2288153243,2191522368,2264264128,2281325549,2247842404,2165376676,871,-3,8,20336
1338053190,-574,60,132,108,119,57,15304,2266322459,2290971181,2289377801,2192075072,2264436160,2281400502,2247882285,2165460946,863,-4,8,35120
1338053191,-530,61,130,111,90,60,15277,2266491044,2291070171,2289451977,2192367414,2264432576,2281245888,2247760100,2165525778,855,-3,8,43519
1338053192,-84,60,135,109,87,58,15333,2266246217,2290676187,2289062857,2192663158,2264334582,2281044068,2247594971,2165564918,848,-2,9,10692
1338053193,-247,62,133,106,93,62,15341,2265777590,2290028672,2288431689,2192755328,2264408292,2281091675,2247612086,2165600932,841,-1,9,993
1338053194,-399,61,131,114,86,58,15336,2265924022,2290220470,2288626578,2192806646,2264790756,2281541284,2247921042,2165648585,835,-1,9,43961
1338053195,-350,60,127,111,90,53,15334,2266615579,2291125284,2289509504,2192785389,2265463771,2282336795,2248477248,2165707346,827,-2,7,20844
1338053196,-307,59,133,109,91,62,15334,2267576996,2292398811,2290800265,2192907547,2266117622,2283084754,2249011401,2165768996,818,-3,6,49638
1338053197,-42,60,132,111,88,56,15316,2267517750,2292308864,2290667154,2192825426,2266288859,2283253952,2249107693,2165768585,808,-2,8,38429
1338053198,-203,61,131,107,87,60,15318,2267072768,2291680219,2290094080,2192943396,2266176484,2283086994,2248981897,2165776521,797,-1,10,40919
1338053199,-136,58,131,110,87,64,15336,2266426432,2290764324,2289158445,2193008850,2265832073,2282660836,2248657600,2165747364,789,-1,9,48292
1338053200,-57,60,130,122,93,61,15334,2266453330,2290748690,2289139693,2193245110,2265828909,2282604836,2248591003,2165780745,781,-2,9,43580
1338053201,-89,59,133,0,0,0,15322,2266927369,2291335040,2289722459,2193417270,2266115830,2282895972,2248757019,2165823744,774,-2,9,43358
1338053202,-45,61,132,109,92,67,15330,2267286546,2291772205,2290140525,2193382134,2266683666,2283519588,2249166628,2165877778,765,-1,8,36716
1338053203,-157,0,0,110,95,58,15328,2267827611,2292474203,2290857618,2193495835,2267382016,2284293330,2249721426,2165984091,756,-2,6,27078
1338053204,-320,61,140,112,88,62,15344,2268194331,2292909312,2291313728,2193694080,2267749622,2284665563,2250001371,2166060132,747,-3,7,54913
1338053205,-477,61,132,107,90,68,15334,2268347401,2293042761,2291439680,2194043565,2267703378,2284517284,2249880996,2166101010,736,-3,10,1302
1338053206,-639,61,141,108,88,62,15329,2267870281,2292330651,2290721764,2194259666,2267339977,2284021732,2249489453,2166099090,729,-2,9,39965
1338053207,-606,60,131,111,93,59,15320,2267257554,2291464338,2289824420,2194285686,2267052918,2283646034,2249178578,2166075830,721,-1,9,20340
1338053208,-115,60,130,113,88,63,15338,2267586166,2291878363,2290251785,2194452699,2267255469,2283886445,2249323282,2166100781,715,-1,9,14687
1338053209,-272,62,133,107,88,61,15336,2267900470,2292315172,2290671835,2194283584,2267864457,2284619483,2249840448,2166129728,709,-1,8,19985
1338053210,-375,60,131,108,88,63,15311,2268473216,2293128484,2291480054,2194188050,2268794441,2285723913,2250632493,2166206262,703,-3,6,13692
1338053211,-301,60,159,110,90,55,15329,2268990738,2293824914,2292175926,2194204242,2269485302,2286496118,2251189540,2166295433,694,-4,7,21370
1338053212,-223,60,139,107,88,62,15330,2269238409,2294066660,2292395995,2194426550,2269552484,2286483638,2251158326,2166334738,684,-3,9,23680
1338053213,-68,61,132,117,96,55,15322,2269303561,2294006601,2292368018,2194963154,2269170678,2285907574,2250716342,2166372937,678,-1,9,50343
1338053214,-70,61,131,109,88,63,15324,2268653165,2293043794,2291433856,2195329828,2268531328,2285078692,2250087570,2166358016,672,-1,10,54938
1338053215,-393,61,135,0,0,0,15329,2267585435,2291582592,2289923465,2195221814,2268185993,2284656667,2249754678,2166334838,668,-1,9,61120
1338053216,-480,60,133,108,88,61,15324,2268191488,2292370285,2290739218,2195394550,2268719030,2285270427,2250177435,2166404571,662,-1,8,4766
1338053217,-437,61,132,108,88,57,15326,2269354806,2293917677,2292286537,2195362870,2269831524,2286567780,2251103835,2166522477,657,-3,7,44645
1338053218,-388,60,133,108,88,56,15327,2270337069,2295231533,2293610962,2195314020,2270792466,2287674550,2251894326,2166596443,649,-4,7,36470
1338053219,-188,61,129,107,92,56,15335,2270399881,2295311561,2293685065,2195272265,2271072969,2287977526,2252088027,2166612114,640,-3,8,60541
1338053220,-300,59,131,111,89,54,15332,2269762048,2294410934,2292775049,2195402605,2270678052,2287489993,2251693165,2166577261,632,-2,9,26307
1338053221,-257,62,129,112,89,60,15316,2268808548,2293065417,2291434258,2195587958,2270139154,2286829293,2251198098,2166564809,625,0,9,47329
1338053222,-212,60,131,110,90,54,15318,2268518912,2292601929,2290944996,2195805897,2269917430,2286492955,2250941138,2166577280,620,-1,8,45392
1338053223,-170,59,142,107,89,56,15331,2269639241,2294007286,2292383488,2196259602,2270527990,2287101430,2251369033,2166714368,612,-2,7,64661
1338053224,-125,60,139,109,86,59,15329,2270912000,2295590893,2294021348,2196582491,2271360923,2287968356,2251983954,2166852480,606,-3,8,13970
1338053225,-83,61,133,107,88,56,15328,2271391305,2296183168,2294608420,2196663177,2271809225,2288422902,2252292736,2166903478,598,-3,9,38346
1338053226,-38,61,137,110,88,67,15256,2270850166,2295457133,2293857755,2196598838,2271716370,2288333494,2252209042,2166868233,594,-2,9,11077
1338053227,-156,0,0,111,93,59,15251,2269634450,2293912950,2292240704,2196335104,2271520027,2288151350,2252061622,2166817014,590,-1,8,45315
1338053228,-82,61,135,110,85,61,15326,2269626706,2293932864,2292323520,2196478710,2271779364,2288419428,2252240448,2166870326,587,-1,8,55228
1338053229,-99,60,148,0,0,0,15320,2270510454,2295050093,2293453184,2196715648,2272207506,2288862354,2252529819,2166942930,583,-2,8,58092
1338053230,-257,61,138,106,90,59,15332,2271354925,2296027830,2294406098,2196908827,2272606253,2289263616,2252787410,2166992082,578,-2,7,41290
1338053231,-419,60,133,114,90,64,15312,2271447817,2296051181,2294396955,2196994477,2272779163,2289418788,2252893933,2167021376,573,-2,7,26964
1338053232,-531,60,130,108,85,58,15323,2270902875,2295328018,2293744265,2197080795,2272886509,2289504100,2252957613,2167069613,567,-1,9,57607
1338053233,-528,61,134,109,87,63,15335,2270461906,2294720484,2293154614,2197232630,2272908105,2289479497,2252935597,2167109330,562,-2,9,5222
1338053234,-51,60,137,108,94,58,15317,2270861330,2295133641,2293523245,2197510409,2273062784,2289590774,2252987117,2167170422,558,-3,8,59766
1338053235,-214,59,145,111,88,55,15313,2271820617,2296258843,2294652096,2197871277,2273349412,2289828635,2253125293,2167233216,557,-3,8,9918
1338053236,-372,60,138,109,88,58,15324,2272384457,2296946386,2295351561,2198139200,2273690953,2290155465,2253328393,2167296758,555,-2,8,34569
1338053237,-479,58,132,112,89,65,15335,2272035721,2296495716,2294934080,2198174601,2273945728,2290438043,2253515318,2167338806,552,-1,9,45666
1338053238,-400,60,136,112,91,60,15321,2271239085,2295489097,2293922304,2197978660,2274082139,2290616640,2253626779,2167342537,552,-2,8,44507
1338053239,-326,60,134,109,89,56,15312,2271370002,2295607158,2294015433,2197989284,2274276781,2290838555,2253766198,2167346550,551,-1,8,57389
1338053240,-166,60,133,110,86,66,15312,2272303168,2296729664,2295091227,2198210185,2274672822,2291236224,2254029458,2167380306,549,-1,7,30849
1338053241,-168,61,129,110,88,59,15326,2273043483,2297632027,2296067648,2198488667,2275184320,2291754843,2254394560,2167479917,544,-1,8,8962
1338053242,-94,58,141,111,91,65,15328,2272854308,2297372580,2295828406,2198635986,2275359506,2291900498,2254492790,2167544000,539,-2,9,16274
1338053243,-338,59,135,0,0,0,15322,2272253220,2296538468,2294949723,2198737846,2275246592,2291719972,2254346102,2167555145,537,-4,10,19523
1338053244,-294,222,144,111,89,59,15331,2272048859,2296175552,2294557385,2198906505,2275169874,2291557357,2254194797,2167578002,539,-3,9,35679
1338053245,-125,58,137,109,89,58,15325,2272712146,2296998756,2295366921,2199305316,2275441801,2291781339,2254312877,2167660114,543,-2,8,39783
1338053246,-207,60,132,106,90,56,15320,2273508781,2297972416,2296356498,2199648164,2275970276,2292315602,2254679222,2167758692,547,-1,6,31877
1338053247,-163,59,134,115,86,63,15324,2273615451,2298077376,2296468187,2199698267,2276414464,2292797741,2255034038,2167812827,547,-1,7,63123
1338053248,-119,59,133,112,90,58,15324,2273108434,2297418377,2295797842,2199509458,2276777545,2293236333,2255357906,2167845741,546,-1,8,43811
1338053249,-76,60,131,110,89,58,15311,2273321435,2297673536,2296059419,2199646692,2277240548,2293730870,2255715282,2167931081,544,-2,9,7658
1338053250,-32,60,134,110,87,57,15321,2274257700,2298831241,2297215606,2200173266,2277482715,2293924836,2255823040,2168000978,545,-3,9,15773
1338053251,-240,0,0,109,91,55,15290,2274196736,2298656374,2296989211,2200296896,2277335241,2293668361,2255584182,2168005430,550,-4,9,61479
1338053252,-402,60,138,113,89,59,15292,2273916672,2298232841,2296588342,2200493741,2277164736,2293438957,2255363638,2168008347,555,-2,8,9488
1338053253,-334,62,134,111,89,61,15317,2273448667,2297604004,2295952941,2200503597,2277184530,2293464676,2255367277,2168003675,560,0,8,23554
1338053254,-260,59,133,108,89,64,15325,2273344777,2297460580,2295805092,2200400292,2277744987,2294104073,2255831433,2168066523,562,0,7,25902
1338053255,-181,61,129,110,90,57,15323,2274181229,2298513993,2296889636,2200485641,2278785846,2295254390,2256672804,2168220873,563,-2,8,17116
1338053256,-107,60,137,109,89,60,15324,2275908361,2300630061,2299046034,2201040073,2279631314,2296083510,2257248813,2168384566,564,-5,8,46769
1338053257,-28,59,152,109,86,67,15318,2276587099,2301390253,2299803629,2201599853,2279670317,2295996562,2257147757,2168469915,566,-4,9,25495
1338053258,-421,59,131,0,0,0,15309,2275235428,2299528292,2297924909,2201719506,2278833709,2294985691,2256370587,2168404406,573,-3,9,43994
1338053259,-419,59,131,109,87,56,15236,2273583963,2297324224,2295731968,2201695451,2278178541,2294220480,2255787117,2168346852,584,-1,8,62633
1338053260,-410,61,131,111,90,58,15327,2273618825,2297321792,2295797933,2201821266,2278590299,2294660553,2256087652,2168428251,592,0,8,47174
1338053261,-151,60,132,109,89,57,15319,2275849517,2300182235,2298714395,2202309010,2279884032,2296075638,2257092416,2168610075,599,-1,7,36947
1338053262,-313,58,133,107,88,65,15327,2277228178,2301937069,2300385920,2202275739,2280922550,2297228854,2257909750,2168695177,603,-2,6,38354
1338053263,-400,61,134,108,88,60,15303,2276752557,2301316818,2299720320,2201969929,2281265472,2297655588,2258212781,2168680301,605,-2,7,45187
1338053264,-396,58,130,110,90,58,15323,2275571364,2299789897,2298257828,2201934061,2281228068,2297629705,2258214774,2168699282,606,-2,9,52496
1338053265,-392,60,134,110,87,62,15322,2274682139,2298587840,2297111067,2202153590,2280947849,2297242806,2257939072,2168736009,612,-3,9,18078
1338053266,-108,60,134,112,88,58,15312,2275417508,2299330980,2297814884,2202739657,2280817261,2296935350,2257662445,2168798336,620,-4,8,41522
1338053267,-266,59,134,110,89,59,15305,2277437613,2301756333,2300270957,2203748406,2281194816,2297159195,2257792438,2168959616,629,-3,7,14660
1338053268,-271,60,137,106,88,59,15304,2277948937,2302315236,2300842020,2204122523,2281558710,2297467638,2257998729,2169066157,639,0,8,16333
1338053269,-193,58,133,109,90,60,15311,2276809938,2300873938,2299418861,2203864539,2281777316,2297745819,2258198939,2169090724,648,0,10,55413
1338053270,-119,60,135,110,88,59,15321,2276036434,2299951149,2298489910,2203651986,2282053056,2298137865,2258476086,2169091501,659,-2,9,56310
1338053271,-40,59,134,109,90,64,15325,2276345801,2300415533,2298793526,2203489307,2282575341,2298756717,2258883017,2169101421,670,-4,8,31347
1338053272,-112,60,140,0,0,0,15321,2277867958,2302288539,2300670555,2203836370,2283332480,2299581056,2259445970,2169194541,681,-2,7,34842
1338053273,-69,60,133,107,88,55,15325,2278526637,2303072969,2301496658,2204065581,2283920731,2300183332,2259856658,2169291282,690,-1,6,47714
1338053274,-26,61,133,111,90,61,15317,2278019209,2302368557,2300834304,2204232146,2284035419,2300230089,2259895990,2169370395,697,-1,7,9157
1338053275,-349,0,0,110,85,62,15314,2277280384,2301305572,2299785654,2204493741,2283665234,2299717101,2259520320,2169396580,704,-2,8,52149
1338053276,-345,60,134,109,110,65,15321,2277654528,2301616704,2300123392,2205130422,2283323446,2299209901,2259122697,2169434395,710,-2,9,58922
1338053277,-181,59,133,122,88,56,15318,2278121078,2302100224,2300590802,2205510902,2283432009,2299236544,2259115776,2169492928,717,-1,9,31
1338053278,-337,59,135,109,88,59,15288,2278537746,2302604562,2301085293,2205714212,2284051968,2299911433,2259588864,2169583798,724,-2,8,42045
1338053279,-330,60,129,109,89,55,15303,2278344420,2302400905,2300872320,2205417773,2285040411,2301018093,2260396461,2169711616,730,-3,8,37077
1338053280,-325,60,134,110,85,60,15316,2279424969,2303760740,2302307355,2205744210,2285915638,2301988425,2261073728,2169848969,735,-3,9,3294
1338053281,-322,60,132,111,88,60,15325,2280082029,2304481837,2303022829,2206026560,2286045193,2302103725,2261114313,2169882422,744,-3,8,33890
1338053282,-134,60,140,109,89,58,15317,2279674550,2303880192,2302390400,2206192996,2285653549,2301608420,2260710582,2169823213,753,-2,7,53603
1338053283,-211,59,138,109,86,54,15317,2278220141,2301980480,2300476681,2206020809,2285302180,2301199305,2260405888,2169785673,760,0,8,23201
1338053284,-132,59,143,109,88,59,15326,2277842459,2301466797,2299986624,2206106258,2285645302,2301534921,2260671652,2169881718,765,1,9,14907
1338053285,-53,61,136,113,87,55,15301,2279667392,2303715044,2302274852,2206833846,2286571510,2302467675,2261352082,2170088329,768,-2,9,23978
1338053286,-301,60,136,0,0,0,15319,2281300425,2305667757,2304233792,2207392905,2287247835,2303099026,2261781202,2170224118,772,-6,8,54570
1338053287,-91,59,132,108,93,60,15320,2281316553,2305625636,2304173860,2207601819,2287429403,2303209920,2261813184,2170286948,777,-6,8,52922
1338053288,-254,62,134,108,88,62,15316,2279993106,2303914395,2302474020,2207567414,2287083675,2302805430,2261486070,2170253394,784,-1,9,45044
1338053289,-290,60,131,108,89,56,15320,2278910738,2302523172,2301061686,2207458752,2286841636,2302553609,2261274093,2170220480,790,1,9,54533
1338053290,-288,61,130,128,90,54,15320,2279821622,2303610651,2302136786,2207780644,2287290441,2303051401,2261618907,2170289371,795,0,8,15262
1338053291,-284,59,132,108,91,58,15311,2281375323,2305527387,2304092333,2208159780,2288290889,2304126345,2262381513,2170426349,798,-3,7,54142
1338053292,-50,61,131,106,88,59,15312,2281844653,2306109979,2304703277,2208196242,2289282441,2305189613,2263142454,2170584027,798,-5,7,31758
1338053293,-207,60,127,109,91,58,15326,2281612233,2305793554,2304336722,2208252370,2289601014,2305484150,2263349110,2170651328,799,-4,9,38227
1338053294,-194,59,131,111,89,56,15293,2281400274,2305412233,2303941494,2208614372,2289359040,2305142665,2263080301,2170660013,802,-2,9,729
1338053295,-150,59,129,110,92,60,15307,2281352365,2305226733,2303800777,2209152009,2289105088,2304757897,2262788690,2170714569,808,-1,9,3890
1338053296,-106,59,127,107,88,61,15304,2281350345,2305099977,2303725988,2209521426,2289117897,2304671460,2262704283,2170807890,813,-2,9,49182
1338053297,-62,60,133,111,89,61,15309,2281672694,2305426285,2304059090,2209764324,2289569865,2305083318,2262977444,2170931483,820,-3,9,42504
1338053298,-19,59,134,105,89,65,15312,2282624429,2306564763,2305182043,2210150409,2290218285,2305763117,2263444160,2171045824,827,-3,8,54221
1338053299,-66,0,0,111,88,59,15317,2283130962,2307176000,2305798336,2210310921,2290720109,2306312941,2263838116,2171102061,834,-2,7,44019
1338053300,-243,59,130,0,0,0,15322,2282640329,2306559076,2305190756,2210161389,2290960402,2306621366,2264032950,2171091995,842,-1,8,46405
1338053301,-239,57,134,115,91,64,15323,2281925238,2305686829,2304313243,2209935250,2291307958,2307027675,2264306971,2171120000,847,-2,9,49276
1338053302,-236,59,134,108,88,59,15316,2282339227,2306191058,2304781906,2210113499,2291809920,2307542464,2264654180,2171199369,855,-2,10,29237
1338053303,-117,60,134,110,87,51,15327,2283771529,2307885302,2306448530,2210793334,2292252754,2307934957,2264916763,2171312000,862,-1,8,31328
1338053304,-224,61,141,113,93,65,15301,2284348690,2308503725,2307078976,2211308013,2292480768,2308075291,2265006930,2171418011,867,0,8,18658
1338053305,-221,61,142,107,86,58,15319,2283438601,2307286409,2305886948,2211402240,2292343177,2307841179,2264841408,2171469732,871,-2,8,47921
1338053306,-218,60,132,118,89,54,15322,2283010212,2306625846,2305249462,2211739309,2292232274,2307627748,2264660324,2171531483,876,-4,10,11372
1338053307,-214,59,132,108,86,56,15310,2283495780,2307141238,2305750070,2212171163,2292460626,2307792036,2264736512,2171623460,881,-4,9,3467
1338053308,-75,59,131,109,87,68,15322,2284638820,2308498779,2307124653,2212674596,2293093065,2308402925,2265149622,2171777344,890,-3,7,20750
1338053309,-207,58,132,106,87,59,15278,2285371858,2309392429,2308030674,2212983442,2293734336,2309088256,2265618084,2171868918,899,-2,6,18326
1338053310,-204,60,129,109,87,57,15297,2284856073,2308743414,2307397092,2212816905,2294166345,2309597229,2265978331,2171888621,906,-1,7,22787
1338053311,-194,58,135,108,88,57,15298,2284065801,2307748882,2306411108,2212541065,2294543213,2310053961,2266305371,2171913746,911,0,9,53228
1338053312,-157,59,132,108,88,62,15316,2284491629,2308193289,2306879149,2212710674,2295044708,2310569206,2266663990,2172007936,913,0,10,3720
1338053313,-78,61,131,114,89,58,15329,2286198518,2310247131,2308963821,2213558930,2295514633,2310981275,2266934482,2172156324,916,-2,9,49298
1338053314,-183,61,129,0,0,0,15313,2286522413,2310552704,2309273545,2213990747,2295527350,2310892708,2266849389,2172226624,921,-3,8,42438
1338053315,-182,60,133,107,87,64,15322,2285379803,2309037010,2307697344,2213960521,2295082441,2310346441,2266425069,2172178514,926,-3,8,29205
1338053316,-178,60,130,109,89,60,15321,2284435373,2307799113,2306444434,2213982381,2294987181,2310201142,2266299748,2172197494,932,-2,8,40759
1338053317,-170,60,143,111,87,63,15317,2285104237,2308593526,2307295460,2214389540,2295677083,2310914166,2266805138,2172359844,938,0,8,1088
1338053318,-166,59,140,109,88,57,15319,2286792118,2310661357,2309339254,2214969462,2296773686,2312037165,2267616466,2172557650,943,-1,7,40483
1338053319,-143,59,132,109,88,60,15320,2287826294,2311900342,2310584182,2215370816,2297701705,2312974637,2268277997,2172730130,949,-3,6,24057
1338053320,-99,59,131,109,89,58,15311,2287316900,2311198930,2309908918,2215396141,2297948498,2313199789,2268428388,2172807606,956,-3,8,32062
1338053321,-51,59,131,119,89,67,15334,2286941321,2310651858,2309380178,2215789449,2297594486,2312759753,2268101403,2172801014,964,0,10,11092
1338053322,-7,59,131,110,88,59,15223,2286520896,2310014592,2308715236,2215996352,2297134939,2312219382,2267692233,2172755913,972,0,9,28347
1338053323,-150,0,0,107,90,59,15230,2286523940,2309973842,2308643328,2216131254,2297444013,2312513398,2267878107,2172830217,979,-2,8,8848
1338053324,-101,59,127,111,92,55,15313,2287652013,2311386038,2310073618,2216553362,2298405979,2313506048,2268573540,2173006491,987,-3,8,60404
1338053325,-137,59,131,109,88,59,15302,2288664018,2312605778,2311303954,2216874697,2299296777,2314452388,2269235492,2173128073,994,-1,8,2091
1338053326,-131,59,136,109,86,57,15314,2288432694,2312253504,2310938112,2216787556,2299798994,2315004690,2269618825,2173187986,1003,-1,9,47486
