TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380475650,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61847
1380475654,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,-2,5,2736
1380475655,14,144,4130,48,52,48,8128,2153526070,2153410386,2151864566,2148007698,2329375835,2332387264,2276049874,2168226249,18,-3,7,22181
1380475656,12,143,4130,49,50,45,8135,2153590052,2153470107,2151918052,2148010368,2330596150,2333332160,2276450541,2168314276,1799,0,9,32859
1380475657,11,142,4130,47,51,45,8129,2153628416,2153529088,2151925001,2147986651,2329927140,2332738907,2276071360,2167934912,3583,0,10,57409
1380475658,10,144,4130,47,50,47,8131,2153697618,2153601307,2151982939,2148003355,2330968594,2333910043,2277046692,2168263158,3578,-1,11,29256
1380475659,13,144,4130,48,51,47,8133,2153583634,2153478893,2151908150,2148004836,2331195849,2334099181,2277304777,2168659072,3580,-3,12,29169
1380475660,11,143,4130,47,50,47,8128,2153574592,2153469110,2151907483,2148002953,2332333019,2335469604,2278545398,2169132818,3588,-3,10,48596
1380475661,10,144,4130,47,51,46,8129,2153649408,2153538688,2151958921,2148021824,2332169334,2335162834,2277987693,2169031250,3593,-2,7,47445
1380475662,13,144,4130,48,54,46,8131,2153554752,2153429494,2151863131,2148000384,2334891346,2338172964,2280586514,2169467099,3590,0,6,61926
1380475663,-160,143,4130,46,52,46,8134,2153694125,2153564909,2151962962,2148010806,2330904768,2333155693,2276258816,2168207533,0,0,0,23404
1380475664,-81,143,4130,47,50,45,8133,2153908333,2153787757,2152128548,2148028461,2335092662,2337680630,2279292059,2169074569,3576,0,7,47053
1380475665,11,141,4130,0,0,0,8135,2153892105,2153759561,2152121718,2148021942,2339072173,2342184941,2282786861,2169459648,3545,-3,10,46233
1380475666,12,142,4130,47,52,47,8137,2153845193,2153709933,2152097325,2148019062,2340509110,2344142628,2284409325,2169831067,3535,-4,12,57347
1380475667,10,143,4130,47,51,45,8134,2153733824,2153616292,2152004790,2147999844,2334619501,2337723904,2279770742,2168993371,3537,-3,11,34002
1380475668,9,141,4130,48,52,47,8131,2153665810,2153547401,2151943698,2147998235,2329717833,2332214189,2275679012,2168210048,3543,-2,9,39212
1380475669,12,143,4130,46,51,47,8135,2153571949,2153433161,2151859666,2148009865,2332908772,2335499986,2278478756,2169532361,3548,0,8,45058
1380475670,10,143,4130,48,52,47,8136,2153673764,2153534180,2151923629,2148012845,2329098870,2330600228,2274128960,2168496246,3552,0,8,51849
1380475671,8,142,4130,48,52,45,8135,2153967067,2153817700,2152162880,2148058368,2337996736,2340284461,2281089417,2170258176,3552,-1,7,25754
1380475672,11,143,4130,46,51,48,8135,2153965568,2153806308,2152167725,2148047012,2343903021,2347172781,2286414509,2170830893,3546,-2,8,30098
1380475673,10,141,4130,50,53,44,8136,2153888429,2153742930,2152100278,2148022683,2340949494,2344085284,2284257069,2169843529,3535,-2,9,29633
1380475674,9,142,4130,50,50,44,8135,2153843611,2153709732,2152063990,2148000576,2335789504,2338417005,2279921746,2168726765,3528,-3,11,24735
1380475675,12,141,4130,46,53,47,8133,2153866834,2153732580,2152096201,2148030500,2336968073,2339550244,2280693595,2169553435,3524,-3,9,10163
1380475676,10,0,0,47,50,48,8133,2153792484,2153645659,2152027922,2148016530,2336566912,2339012937,2280376649,2169608576,3521,-1,10,19502
1380475677,9,141,4130,48,51,46,8133,2153861833,2153721014,2152077522,2148038244,2338800704,2341504585,2282489563,2170285531,3527,0,12,45145
1380475678,8,141,4130,47,50,47,8135,2153882816,2153756032,2152078464,2148018066,2337998656,2340638427,2281824932,2170204425,3545,-1,9,64149
1380475679,11,141,4130,0,0,0,8132,2153810971,2153645613,2152025974,2148023899,2337715035,2340016219,2281194761,2169814738,3559,-4,6,11717
1380475680,9,141,4130,46,51,46,8136,2153859053,2153677430,2152080868,2148061449,2342747574,2345330139,2284895104,2170795264,3559,-3,6,22175
1380475681,8,140,4130,46,50,45,8134,2154016201,2153847661,2152181513,2148054162,2345180598,2348011876,2286875794,2171033078,3543,0,7,27018
1380475682,11,141,4130,50,50,46,8131,2154034953,2153869814,2152167113,2148034541,2341934217,2344404571,2284243483,2170243885,3527,1,9,38253
1380475683,10,140,4130,50,50,45,8131,2153980013,2153817462,2152144320,2148032996,2336348315,2338050221,2279135561,2168958180,3520,-3,13,12807
1380475684,8,140,4130,47,52,47,8135,2154063588,2153918153,2152244096,2148062272,2344269824,2347179328,2286357860,2171132873,3526,-3,14,1497
1380475685,12,139,4130,48,51,48,8134,2153871350,2153723456,2152074395,2148021403,2342561709,2345736822,2285745316,2170747867,3543,-2,10,4278
1380475686,9,140,4130,49,51,46,8134,2153781860,2153614491,2151987995,2148024347,2333599616,2335235565,2277447488,2168971785,3559,-3,6,11148
1380475687,8,140,4130,48,51,48,8136,2153814610,2153645696,2152026441,2148063872,2338536914,2340176786,2280892498,2170824155,3560,-1,5,29523
1380475688,6,139,4130,47,51,44,8132,2153928265,2153747145,2152068452,2148035072,2340475812,2342204708,2282501622,2170429613,3549,0,6,3821
1380475689,10,139,4130,45,51,46,8134,2154181696,2153998253,2152287533,2148074477,2343613056,2345472356,2284387876,2170518720,3530,-3,10,19106
1380475690,8,138,4130,50,50,47,8126,2154129874,2153947803,2152271844,2148071122,2347002395,2349413732,2287444882,2171005485,3518,-5,12,10938
1380475691,6,139,4130,48,50,47,8133,2154059611,2153888685,2152221741,2148055113,2345184219,2347632219,2286325558,2170658221,3513,-2,12,44751
1380475692,10,139,4130,46,51,44,8134,2154048548,2153889636,2152190107,2148055872,2345042678,2347786450,2286896585,2171526500,3524,1,11,890
1380475693,9,139,4130,46,51,46,8131,2153881600,2153721252,2152040009,2148022345,2335922057,2337478765,2279222738,2169846802,3544,-1,8,9737
1380475694,6,139,4130,0,0,0,8135,2153938669,2153755044,2152111917,2148077430,2337713700,2338783131,2279578706,2170389101,3559,-4,6,32784
1380475695,-211,137,4130,48,52,45,8138,2153975241,2153765513,2152143177,2148092050,2350761426,2353056978,2290338368,2173115574,0,0,0,5670
1380475696,-167,139,4130,49,50,47,8132,2154146322,2153946587,2152253558,2148069888,2348208228,2350181403,2287981357,2171400804,3554,-3,6,43887
1380475697,-73,136,4130,48,51,45,8129,2154332525,2154142208,2152387894,2148081673,2347992649,2350103652,2287797257,2171150912,3537,0,8,24469
1380475698,-75,137,4130,47,51,45,8132,2154137444,2153945024,2152251382,2148066404,2348405750,2350773750,2288455606,2171597330,3523,-1,10,17673
1380475699,-31,137,4130,48,50,46,8126,2154096128,2153917421,2152227474,2148072246,2343291894,2344992438,2284286354,2170734893,3516,-2,12,1643
1380475700,8,0,0,48,52,46,8134,2153970093,2153782454,2152113883,2148048676,2342838619,2344608612,2284191616,2170965421,3529,-2,8,3523
1380475701,6,135,4130,48,52,46,8136,2153945627,2153741869,2152101412,2148081691,2342391588,2343665234,2283308534,2171162688,3535,-1,7,30449
1380475702,9,136,4130,48,50,45,8135,2154062957,2153861833,2152177188,2148077622,2341966619,2342950802,2282519177,2171003099,3535,-1,10,18315
1380475703,7,135,4130,50,50,46,8134,2154181147,2153985426,2152272100,2148081536,2346895716,2348441645,2286546249,2171650980,3538,-2,10,28788
1380475704,5,138,4130,50,52,46,8133,2154134464,2153925586,2152247030,2148096941,2349653522,2351511881,2289067090,2171940333,3543,-4,8,22451
1380475705,5,136,4130,48,53,47,8133,2154017462,2153799378,2152143030,2148073188,2345001627,2346310409,2284968100,2170931044,3538,-2,7,42962
1380475706,7,136,4130,50,51,46,8135,2154099529,2153895305,2152195931,2148078089,2344012653,2345154258,2284007286,2171095040,3526,0,9,25661
1380475707,5,137,4130,47,51,45,8130,2154111835,2153906688,2152191972,2148066770,2345194971,2346516845,2285162797,2171607954,3515,-1,9,59362
1380475708,5,135,4130,0,0,0,8132,2154108425,2153892617,2152198857,2148075693,2343419264,2344531328,2283620672,2170651830,3510,-5,10,63432
1380475709,8,135,4130,49,50,46,8130,2154086454,2153868672,2152215360,2148100781,2350157211,2351953508,2289311506,2172683602,3505,-5,10,10546
1380475710,-467,135,4130,48,51,44,8134,2153996662,2153786770,2152120128,2148059501,2344387584,2345694747,2284613577,2171193078,0,0,0,22902
1380475711,-549,136,4130,48,50,45,8130,2154032073,2153826642,2152128960,2148063606,2340667520,2341362322,2281376886,2170634989,3499,-1,9,18013
1380475712,-505,135,4130,48,52,48,8132,2154075593,2153865782,2152156635,2148079241,2343622299,2344337133,2283523145,2171482898,3498,0,9,7899
1380475713,-104,133,4130,47,52,46,8131,2154111853,2153881490,2152202733,2148102619,2348103789,2349022418,2286847972,2172536813,3501,0,9,40191
1380475714,-267,134,4130,49,51,49,8133,2154106505,2153872265,2152197348,2148099840,2347739355,2348526500,2286360777,2172355556,3505,-2,8,56030
1380475715,-369,135,4130,45,50,46,8134,2154050185,2153825234,2152136146,2148064457,2343765266,2344358537,2283449618,2171236882,3504,-1,8,64041
1380475716,-325,135,4130,49,51,44,8133,2153984585,2153763602,2152102674,2148061860,2341601828,2342123812,2281590409,2170752228,3503,-3,9,34807
1380475717,-282,134,4130,47,52,48,8131,2153963254,2153733430,2152095131,2148075702,2345181778,2346068178,2284681517,2171890075,3499,-6,8,23653
1380475718,-62,132,4130,48,51,45,8130,2153963501,2153732973,2152068251,2148060242,2341909997,2342386651,2281686857,2170696822,3486,-4,7,25184
1380475719,-190,134,4130,48,52,44,8131,2154117906,2153901229,2152174454,2148072941,2346069421,2346803419,2285153097,2171917257,3463,0,9,16922
1380475720,-116,133,4130,48,50,45,8131,2154116809,2153911104,2152165302,2148061988,2343238518,2343508909,2282568000,2171164004,3450,2,11,4801
1380475721,-42,134,4130,50,50,45,8119,2154004242,2153766208,2152091538,2148074550,2342823872,2342960411,2282077138,2171190592,3452,0,9,5754
1380475722,7,133,4130,0,0,0,8131,2154031698,2153799716,2152134509,2148084068,2346524022,2347183990,2285440429,2172262829,3457,-4,12,55817
1380475723,-654,0,0,47,51,45,8130,2154070089,2153864786,2152172982,2148079579,2345943945,2346719469,2285407826,2172020452,0,0,0,31451
1380475724,-177,133,4130,47,52,47,8133,2153959588,2153722825,2152067099,2148080182,2343365385,2343496073,2282757092,2171651126,3465,-4,11,7131
1380475725,-340,133,4130,48,49,46,8132,2154033353,2153788598,2152106166,2148094427,2345879625,2345958144,2284181220,2172376832,3472,-2,6,7570
1380475726,-498,133,4130,47,50,46,8128,2154178386,2153930569,2152193353,2148072274,2348506084,2348960987,2286521133,2172156416,3467,0,4,4031
1380475727,-638,134,4130,46,55,46,8132,2154300653,2154040009,2152305892,2148087286,2351186194,2351714889,2288318628,2172096548,3452,-1,6,40815
1380475728,-586,131,4130,49,52,49,8137,2154475977,2154218706,2152454774,2148125293,2355921627,2356675410,2291773714,2173439926,3430,-2,9,49919
1380475729,-135,133,4130,48,51,46,8129,2154324388,2154084562,2152308690,2148079652,2350745097,2351367515,2288080320,2172198016,3412,0,10,49226
1380475730,-297,130,4130,47,51,47,8131,2154134336,2153898797,2152176704,2148077056,2345661842,2345893659,2284317650,2171923017,3404,0,11,40519
1380475731,-354,130,4130,48,50,46,8131,2153986724,2153743899,2152075602,2148069266,2342762176,2342547830,2281817782,2171724598,3409,-3,12,42286
1380475732,-280,132,4130,48,53,47,8133,2154113380,2153864841,2152167268,2148098697,2347053714,2347034980,2285016868,2173000283,3420,-4,11,57381
1380475733,-203,133,4130,48,52,46,8132,2154106176,2153846272,2152132050,2148082998,2347177161,2347168749,2285308928,2172359670,3432,-2,8,63683
1380475734,-93,132,4130,49,52,46,8131,2154118134,2153843044,2152157805,2148104283,2348624521,2348475318,2286018560,2172501220,3440,-2,6,44614
1380475735,-49,132,4130,47,51,46,8126,2154200228,2153926198,2152224941,2148104420,2350418998,2350228918,2286927488,2172620141,3437,-4,6,50657
1380475736,4,131,4130,0,0,0,8135,2154430546,2154169782,2152389129,2148119981,2355911826,2356259547,2291589531,2174114011,3406,0,10,45942
1380475737,3,131,4130,47,53,45,8131,2154273106,2154022052,2152258176,2148090313,2349523364,2349354642,2286387995,2172537782,3403,0,9,32065
1380475738,1,130,4130,46,51,45,8133,2154082560,2153821732,2152109952,2148067821,2345912987,2345671506,2283856868,2171712054,3406,-2,8,30751
1380475739,4,133,4130,48,51,47,8131,2154169389,2153909275,2152186605,2148092388,2349777078,2349881974,2287118244,2172976521,3405,-4,9,54587
1380475740,-208,130,4130,49,51,47,8134,2154173421,2153912265,2152194322,2148089508,2346695963,2346294061,2284191232,2171948891,0,0,0,19866
1380475741,-260,130,4130,45,51,45,8133,2154229568,2153963958,2152240292,2148105289,2350934061,2350686372,2287450038,2173210432,3400,-4,11,22005
1380475742,-216,131,4130,48,51,46,8131,2154287030,2154024850,2152255844,2148108004,2349775945,2349209764,2286320146,2172885997,3400,-2,11,23430
1380475743,-173,130,4130,49,50,47,8133,2154150738,2153878948,2152144969,2148101778,2347977078,2347172790,2284740388,2172901796,3408,0,8,44515
1380475744,-129,131,4130,48,50,48,8136,2154097984,2153817170,2152119972,2148095442,2346904164,2346116032,2284100809,2172548982,3418,0,7,53912
1380475745,0,130,4130,47,54,47,8135,2154215232,2153937910,2152233179,2148120036,2351217947,2350739044,2287431360,2173597979,3430,-5,10,50576
1380475746,3,129,4130,47,52,46,8134,2154155474,2153867053,2152171949,2148112758,2352807186,2352401609,2288577691,2173722560,3426,-2,7,46982
1380475747,1,0,0,48,51,47,8135,2154129837,2153848036,2152117092,2148089920,2349726464,2349018532,2286022875,2172780425,3415,0,6,56193
1380475748,0,130,4130,46,50,46,8137,2154290395,2154010395,2152236955,2148103872,2348548397,2347733952,2284991030,2172071862,3403,0,9,31320
1380475749,3,130,4130,48,52,46,8134,2154320164,2154050294,2152302089,2148131565,2353511798,2353064786,2289099620,2173660278,3397,-3,13,6905
1380475750,2,130,4130,0,0,0,8132,2154346441,2154085604,2152319524,2148127177,2351297298,2350448932,2286780315,2173097307,3404,-3,11,33598
1380475751,-1,130,4130,48,50,46,8131,2154107949,2153833362,2152112886,2148090386,2349173979,2348546569,2285910710,2172885312,3412,-2,7,54925
1380475752,4,128,4130,48,50,45,8135,2154004050,2153723474,2152033984,2148096768,2341897956,2340268891,2279584128,2171503259,3410,-1,7,24298
1380475753,2,130,4130,47,51,47,8135,2154238637,2153954121,2152215853,2148127899,2346625453,2344956041,2282752182,2173169526,3407,-2,11,16739
1380475754,1,127,4130,48,50,46,8124,2154381138,2154093869,2152338441,2148152027,2357029787,2356414418,2291490779,2175274203,3408,-4,11,11565
1380475755,-1,128,4130,49,53,48,8133,2154173248,2153875748,2152168438,2148120566,2354105828,2353400950,2289226002,2173865005,3409,-3,7,57269
1380475756,-239,127,4130,47,50,45,8136,2154140361,2153836269,2152116233,2148110061,2350440493,2349273636,2286142080,2173205513,0,0,0,27943
1380475757,-402,127,4130,48,51,47,8133,2154249920,2153957833,2152179529,2148104804,2347688283,2346102107,2283573613,2172586459,3400,0,6,39772
1380475758,-1,129,4130,47,51,46,8134,2154307053,2154015497,2152239433,2148126710,2351084361,2349655122,2286166326,2173745984,3388,-2,8,15574
1380475759,3,126,4130,49,53,46,8136,2154062262,2153765284,2152073773,2148100141,2349349348,2348005074,2285049974,2173183652,3384,-6,10,49062
1380475760,1,127,4130,47,50,47,8131,2154067648,2153789302,2152090944,2148090304,2346467785,2344975533,2282849014,2172328347,3374,-4,12,9565
1380475761,0,126,4130,48,51,45,8128,2154218496,2153934656,2152182884,2148112713,2350890925,2349686857,2286382601,2173707849,3370,-1,10,14927
1380475762,3,128,4130,47,50,47,8134,2154122057,2153819300,2152085568,2148098953,2347959296,2346287113,2283677714,2172589732,3371,-1,7,8574
1380475763,2,126,4130,45,53,48,8131,2154172242,2153857700,2152127040,2148121225,2349776667,2348012132,2285033728,2173578048,3370,-1,7,61069
1380475764,-1,128,4130,0,0,0,8132,2154195666,2153886683,2152146870,2148122688,2347804370,2345648832,2283027821,2173163181,3365,0,8,35579
1380475765,-1,126,4130,48,53,45,8134,2154193883,2153889334,2152133376,2148106898,2350052150,2348310884,2285150582,2173562102,3363,-2,9,52759
1380475766,1,127,4130,49,52,48,8131,2154198235,2153878427,2152163017,2148137106,2354000146,2352654582,2288543680,2174647030,3365,-4,10,59247
1380475767,0,128,4130,47,52,45,8133,2154133577,2153818669,2152107337,2148103341,2349983862,2348277732,2285147236,2173248118,3362,-4,9,20461
1380475768,-2,127,4130,48,53,45,8127,2154235483,2153914112,2152175158,2148129142,2352592832,2350846966,2286888868,2174083062,3355,-1,8,10375
1380475769,1,126,4130,49,52,44,8131,2154287094,2153963291,2152185088,2148116086,2351721051,2349797988,2286219867,2173774966,3349,0,8,60155
1380475770,-1,126,4130,48,50,49,8132,2154233481,2153913673,2152153929,2148104283,2348725302,2346516480,2283564361,2172840274,3345,-1,9,59128
1380475771,-2,0,0,49,52,45,8135,2154277284,2153955876,2152198966,2148128411,2354817563,2353244891,2288847250,2174819565,3345,-2,10,19322
1380475772,-275,126,4130,47,52,47,8133,2154175680,2153854884,2152117577,2148102921,2349562907,2347546889,2284480813,2173117924,0,0,0,46798
1380475773,-382,126,4130,49,50,45,8135,2154264201,2153932946,2152185929,2148133275,2353452736,2351529170,2287453083,2174640164,3344,-2,9,57380
1380475774,-1,127,4130,46,50,48,8129,2154301952,2153961590,2152204662,2148131812,2353917257,2351831049,2287406646,2174202605,3327,-3,7,25556
1380475775,-2,124,4130,49,54,44,8134,2154518454,2154170614,2152369142,2148162578,2358578395,2356869504,2291205549,2175071542,3307,0,10,39229
1380475776,1,126,4130,48,50,46,8131,2154540937,2154216000,2152375506,2148131593,2359767698,2358404169,2292528896,2175103213,3300,0,12,4764
1380475777,-1,125,4130,48,51,47,8129,2154480539,2154148187,2152340077,2148145124,2356665746,2354877549,2289791990,2174565330,3307,-2,10,11068
1380475778,-2,125,4130,0,0,0,8133,2154361764,2154010313,2152254400,2148144356,2357809106,2355942902,2290518235,2175057947,3313,-3,8,54853
1380475779,0,125,4130,47,50,46,8132,2154413814,2154059245,2152278281,2148143981,2358490358,2356601133,2290973604,2175290102,3311,-1,8,6988
1380475780,-1,126,4130,47,52,47,8133,2154612105,2154259218,2152425289,2148175058,2359344365,2357299456,2291377014,2175416201,3304,-2,8,34703
1380475781,-3,125,4130,48,50,43,8135,2154532160,2154173686,2152371538,2148154569,2361529700,2359718107,2293128960,2175549769,3293,-3,8,42045
1380475782,0,124,4130,47,53,47,8130,2154642770,2154282185,2152448118,2148154029,2365291062,2363900288,2296322368,2176352320,3278,0,11,19187
1380475783,-1,126,4130,47,52,47,8134,2154907968,2154564141,2152632301,2148178596,2363739419,2361994852,2294638912,2175698962,3277,0,10,43731
1380475784,-3,124,4130,48,51,45,8135,2154702308,2154327771,2152486738,2148174052,2367764836,2366319040,2297897344,2176623652,3282,-5,7,14740
1380475785,-3,124,4130,47,51,47,8132,2154519872,2154124123,2152380662,2148185033,2367115867,2365442998,2297263844,2176468772,3267,-6,8,59489
1380475786,-1,124,4130,46,52,46,8132,2154851629,2154485705,2152602368,2148203794,2365278610,2363201664,2295425929,2176568475,3237,1,11,38133
1380475787,-2,126,4130,49,52,45,8129,2154826642,2154489142,2152542253,2148152429,2364124626,2362293988,2295056548,2176715492,3229,4,11,28732
1380475788,-4,125,4130,47,50,45,8129,2154604525,2154245394,2152399268,2148158902,2357992027,2355656027,2290090505,2175088896,3245,-1,9,11098
1380475789,0,123,4130,49,53,44,8132,2154557558,2154177609,2152404836,2148191341,2365507126,2363596315,2296139904,2177173750,3265,-7,9,30176
1380475790,-2,122,4130,48,53,48,8133,2154629878,2154257645,2152447789,2148171382,2366487963,2364505005,2296386093,2176541056,3264,-5,8,42697
1380475791,-3,123,4130,48,51,42,8122,2154854564,2154460224,2152572964,2148199424,2370675684,2368725659,2299493028,2178129508,3252,-2,5,34575
1380475792,-3,124,4130,0,0,0,8137,2154662976,2154263186,2152428918,2148165558,2363730468,2361107894,2293683419,2175715510,3229,-2,5,5745
1380475793,-1,123,4130,47,50,46,8130,2154825828,2154438966,2152559634,2148186569,2367681590,2365467181,2296928265,2177056758,3201,0,11,19616
1380475794,-4,0,0,49,53,47,8129,2154895680,2154546605,2152618221,2148179702,2368046976,2366147483,2297818413,2177135296,3188,0,13,6587
1380475795,-5,123,4130,47,52,46,8136,2154694619,2154320246,2152453156,2148165869,2363562761,2361396928,2294382016,2176212736,3198,-1,11,13930
1380475796,-2,125,4130,48,52,46,8135,2154616429,2154219666,2152420022,2148194514,2364650377,2362258624,2294815424,2177039798,3211,-5,10,53791
1380475797,-4,123,4130,47,51,46,8133,2154652114,2154265828,2152441298,2148174747,2369583131,2367629540,2298995300,2177963300,3214,-6,9,35316
1380475798,-5,123,4130,46,52,46,8130,2154845741,2154449627,2152552576,2148186468,2369790473,2367464667,2298585691,2177915849,3205,-2,6,5876
1380475799,-2,124,4130,48,50,47,8134,2154931291,2154514962,2152608082,2148203328,2367829001,2364873636,2296077129,2176758555,3187,1,4,7065
1380475800,-3,124,4130,48,53,44,8133,2154941138,2154524086,2152608384,2148196763,2378283940,2376488466,2305097069,2179426944,3167,0,6,61255
1380475801,-5,123,4130,47,52,45,8132,2154861760,2154473801,2152568146,2148174482,2367723602,2365203757,2296653686,2176265746,3150,-1,11,13815
1380475802,-5,123,4130,47,52,46,8130,2154904896,2154533184,2152631990,2148194102,2367601078,2365195510,2296867520,2177429568,3146,-3,16,65132
1380475803,-3,122,4130,46,51,46,8131,2154730788,2154383113,2152525604,2148179876,2369080246,2367079707,2298748864,2178341924,3157,-5,15,22783
1380475804,-4,122,4130,49,50,46,8134,2154528402,2154140589,2152328356,2148159241,2362069284,2359333686,2292696182,2176238528,3170,-4,6,60640
1380475805,-5,123,4130,49,51,47,8131,2154795126,2154369033,2152511881,2148225243,2370530368,2367664000,2298566811,2178711561,3166,0,3,63669
1380475806,-2,123,4130,0,0,0,8132,2155128603,2154709860,2152743917,2148221769,2373403867,2370473426,2300193097,2178310125,3153,2,7,40230
1380475807,-4,122,4130,48,51,48,8130,2155255149,2154836443,2152826349,2148229312,2378591094,2376163227,2304697965,2179150656,3146,0,7,43756
1380475808,-5,122,4130,48,53,46,8129,2154898614,2154455332,2152600438,2148220553,2377287012,2374985792,2303727213,2179079460,3138,-5,9,55826
1380475809,-2,123,4130,47,50,47,8132,2154909851,2154521545,2152642368,2148201508,2370634368,2368029494,2298737691,2177566784,3124,-5,15,31259
1380475810,-5,121,4130,47,50,45,8130,2155161179,2154802980,2152808155,2148217984,2374034093,2371826304,2301770660,2179046802,3123,0,14,1138
1380475811,-6,121,4130,47,50,48,8132,2154836205,2154415497,2152523830,2148197339,2371993554,2369473636,2299910171,2178332809,3136,0,4,26325
1380475812,-3,122,4130,46,52,45,8132,2154862756,2154410998,2152553508,2148236891,2376614171,2373811328,2302790720,2179589394,3139,-2,2,36200
1380475813,-4,121,4130,50,53,44,8123,2155122797,2154692571,2152753691,2148229138,2379716077,2377077778,2305183131,2180113051,3125,-3,9,26129
1380475814,-6,123,4130,48,52,46,8133,2155314578,2154913444,2152917312,2148243629,2377456310,2374640082,2303161316,2178988946,3109,-3,13,18643
1380475815,-6,122,4130,46,50,47,8132,2155051638,2154616822,2152692489,2148221046,2379094528,2376606290,2304981586,2179505664,3104,-2,9,18823
1380475816,-4,121,4130,49,51,47,8130,2154849782,2154405366,2152527259,2148207725,2372999506,2370093120,2300091364,2178250157,3097,-1,6,15018
1380475817,-5,121,4130,49,51,45,8127,2155007862,2154575268,2152644626,2148225133,2370096676,2366695323,2297608630,2178037357,3088,-1,10,22520
1380475818,-7,0,0,48,50,49,8130,2155258861,2154843748,2152866395,2148277750,2377686555,2374609206,2303769801,2180785133,3087,-2,13,1241
1380475819,-3,120,4130,49,50,46,8133,2154871314,2154441490,2152568969,2148210907,2372951972,2369789065,2299923145,2178737865,3091,-3,10,3606
1380475820,-4,120,4130,48,50,47,8133,2155049865,2154598573,2152683154,2148240612,2377916928,2375091026,2303875849,2179845760,3092,-1,7,29895
1380475821,-7,122,4130,0,0,0,8131,2155352210,2154896219,2152893330,2148260077,2384166628,2381507346,2308135433,2181077686,3094,0,6,1094
1380475822,-8,122,4130,49,48,45,8136,2155260004,2154778185,2152809270,2148246939,2382534921,2379535707,2306693705,2179580754,3092,-2,3,8594
1380475823,-5,122,4130,47,51,45,8132,2155238838,2154740132,2152831168,2148278893,2384670262,2381718692,2308243593,2180147977,3074,-6,6,30000
1380475824,-6,121,4130,49,51,47,8132,2155307739,2154870162,2152908525,2148252562,2384859145,2382194788,2308669769,2180648786,3036,-4,15,30412
1380475825,-7,120,4130,48,51,46,8137,2155389257,2154998281,2152955529,2148238381,2383494866,2381172726,2308374272,2181106075,3013,0,17,23476
1380475826,-5,122,4130,48,51,46,8130,2155324937,2154886381,2152867986,2148259008,2379682843,2376985764,2305380150,2180054144,3025,2,10,61548
1380475827,-7,121,4130,49,50,48,8134,2155062857,2154585005,2152673874,2148259748,2383202294,2380275437,2307573385,2181385892,3053,-3,5,48457
1380475828,-8,120,4130,50,50,45,8134,2155239670,2154761746,2152851730,2148291638,2382873298,2379233563,2306286500,2180641472,3065,-7,8,32981
1380475829,-5,121,4130,47,52,44,8133,2155681700,2155200036,2153134336,2148307026,2394027456,2391416274,2315367131,2183063881,3056,-2,8,49709
1380475830,-6,119,4130,47,52,45,8135,2155679442,2155168758,2153088374,2148309046,2395729984,2393093531,2316450157,2183091693,3042,2,4,18222
1380475831,-8,120,4130,48,50,46,8133,2155507108,2154996105,2152988096,2148297325,2393619748,2390882660,2314847314,2182374592,3033,-3,5,45052
1380475832,-9,119,4130,48,54,46,8131,2155407844,2154929737,2152968877,2148294537,2389133750,2386159067,2311270153,2181149037,3011,-8,9,1614
1380475833,-6,119,4130,48,51,46,8139,2155618944,2155135981,2153097846,2148306678,2391524745,2388927442,2313618340,2182176539,2973,0,14,17378
1380475834,-7,121,4130,0,0,0,8136,2155877357,2155428196,2153225755,2148289051,2392020580,2389765778,2314788260,2182659081,2964,7,15,17934
1380475835,-9,120,4130,49,52,45,8135,2155649901,2155191323,2153103588,2148302966,2383329645,2380098340,2307052123,2180453814,2999,-2,12,28073
1380475836,-6,121,4130,48,52,45,8132,2154998217,2154469888,2152696164,2148295881,2394705837,2391925961,2315786825,2184281033,3029,-15,8,16699
1380475837,-7,122,4130,46,51,47,8129,2155402230,2154874733,2152966061,2148333513,2397084434,2393919570,2317215332,2183757321,3007,-10,5,65035
1380475838,-8,121,4130,50,53,48,8133,2156107236,2155577755,2153381933,2148359323,2399951634,2396903579,2319183670,2184329508,2943,5,3,31079
1380475839,-5,121,4130,48,52,45,8135,2155995565,2155476708,2153287826,2148334619,2396616402,2393580123,2316559469,2183632493,2914,9,5,57076
1380475840,-7,121,4130,48,52,46,8138,2155787172,2155295021,2153185380,2148313078,2396515904,2393704841,2317237485,2184197659,2927,0,9,59949
1380475841,-9,0,0,47,52,47,8140,2155388288,2154901632,2152970020,2148292160,2391641106,2388579666,2313210934,2182400338,2950,-8,16,64508
1380475842,-10,120,4130,47,51,46,8139,2155608411,2155131026,2153117952,2148311296,2398336941,2395704146,2318922340,2184213248,2961,-9,14,52249
1380475843,-7,118,4130,49,50,46,8136,2155611849,2155079661,2153045558,2148318080,2394251465,2390982217,2314986340,2182525458,2947,-5,5,32138
1380475844,-9,120,4130,48,49,46,8136,2155557531,2155016585,2153015341,2148332443,2390006290,2385808484,2310556781,2181937792,2916,-1,6,23981
