TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1376675535,22.6800003051757800,27.8458003997802730,36.0116996765136700,363.9851074218750000,-163.4122924804687500,27.8512496948242200,22.3023605346679700,26679
1376675566,20.5100002288818360,27.8437004089355470,36.0107002258300800,371.1611022949219000,-163.3500976562500000,27.8492507934570300,22.1111297607421880,43484
1376675591,18.7900009155273440,27.8416996002197270,36.0113983154296900,378.8851013183594000,-163.3574066162109400,27.8494892120361330,21.9089107513427730,15686
1376675606,17.7999992370605470,27.8421001434326170,36.0107994079589840,385.3457031250000000,-163.3706970214843800,27.8499202728271500,21.7430400848388670,48192
1376675621,16.7999992370605470,27.8419990539550780,36.0119018554687500,391.6180114746094000,-163.4170989990234400,27.8514003753662100,21.5844097137451170,52902
1376675636,15.7700004577636720,27.8437995910644530,36.0111007690429700,396.7536010742187500,-163.4526977539062500,27.8525390625000000,21.4566192626953120,4115
1376675683,12.5299997329711910,27.8432006835937500,36.0113983154296900,415.4224853515625000,-163.4385070800781200,27.8520908355712900,21.0079498291015620,1845
1376675712,10.6899995803833000,27.8444004058837900,36.0120010375976560,426.7124938964844000,-163.5256042480468800,27.8548793792724600,20.7457695007324220,41681
1376675745,8.7299995422363280,27.8449993133544920,36.0119018554687500,431.3211975097656000,-163.4873046875000000,27.8536491394042970,20.6416893005371100,44292
1376675781,6.6900000572204590,27.8442001342773440,36.0125999450683600,424.2284851074219000,-163.4649047851562500,27.8529396057128900,20.8032798767089840,36286
1376675817,4.8400001525878910,27.8416996002197270,36.0122985839843750,426.1936035156250000,-163.4503936767578000,27.8524703979492200,20.7584590911865230,11828
1376675859,2.7500000000000000,0.0000000000000000,0.0000000000000000,417.7622070312500000,-163.4002075195312500,27.8508605957031250,20.9535999298095700,12803
1376675900,0.7200000286102295,0.0000000000000000,0.0000000000000000,405.7887878417969000,-163.3065948486328000,27.8478603363037100,21.2382602691650400,49878
