TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337096781,7852,498.2900085449219000,14.2843999862670900,35.8829002380371100,206.6419982910156200,278.3331909179687500,14.2877397537231450,33.9597587585449200,51,104,101,80,72,15599,2146950710,2147515483,2147278738,2147488841,2147084763,2146941476,2147676854,2147121600,3132,-2,8,61773
1337096781,6770,498.2900085449219000,14.2843999862670900,35.8829002380371100,206.6419982910156200,278.3331909179687500,14.2877397537231450,33.9597587585449200,50,102,100,80,72,15601,2146954989,2147513984,2147277814,2147487817,2147085613,2146941074,2147676937,2147123483,3131,-2,8,25932
1337096781,5683,498.2900085449219000,14.2843999862670900,35.8829002380371100,206.6419982910156200,278.3331909179687500,14.2877397537231450,33.9597587585449200,51,106,101,81,71,15598,2146956278,2147516461,2147279899,2147488411,2147086436,2146941494,2147674340,2147123090,3133,-2,8,12962
1337096781,4784,498.2900085449219000,14.2843999862670900,35.8829002380371100,206.6419982910156200,278.3331909179687500,14.2877397537231450,33.9597587585449200,51,106,99,80,71,15598,2146955611,2147513645,2147276379,2147488210,2147084946,2146939300,2147680137,2147122578,3131,-2,8,30875
1337096781,3935,498.2900085449219000,14.2843999862670900,35.8829002380371100,206.6419982910156200,278.3331909179687500,14.2877397537231450,33.9597587585449200,51,103,100,80,70,15601,2146955885,2147514715,2147277302,2147488704,2147086134,2146941110,2147679552,2147121024,3133,-2,7,61133
1337096781,5804,498.2900085449219000,14.2843999862670900,35.8829002380371100,206.6419982910156200,278.3331909179687500,14.2877397537231450,33.9597587585449200,51,104,100,80,71,15599,2146955611,2147514715,2147277814,2147488411,2147085613,2146941110,2147676937,2147122578,3132,-2,8,12249
1337096949,7859,486.8099975585937500,14.5264997482299800,35.9216995239257800,207.1221923828125000,270.5245056152344000,14.5231800079345700,33.8172683715820300,51,106,101,79,72,15600,2146956891,2147520758,2147277549,2147490166,2147084726,2146939136,2147676059,2147119972,79,-1,7,4971
1337096949,6772,486.8099975585937500,14.5264997482299800,35.9216995239257800,207.1221923828125000,270.5245056152344000,14.5231800079345700,33.8172683715820300,51,106,101,83,72,15597,2146959981,2147518043,2147278445,2147488429,2147086838,2146941174,2147674925,2147120310,84,-2,7,20170
1337096949,5690,486.8099975585937500,14.5264997482299800,35.9216995239257800,207.1221923828125000,270.5245056152344000,14.5231800079345700,33.8172683715820300,50,105,99,80,71,15597,2146954816,2147516342,2147277632,2147486546,2147085083,2146941677,2147676443,2147118272,90,-2,8,15060
1337096949,4784,486.8099975585937500,14.5264997482299800,35.9216995239257800,207.1221923828125000,270.5245056152344000,14.5231800079345700,33.8172683715820300,53,104,102,81,71,15595,2146955538,2147516571,2147275949,2147486537,2147084928,2146941686,2147679113,2147118674,97,-2,8,36992
1337096949,3934,486.8099975585937500,14.5264997482299800,35.9216995239257800,207.1221923828125000,270.5245056152344000,14.5231800079345700,33.8172683715820300,50,102,104,80,71,15600,2146957421,2147518089,2147275748,2147488173,2147082907,2146945508,2147678518,2147119606,104,-2,7,8545
1337096949,5807,486.8099975585937500,14.5264997482299800,35.9216995239257800,207.1221923828125000,270.5245056152344000,14.5231800079345700,33.8172683715820300,51,105,101,80,71,15597,2146956891,2147518043,2147277549,2147488173,2147084928,2146941677,2147676443,2147119606,90,-2,7,64815
1337097100,7854,475.3900146484375000,14.7909002304077150,35.9663009643554700,207.3587951660156200,261.1704101562500000,14.8051500320434570,33.6669006347656250,51,102,102,81,72,15596,2146952100,2147517421,2147274724,2147487744,2147086893,2146940580,2147677229,2147119350,650,-2,8,7410
1337097100,6767,475.3900146484375000,14.7909002304077150,35.9663009643554700,207.3587951660156200,261.1704101562500000,14.8051500320434570,33.6669006347656250,50,104,100,80,73,15596,2146956854,2147518208,2147275254,2147485046,2147084068,2146943076,2147672512,2147120667,639,-2,8,18649
1337097100,5685,475.3900146484375000,14.7909002304077150,35.9663009643554700,207.3587951660156200,261.1704101562500000,14.8051500320434570,33.6669006347656250,51,101,99,80,71,15596,2146957366,2147519698,2147274514,2147484598,2147082852,2146949732,2147670829,2147120411,629,-2,8,919
1337097100,4785,475.3900146484375000,14.7909002304077150,35.9663009643554700,207.3587951660156200,261.1704101562500000,14.8051500320434570,33.6669006347656250,50,103,101,80,70,15598,2146956818,2147516790,2147273417,2147486198,2147083446,2146949339,2147671213,2147121645,616,-1,8,9963
1337097100,3934,475.3900146484375000,14.7909002304077150,35.9663009643554700,207.3587951660156200,261.1704101562500000,14.8051500320434570,33.6669006347656250,50,106,99,80,73,15601,2146958902,2147515620,2147273115,2147486336,2147087332,2146947977,2147676214,2147122230,602,-1,7,18015
1337097100,5805,475.3900146484375000,14.7909002304077150,35.9663009643554700,207.3587951660156200,261.1704101562500000,14.8051500320434570,33.6669006347656250,50,103,100,80,72,15596,2146956854,2147517421,2147274514,2147486198,2147084068,2146947977,2147672512,2147120667,629,-2,8,43838
1337097236,7848,464.1900024414062500,14.9722003936767580,35.9966011047363300,209.0655975341797000,255.9342041015625000,14.9629497528076170,33.4932594299316400,51,107,99,81,70,15598,2146954916,2147518189,2147272091,2147482880,2147082121,2146944493,2147676699,2147122459,1213,-2,8,38620
1337097236,6766,464.1900024414062500,14.9722003936767580,35.9966011047363300,209.0655975341797000,255.9342041015625000,14.9629497528076170,33.4932594299316400,51,105,100,80,70,15596,2146954358,2147515090,2147275346,2147483346,2147080704,2146951981,2147673846,2147120283,1218,-2,8,54967
1337097236,5679,464.1900024414062500,14.9722003936767580,35.9966011047363300,209.0655975341797000,255.9342041015625000,14.9629497528076170,33.4932594299316400,52,102,98,81,72,15596,2146956114,2147514678,2147276032,2147484150,2147084699,2146949961,2147679213,2147121837,1224,-2,8,21002
1337097236,4777,464.1900024414062500,14.9722003936767580,35.9966011047363300,209.0655975341797000,255.9342041015625000,14.9629497528076170,33.4932594299316400,51,105,100,81,71,15598,2146956480,2147515300,2147272704,2147481490,2147084781,2146952338,2147676553,2147122852,1230,-2,7,51055
1337097236,3934,464.1900024414062500,14.9722003936767580,35.9966011047363300,209.0655975341797000,255.9342041015625000,14.9629497528076170,33.4932594299316400,52,104,100,81,71,15597,2146955821,2147519067,2147273133,2147483574,2147086006,2146949531,2147678198,2147122349,1233,-1,7,16749
1337097236,5800,464.1900024414062500,14.9722003936767580,35.9966011047363300,209.0655975341797000,255.9342041015625000,14.9629497528076170,33.4932594299316400,51,105,100,81,71,15597,2146955821,2147515300,2147273133,2147483346,2147084699,2146949961,2147676699,2147122349,1224,-2,8,35261
1337097351,7858,453.2399902343750000,15.1331996917724610,36.0231018066406250,210.2127990722656200,250.2075958251953000,15.1355199813842770,33.3457183837890600,50,102,101,81,70,15597,2146957888,2147514916,2147276315,2147480393,2147084809,2146940352,2147670656,2147117641,1461,-2,8,33883
1337097351,6771,453.2399902343750000,15.1331996917724610,36.0231018066406250,210.2127990722656200,250.2075958251953000,15.1355199813842770,33.3457183837890600,52,103,98,81,69,15600,2146957248,2147515638,2147274614,2147481563,2147084352,2146942619,2147672777,2147116909,1453,-2,8,63165
1337097351,5684,453.2399902343750000,15.1331996917724610,36.0231018066406250,210.2127990722656200,250.2075958251953000,15.1355199813842770,33.3457183837890600,52,103,99,77,70,15597,2146958153,2147516946,2147275702,2147479725,2147086518,2146945280,2147673426,2147121298,1444,-2,7,62751
1337097351,4784,453.2399902343750000,15.1331996917724610,36.0231018066406250,210.2127990722656200,250.2075958251953000,15.1355199813842770,33.3457183837890600,51,104,99,80,73,15593,2146958692,2147517961,2147273654,2147478948,2147080713,2146942518,2147673398,2147117723,1434,-2,7,64697
1337097351,3935,453.2399902343750000,15.1331996917724610,36.0231018066406250,210.2127990722656200,250.2075958251953000,15.1355199813842770,33.3457183837890600,52,105,101,82,72,15601,2146956507,2147518272,2147277092,2147483419,2147084196,2146945499,2147669686,2147120027,1425,-2,7,39712
1337097351,5806,453.2399902343750000,15.1331996917724610,36.0231018066406250,210.2127990722656200,250.2075958251953000,15.1355199813842770,33.3457183837890600,52,103,99,81,70,15597,2146957888,2147516946,2147275702,2147480393,2147084352,2146942619,2147672777,2147117723,1444,-2,7,29333
1337097466,7853,442.0299987792969000,15.3275003433227540,36.0583992004394500,210.8365020751953000,243.0650024414062500,15.3507404327392580,33.2077598571777340,51,102,98,81,73,15598,2146952210,2147514761,2147273846,2147479570,2147085888,2146945225,2147667867,2147118107,1871,-1,7,60135
1337097466,6766,442.0299987792969000,15.3275003433227540,36.0583992004394500,210.8365020751953000,243.0650024414062500,15.3507404327392580,33.2077598571777340,53,104,101,80,70,15597,2146951451,2147518564,2147268260,2147481353,2147083419,2146947574,2147666733,2147119771,1872,-2,8,2701
1337097466,5684,442.0299987792969000,15.3275003433227540,36.0583992004394500,210.8365020751953000,243.0650024414062500,15.3507404327392580,33.2077598571777340,51,104,100,80,71,15600,2146956297,2147515620,2147270582,2147478656,2147087104,2146951259,2147667026,2147119597,1874,-2,8,32945
1337097466,4781,442.0299987792969000,15.3275003433227540,36.0583992004394500,210.8365020751953000,243.0650024414062500,15.3507404327392580,33.2077598571777340,51,104,100,81,71,15597,2146955849,2147517257,2147273124,2147480841,2147086235,2146950921,2147671396,2147122971,1877,-2,8,58220
1337097466,3937,442.0299987792969000,15.3275003433227540,36.0583992004394500,210.8365020751953000,243.0650024414062500,15.3507404327392580,33.2077598571777340,50,102,100,79,73,15597,2146956278,2147519067,2147271497,2147482523,2147087232,2146950518,2147671990,2147120192,1882,-1,7,10882
1337097466,5804,442.0299987792969000,15.3275003433227540,36.0583992004394500,210.8365020751953000,243.0650024414062500,15.3507404327392580,33.2077598571777340,51,104,100,80,71,15597,2146955849,2147517257,2147271497,2147480841,2147086235,2146950518,2147667867,2147119771,1874,-2,8,51824
1337097583,7853,430.3099975585937500,15.5322999954223630,36.0951995849609400,211.0133056640625000,237.1291961669922000,15.5295801162719730,33.1125297546386700,51,106,100,80,70,15596,2146950674,2147519360,2147271222,2147479222,2147083145,2146943561,2147670409,2147123693,2791,-2,8,5764
1337097583,6771,430.3099975585937500,15.5322999954223630,36.0951995849609400,211.0133056640625000,237.1291961669922000,15.5295801162719730,33.1125297546386700,50,104,102,80,71,15596,2146953197,2147519241,2147270774,2147478372,2147085604,2146945362,2147668891,2147124123,2774,-2,7,30893
1337097583,5685,430.3099975585937500,15.5322999954223630,36.0951995849609400,211.0133056640625000,237.1291961669922000,15.5295801162719730,33.1125297546386700,52,105,103,81,71,15589,2146954230,2147520795,2147270710,2147478537,2147086080,2146948635,2147669458,2147125156,2761,-2,8,36344
1337097583,4785,430.3099975585937500,15.5322999954223630,36.0951995849609400,211.0133056640625000,237.1291961669922000,15.5295801162719730,33.1125297546386700,51,103,102,80,70,15594,2146955245,2147520009,2147272100,2147479798,2147083803,2146945316,2147671533,2147121682,2747,-2,8,48048
1337097583,3935,430.3099975585937500,15.5322999954223630,36.0951995849609400,211.0133056640625000,237.1291961669922000,15.5295801162719730,33.1125297546386700,52,102,101,78,71,15601,2146953435,2147517750,2147273773,2147480201,2147087314,2146946304,2147671926,2147120932,2737,-2,7,9979
1337097583,5805,430.3099975585937500,15.5322999954223630,36.0951995849609400,211.0133056640625000,237.1291961669922000,15.5295801162719730,33.1125297546386700,51,104,102,80,71,15596,2146953435,2147519360,2147271222,2147479222,2147085604,2146945362,2147670409,2147123693,2761,-2,8,33595
1337097698,7856,418.4700012207031000,15.7827997207641600,36.1417999267578100,214.5776977539062500,228.9736022949218800,15.7752895355224610,32.7989082336425800,51,104,99,80,70,15596,2146954578,2147517421,2147274249,2147482395,2147083474,2146946121,2147666587,2147121234,572,-1,8,59648
1337097698,6769,418.4700012207031000,15.7827997207641600,36.1417999267578100,214.5776977539062500,228.9736022949218800,15.7752895355224610,32.7989082336425800,51,104,101,79,70,15594,2146955602,2147516406,2147271204,2147482432,2147087561,2146944384,2147665435,2147124123,570,-2,8,27219
1337097698,5687,418.4700012207031000,15.7827997207641600,36.1417999267578100,214.5776977539062500,228.9736022949218800,15.7752895355224610,32.7989082336425800,50,104,101,81,72,15599,2146957449,2147514477,2147272036,2147483099,2147084105,2146946020,2147664704,2147122916,568,-2,8,57610
1337097698,4784,418.4700012207031000,15.7827997207641600,36.1417999267578100,214.5776977539062500,228.9736022949218800,15.7752895355224610,32.7989082336425800,51,102,101,80,69,15598,2146959433,2147516635,2147271222,2147483017,2147079936,2146943990,2147663634,2147121563,564,-1,8,29446
1337097698,3938,418.4700012207031000,15.7827997207641600,36.1417999267578100,214.5776977539062500,228.9736022949218800,15.7752895355224610,32.7989082336425800,50,104,100,78,71,15602,2146958482,2147517531,2147269412,2147484324,2147082349,2146944009,2147670875,2147117933,558,-2,7,11923
1337097698,5806,418.4700012207031000,15.7827997207641600,36.1417999267578100,214.5776977539062500,228.9736022949218800,15.7752895355224610,32.7989082336425800,51,104,101,80,70,15598,2146957449,2147516635,2147271222,2147483017,2147083474,2146944384,2147665435,2147121563,568,-2,8,39745
1337097801,7858,407.7200012207031000,15.9512996673583980,36.1766014099121100,218.3179931640625000,223.2239074707031200,15.9485197067260740,32.5150108337402340,50,109,100,81,70,15591,2146952457,2147515904,2147272914,2147480009,2147083611,2146949440,2147665636,2147122761,608,-1,8,30220
1337097801,6771,407.7200012207031000,15.9512996673583980,36.1766014099121100,218.3179931640625000,223.2239074707031200,15.9485197067260740,32.5150108337402340,51,107,99,80,70,15599,2146952228,2147518875,2147267593,2147480384,2147082011,2146949211,2147663433,2147123949,603,-2,7,63847
1337097801,5690,407.7200012207031000,15.9512996673583980,36.1766014099121100,218.3179931640625000,223.2239074707031200,15.9485197067260740,32.5150108337402340,51,104,98,79,69,15600,2146956644,2147515702,2147272694,2147480118,2147082166,2146944009,2147663890,2147122706,602,-2,7,43860
1337097801,4785,407.7200012207031000,15.9512996673583980,36.1766014099121100,218.3179931640625000,223.2239074707031200,15.9485197067260740,32.5150108337402340,50,106,100,81,71,15598,2146957074,2147517888,2147271680,2147481874,2147082505,2146941632,2147665920,2147123026,602,-2,7,22939
1337097801,3939,407.7200012207031000,15.9512996673583980,36.1766014099121100,218.3179931640625000,223.2239074707031200,15.9485197067260740,32.5150108337402340,51,105,100,81,70,15599,2146955666,2147518299,2147271469,2147482157,2147085010,2146943186,2147665097,2147121901,601,-2,7,65202
1337097801,5808,407.7200012207031000,15.9512996673583980,36.1766014099121100,218.3179931640625000,223.2239074707031200,15.9485197067260740,32.5150108337402340,51,106,100,81,70,15599,2146955666,2147517888,2147271680,2147480384,2147082505,2146944009,2147665097,2147122761,602,-2,7,3877
1337097919,7851,396.1400146484375000,16.1180000305175780,36.2079010009765600,217.3601074218750000,217.7176055908203000,16.1144199371337900,32.4889984130859400,50,110,97,79,70,15602,2146954761,2147511497,2147268736,2147477650,2147085412,2146946569,2147665846,2147120713,1194,-1,8,38086
1337097919,6764,396.1400146484375000,16.1180000305175780,36.2079010009765600,217.3601074218750000,217.7176055908203000,16.1144199371337900,32.4889984130859400,52,134,100,79,70,15604,2146955794,2147514148,2147269385,2147478610,2147085741,2146950089,2147673472,2147125028,1192,-2,8,30209
1337097919,5682,396.1400146484375000,16.1180000305175780,36.2079010009765600,217.3601074218750000,217.7176055908203000,16.1144199371337900,32.4889984130859400,50,104,100,82,68,15601,2146957796,2147513188,2147270966,2147477878,2147085796,2146947044,2147670482,2147124224,1188,-2,8,44863
1337097919,4780,396.1400146484375000,16.1180000305175780,36.2079010009765600,217.3601074218750000,217.7176055908203000,16.1144199371337900,32.4889984130859400,51,103,101,81,71,15601,2146959076,2147518089,2147274267,2147477641,2147084233,2146945051,2147666980,2147121472,1185,-2,8,40316
1337097919,3932,396.1400146484375000,16.1180000305175780,36.2079010009765600,217.3601074218750000,217.7176055908203000,16.1144199371337900,32.4889984130859400,51,102,100,80,71,15604,2146960320,2147516196,2147274093,2147477997,2147081600,2146943305,2147668160,2147121216,1180,-2,7,33277
1337097919,5801,396.1400146484375000,16.1180000305175780,36.2079010009765600,217.3601074218750000,217.7176055908203000,16.1144199371337900,32.4889984130859400,51,104,100,80,70,15602,2146957796,2147514148,2147270966,2147477878,2147085412,2146946569,2147668160,2147121472,1188,-2,8,59714
1337098046,7850,384.8699951171875000,16.2325000762939450,36.2295989990234400,220.2568054199218800,213.9512939453125000,16.2279090881347660,32.2815895080566400,51,101,122,80,70,15601,2146950500,2147517275,2147275520,2147474358,2147083611,2146951241,2147668379,2147121554,1616,-2,8,9284
1337098046,6769,384.8699951171875000,16.2325000762939450,36.2295989990234400,220.2568054199218800,213.9512939453125000,16.2279090881347660,32.2815895080566400,50,102,101,80,70,15603,2146953892,2147517769,2147273216,2147475062,2147084077,2146949174,2147669677,2147116708,1608,-2,8,6488
1337098046,5681,384.8699951171875000,16.2325000762939450,36.2295989990234400,220.2568054199218800,213.9512939453125000,16.2279090881347660,32.2815895080566400,50,103,102,80,69,15601,2146954907,2147517696,2147275675,2147474075,2147081984,2146945718,2147672758,2147120530,1601,-2,7,44606
1337098046,4780,384.8699951171875000,16.2325000762939450,36.2295989990234400,220.2568054199218800,213.9512939453125000,16.2279090881347660,32.2815895080566400,51,104,99,80,70,15599,2146952676,2147519049,2147276672,2147476873,2147083602,2146945133,2147668022,2147120731,1594,-2,8,46793
1337098046,3936,384.8699951171875000,16.2325000762939450,36.2295989990234400,220.2568054199218800,213.9512939453125000,16.2279090881347660,32.2815895080566400,51,154,101,82,71,15602,2146957632,2147515894,2147276114,2147479689,2147083401,2146948150,2147665993,2147118829,1587,-2,7,56158
1337098046,5803,384.8699951171875000,16.2325000762939450,36.2295989990234400,220.2568054199218800,213.9512939453125000,16.2279090881347660,32.2815895080566400,51,103,101,80,70,15601,2146953892,2147517696,2147275675,2147475062,2147083602,2146948150,2147668379,2147120530,1601,-2,8,28743
1337098163,7852,374.1099853515625000,16.4174003601074220,36.2645988464355500,221.5184020996093800,208.0115051269531200,16.4068908691406250,32.1320304870605500,50,102,99,81,68,15602,2146954816,2147516013,2147272137,2147473014,2147084781,2146960566,2147666523,2147113106,2140,-2,8,50315
1337098163,6770,374.1099853515625000,16.4174003601074220,36.2645988464355500,221.5184020996093800,208.0115051269531200,16.4068908691406250,32.1320304870605500,51,108,100,80,71,15602,2146958811,2147517970,2147270317,2147474267,2147081115,2146951314,2147664658,2147110116,2139,-2,8,54980
1337098163,5688,374.1099853515625000,16.4174003601074220,36.2645988464355500,221.5184020996093800,208.0115051269531200,16.4068908691406250,32.1320304870605500,51,103,100,81,70,15599,2146954944,2147516059,2147274889,2147477092,2147084708,2146951369,2147661632,2147122267,2137,-2,8,42686
1337098163,4783,374.1099853515625000,16.4174003601074220,36.2645988464355500,221.5184020996093800,208.0115051269531200,16.4068908691406250,32.1320304870605500,51,101,98,80,69,15598,2146956516,2147520228,2147274358,2147477586,2147084013,2146952566,2147659712,2147115035,2136,-2,8,26536
1337098163,3934,374.1099853515625000,16.4174003601074220,36.2645988464355500,221.5184020996093800,208.0115051269531200,16.4068908691406250,32.1320304870605500,49,100,98,80,71,15604,2146959085,2147519579,2147275099,2147477202,2147084617,2146950902,2147667017,2147118528,2136,-2,7,61439
1337098163,5805,374.1099853515625000,16.4174003601074220,36.2645988464355500,221.5184020996093800,208.0115051269531200,16.4068908691406250,32.1320304870605500,51,102,99,80,70,15602,2146956516,2147517970,2147274358,2147477092,2147084617,2146951369,2147664658,2147115035,2137,-2,8,46407
1337098278,7858,363.7099914550781000,16.5149002075195300,36.2845993041992200,222.4259033203125000,204.6497955322265600,16.5081996917724600,32.0380096435546900,50,101,100,82,69,15604,2146951049,2147512557,2147274212,2147474249,2147085641,2146947894,2147668196,2147121060,2741,-2,8,23018
1337098278,6776,363.7099914550781000,16.5149002075195300,36.2845993041992200,222.4259033203125000,204.6497955322265600,16.5081996917724600,32.0380096435546900,51,103,100,81,70,15603,2146953261,2147512210,2147274432,2147473225,2147085101,2146952539,2147666806,2147116882,2735,-2,8,51557
1337098278,5689,363.7099914550781000,16.5149002075195300,36.2845993041992200,222.4259033203125000,204.6497955322265600,16.5081996917724600,32.0380096435546900,50,107,99,82,70,15601,2146956013,2147516653,2147274697,2147474505,2147085531,2146952182,2147670144,2147119762,2731,-2,8,9616
1337098278,4784,363.7099914550781000,16.5149002075195300,36.2845993041992200,222.4259033203125000,204.6497955322265600,16.5081996917724600,32.0380096435546900,50,101,98,82,72,15603,2146955931,2147516891,2147271360,2147475958,2147085138,2146952804,2147666523,2147121682,2726,-2,8,63729
1337098278,3938,363.7099914550781000,16.5149002075195300,36.2845993041992200,222.4259033203125000,204.6497955322265600,16.5081996917724600,32.0380096435546900,51,103,101,84,68,15603,2146956297,2147515410,2147271853,2147474130,2147085138,2146950784,2147667181,2147121453,2723,-1,7,16698
1337098278,5809,363.7099914550781000,16.5149002075195300,36.2845993041992200,222.4259033203125000,204.6497955322265600,16.5081996917724600,32.0380096435546900,50,103,100,82,70,15603,2146955931,2147515410,2147274212,2147474249,2147085138,2146952182,2147667181,2147121060,2731,-2,8,59501
1337098405,7852,352.2699890136719000,16.6819000244140620,36.3176002502441400,224.3316955566406200,199.0507049560547000,16.6769504547119140,31.8615398406982420,50,101,101,80,69,15602,2146950555,2147515328,2147275648,2147471204,2147086272,2146945024,2147667510,2147117046,3555,-2,8,16408
1337098405,6765,352.2699890136719000,16.6819000244140620,36.3176002502441400,224.3316955566406200,199.0507049560547000,16.6769504547119140,31.8615398406982420,51,100,100,80,69,15603,2146950957,2147514441,2147277531,2147473435,2147086025,2146947017,2147669238,2147120100,3544,-2,8,57936
1337098405,5683,352.2699890136719000,16.6819000244140620,36.3176002502441400,224.3316955566406200,199.0507049560547000,16.6769504547119140,31.8615398406982420,52,102,100,81,69,15605,2146954294,2147516891,2147279478,2147473974,2147082998,2146945929,2147669897,2147115117,3535,-2,8,24262
1337098405,4779,352.2699890136719000,16.6819000244140620,36.3176002502441400,224.3316955566406200,199.0507049560547000,16.6769504547119140,31.8615398406982420,50,103,99,79,70,15604,2146954432,2147517156,2147277778,2147476205,2147081417,2146953024,2147667968,2147115410,3526,-2,8,24514
1337098405,3937,352.2699890136719000,16.6819000244140620,36.3176002502441400,224.3316955566406200,199.0507049560547000,16.6769504547119140,31.8615398406982420,51,103,100,81,68,15607,2146953910,2147517668,2147276836,2147474678,2147082706,2146955666,2147665517,2147122523,3514,-2,7,53544
1337098405,5803,352.2699890136719000,16.6819000244140620,36.3176002502441400,224.3316955566406200,199.0507049560547000,16.6769504547119140,31.8615398406982420,51,102,100,80,69,15604,2146953910,2147516891,2147277531,2147473974,2147082998,2146947017,2147667968,2147117046,3535,-2,8,42078
1337098534,7857,340.8299865722656000,16.8022003173828120,36.3418998718261700,225.9586029052734400,194.2557983398437500,16.8214797973632800,31.7119007110595700,51,102,100,79,68,15603,2146953353,2147517531,2147276470,2147472768,2147087177,2146950528,2147660489,2147114541,562,-2,8,14067
1337098534,6770,340.8299865722656000,16.8022003173828120,36.3418998718261700,225.9586029052734400,194.2557983398437500,16.8214797973632800,31.7119007110595700,50,110,101,80,67,15603,2146951579,2147519899,2147278811,2147471917,2147089270,2146950134,2147658861,2147106532,566,-2,8,30663
1337098534,5688,340.8299865722656000,16.8022003173828120,36.3418998718261700,225.9586029052734400,194.2557983398437500,16.8214797973632800,31.7119007110595700,52,103,99,80,68,15605,2146952548,2147518409,2147276571,2147470537,2147089810,2146953938,2147659410,2147114450,568,-2,8,41423
1337098534,4786,340.8299865722656000,16.8022003173828120,36.3418998718261700,225.9586029052734400,194.2557983398437500,16.8214797973632800,31.7119007110595700,50,102,99,81,69,15605,2146952164,2147515830,2147277970,2147473773,2147084406,2146952694,2147660836,2147111753,570,-2,8,16440
1337098534,3935,340.8299865722656000,16.8022003173828120,36.3418998718261700,225.9586029052734400,194.2557983398437500,16.8214797973632800,31.7119007110595700,50,100,105,79,68,15604,2146954148,2147519954,2147278189,2147478107,2147085129,2146951451,2147663259,2147120832,569,-2,7,20105
1337098534,5807,340.8299865722656000,16.8022003173828120,36.3418998718261700,225.9586029052734400,194.2557983398437500,16.8214797973632800,31.7119007110595700,50,102,100,80,68,15604,2146952548,2147518409,2147277970,2147472768,2147087177,2146951451,2147660489,2147114450,568,-2,8,63775
1337098661,7851,329.8200073242187500,16.9701004028320300,36.3744010925293000,228.6087951660156200,189.4553985595703000,16.9662094116210940,31.5114898681640620,50,102,100,81,69,15601,2146954331,2147520347,2147278226,2147472137,2147087680,2146950866,2147665737,2147128667,561,-2,8,15158
1337098661,6769,329.8200073242187500,16.9701004028320300,36.3744010925293000,228.6087951660156200,189.4553985595703000,16.9662094116210940,31.5114898681640620,50,104,99,83,66,15601,2146952484,2147521280,2147280512,2147476086,2147084333,2146950646,2147666002,2147122194,551,-2,8,4353
1337098661,5683,329.8200073242187500,16.9701004028320300,36.3744010925293000,228.6087951660156200,189.4553985595703000,16.9662094116210940,31.5114898681640620,50,103,99,81,70,15510,2146954907,2147520905,2147280630,2147471040,2147085750,2146954788,2147667593,2147120960,543,-2,8,54763
1337098661,4785,329.8200073242187500,16.9701004028320300,36.3744010925293000,228.6087951660156200,189.4553985595703000,16.9662094116210940,31.5114898681640620,50,103,100,81,69,15598,2146953892,2147518445,2147276690,2147468370,2147085110,2146951469,2147666194,2147117686,535,-2,8,61924
1337098661,3935,329.8200073242187500,16.9701004028320300,36.3744010925293000,228.6087951660156200,189.4553985595703000,16.9662094116210940,31.5114898681640620,50,104,98,78,70,15605,2146957147,2147519963,2147277961,2147472768,2147081929,2146952000,2147664603,2147122779,524,-2,7,36372
1337098661,5804,329.8200073242187500,16.9701004028320300,36.3744010925293000,228.6087951660156200,189.4553985595703000,16.9662094116210940,31.5114898681640620,50,103,99,81,69,15601,2146954331,2147520347,2147278226,2147472137,2147085110,2146951469,2147666002,2147122194,543,-2,8,29034
1337098778,7850,319.5899963378906000,17.1102008819580080,36.4006996154785160,231.0572967529297000,184.7541961669922000,17.1079597473144530,31.3250007629394530,52,114,102,80,69,15599,2146951277,2147518116,2147282486,2147471268,2147084489,2146957165,2147670107,2147120329,996,-2,8,33693
1337098778,6768,319.5899963378906000,17.1102008819580080,36.4006996154785160,231.0572967529297000,184.7541961669922000,17.1079597473144530,31.3250007629394530,51,105,108,84,69,15597,2146953188,2147513371,2147281225,2147468004,2147088978,2146954752,2147668507,2147117769,992,-2,8,55385
1337098778,5681,319.5899963378906000,17.1102008819580080,36.4006996154785160,231.0572967529297000,184.7541961669922000,17.1079597473144530,31.3250007629394530,50,104,100,79,70,15598,2146953563,2147516534,2147284534,2147469412,2147085558,2146955520,2147665636,2147105892,989,-2,8,61371
1337098778,4780,319.5899963378906000,17.1102008819580080,36.4006996154785160,231.0572967529297000,184.7541961669922000,17.1079597473144530,31.3250007629394530,51,105,98,81,70,15600,2146957851,2147517202,2147283382,2147470592,2147085824,2146955044,2147666733,2147123702,984,-2,8,22241
1337098778,3935,319.5899963378906000,17.1102008819580080,36.4006996154785160,231.0572967529297000,184.7541961669922000,17.1079597473144530,31.3250007629394530,50,104,100,81,68,15593,2146956617,2147516845,2147279954,2147471643,2147084516,2146957065,2147668781,2147112118,977,-2,7,36659
1337098778,5802,319.5899963378906000,17.1102008819580080,36.4006996154785160,231.0572967529297000,184.7541961669922000,17.1079597473144530,31.3250007629394530,51,105,100,81,69,15598,2146953563,2147516845,2147282486,2147470592,2147085558,2146955520,2147668507,2147117769,989,-2,8,53288
