TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1371493803,24.7800006866455080,26.1555004119873050,36.1150016784668000,263.9457092285156000,-110.8450012207031200,26.1788806915283200,26.1412792205810550,47824
1371493852,22.4599990844726560,26.1581001281738280,36.1150016784668000,264.0804138183594000,-110.9810028076171900,26.1831798553466800,26.1345405578613280,42759
1371493892,20.5699996948242200,26.1604995727539060,36.1142005920410160,265.0545043945312500,-111.0492019653320300,26.1853294372558600,26.0956802368164060,28629
1371493929,18.7900009155273440,26.1620006561279300,36.1144981384277340,265.5115966796875000,-111.1651000976562500,26.1889896392822270,26.0764999389648440,14054
1371493971,16.7900009155273440,26.1676998138427730,36.1132011413574200,266.9263000488281000,-111.3802032470703100,26.1957893371582030,26.0189208984375000,554
1371494013,14.8000001907348630,26.1707992553710940,36.1132011413574200,269.2314147949219000,-111.4854965209961000,26.1991100311279300,25.9290199279785160,17461
1371494055,12.7899999618530270,26.1819000244140620,36.1146011352539060,267.1308898925781000,-112.0837020874023400,26.2180099487304700,26.0027999877929700,47150
1371494098,10.8199996948242190,26.2106990814209000,36.1166992187500000,263.3670959472656000,-112.8839035034179700,26.2432899475097660,26.1397800445556640,11408
1371494143,8.8500003814697270,26.2404994964599600,36.1180992126464840,261.4750061035156000,-114.2323989868164000,26.2859001159667970,26.1983509063720700,50476
1371494194,6.8499999046325680,26.2884998321533200,36.1199989318847660,257.8944091796875000,-115.1438980102539000,26.3147201538085940,26.3302402496337900,50695
1371494257,4.8699998855590820,26.3029003143310550,36.1195983886718750,254.2716979980468800,-115.5827026367187500,26.3285903930664060,26.4717998504638670,54733
1371494317,2.7999999523162840,0.0000000000000000,0.0000000000000000,248.9678955078125000,-115.4739990234375000,26.3251590728759770,26.6925506591796880,24049
1371494372,0.8199999928474426,0.0000000000000000,0.0000000000000000,246.7353973388672000,-115.9377975463867200,26.3398208618164060,26.7807998657226560,31127
