TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379871902,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53457
1379871906,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29535
1379871907,-117,134,4130,48,53,45,8757,2156992896,2156742930,2154268242,2148200877,2407422491,2418560777,2333906916,2177763876,3303,-3,8,956
1379871908,-274,137,4130,50,53,46,8754,2157424100,2157172160,2154614985,2148275181,2418937846,2431113819,2343194532,2180467949,3312,-2,8,64365
1379871909,-437,139,4130,49,53,48,8757,2157313846,2157044534,2154518601,2148250249,2435893376,2450799652,2358497371,2184242331,3319,-1,8,29600
1379871910,-564,133,4130,46,54,47,8753,2157155977,2156891702,2154390409,2148229037,2418175003,2430510299,2342722304,2179711405,3324,-2,8,45372
1379871911,-485,136,4130,47,52,46,8755,2157295204,2157036096,2154507492,2148248950,2416777956,2428763565,2341286838,2179542235,3326,-2,9,47600
1379871912,-68,135,4130,49,54,46,8760,2157522395,2157266249,2154697828,2148288091,2431302409,2445077293,2353684598,2183334345,3330,-1,9,3816
1379871913,-232,134,4130,48,54,46,8757,2157431762,2157173083,2154619876,2148270646,2423958838,2436734089,2347353810,2181079451,3339,0,9,29366
1379871914,-254,136,4130,47,53,47,8755,2157162944,2156892763,2154392338,2148226386,2420009773,2432435053,2344397513,2179963529,3351,-1,9,24791
1379871915,-179,136,4130,47,52,48,8756,2157481892,2157196800,2154664082,2148317019,2427370843,2439715026,2349064612,2182405156,3361,-3,8,10172
1379871916,-101,135,4130,45,55,48,8750,2157443154,2157155245,2154632713,2148293979,2425282587,2437302957,2347303341,2181567405,3366,-2,8,63035
1379871917,-23,136,4130,46,55,45,8761,2157317522,2157038089,2154503149,2148249728,2423965321,2436368109,2347053129,2180849974,3365,-1,8,28456
1379871918,-189,133,4130,0,0,0,8758,2157581513,2157307190,2154731236,2148297316,2424925851,2437170441,2347224539,2180831698,3365,-1,9,45858
1379871919,-348,136,4130,49,53,46,8757,2157691291,2157411501,2154831021,2148333504,2441623478,2456242377,2362048347,2185337654,3370,-1,11,19937
1379871920,-384,132,4130,48,54,45,8757,2157330788,2157058066,2154524708,2148269723,2424088192,2436224841,2346659538,2180836699,3385,-1,10,47012
1379871921,-341,134,4130,46,51,46,8753,2157390683,2157110180,2154564580,2148289837,2418587547,2429508461,2341564324,2180289792,3401,-2,8,31158
1379871922,-297,134,4130,46,55,44,8756,2157516809,2157197952,2154676086,2148318701,2431246656,2443436233,2351656164,2183093376,3412,-3,7,54852
1379871923,-143,135,4130,48,53,46,8752,2157809344,2157481728,2154914230,2148371913,2443968347,2457528182,2362019556,2185469266,3413,-3,7,27046
1379871924,-205,135,4130,50,53,46,8753,2157585161,2157273481,2154695122,2148299190,2432492370,2444974912,2352688018,2181961197,3405,0,8,39446
1379871925,-161,133,4130,46,53,46,8757,2157696758,2157406226,2154805622,2148321910,2428522395,2440407597,2349201600,2181819529,3400,0,10,32247
1379871926,-117,132,4130,48,54,46,8755,2157718966,2157450678,2154840164,2148337764,2435460013,2448493586,2355848438,2183978029,3403,0,11,28690
1379871927,-73,133,4130,46,55,45,8757,2157575149,2157280502,2154719049,2148321005,2431607808,2444005668,2352383451,2182856722,3417,-1,11,9940
1379871928,-25,132,4130,47,53,48,8755,2157680210,2157366674,2154817536,2148382144,2433692461,2445494820,2353181430,2183923126,3437,-3,9,50820
1379871929,-187,0,0,48,54,45,8762,2157557522,2157228973,2154693568,2148329700,2431785097,2443236224,2351127524,2182692781,3448,-4,7,53625
1379871930,-108,132,4130,48,53,46,8753,2157897810,2157554477,2154959634,2148400155,2441561856,2454080109,2359168082,2184402386,3447,-3,6,37509
1379871931,-34,132,4130,50,53,47,8760,2157749696,2157419529,2154827017,2148332818,2440845668,2453709604,2359004626,2183804516,3434,-1,8,17155
1379871932,-740,132,4130,0,0,0,8756,2158004626,2157705499,2155038317,2148386249,2433756873,2445364836,2352456905,2182316626,3422,1,10,64812
1379871933,-52,133,4130,47,52,46,8760,2157997430,2157718244,2155038637,2148388717,2442819812,2455764041,2360809737,2185734208,3423,1,12,12632
1379871934,-215,133,4130,45,55,46,8758,2157672173,2157364699,2154770761,2148363355,2431742555,2443282166,2351551204,2182716534,3441,-1,10,49105
1379871935,-379,129,4130,49,54,50,8760,2157552585,2157202788,2154678966,2148354614,2433049517,2444255945,2351920877,2183419803,3460,-4,6,50911
1379871936,-536,132,4130,46,51,46,8761,2157844288,2157481508,2154912329,2148395090,2441684836,2453497078,2358470098,2185177316,3462,-5,5,18170
1379871937,-658,131,4130,49,54,47,8758,2158186331,2157855177,2155167917,2148409024,2445762962,2458020352,2361619026,2185146166,3448,-2,8,34747
1379871938,-579,132,4130,46,54,47,8757,2158174628,2157846610,2155158957,2148406528,2448512393,2461307419,2363989860,2185454482,3435,0,10,45383
1379871939,-173,132,4130,47,51,48,8764,2157904621,2157568676,2154949961,2148388132,2448891181,2462148973,2365235026,2186155620,3432,0,10,14966
1379871940,-331,130,4130,48,55,44,8759,2157809782,2157495780,2154857856,2148360027,2434903634,2446230326,2353338148,2183089462,3438,0,10,31202
1379871941,-347,130,4130,49,53,48,8762,2157970020,2157619035,2154994742,2148424256,2438967734,2450008950,2355823661,2185069302,3450,-2,9,29989
1379871942,-274,129,4130,49,53,48,8759,2157983424,2157609316,2155010925,2148432521,2447192786,2459081773,2362638564,2186291456,3455,-4,7,3255
1379871943,-195,132,4130,48,54,48,8753,2157942912,2157575186,2154951305,2148374710,2443684973,2455182189,2359365869,2184443401,3451,-4,8,59310
1379871944,-115,131,4130,49,54,47,8763,2158272365,2157933741,2155225380,2148429156,2445769462,2457208045,2360274084,2185188022,3436,-1,9,55337
1379871945,-41,133,4130,49,54,45,8760,2158362121,2158011785,2155275995,2148443702,2460034313,2473833216,2373869906,2188586413,3427,0,11,51057
1379871946,-274,134,4130,0,0,0,8761,2158084352,2157720402,2155058221,2148430025,2447301778,2459208164,2362795181,2185916763,3428,0,10,54558
1379871947,-231,131,4130,48,53,46,8758,2157962313,2157585581,2154941549,2148402276,2438767972,2449181659,2354842825,2184506715,3436,-2,8,55879
1379871948,-182,130,4130,49,56,47,8758,2158209179,2157817526,2155143698,2148442093,2448820662,2460159277,2362886107,2186610212,3435,-3,7,53027
1379871949,-83,129,4130,50,53,45,8760,2158428864,2158035702,2155317714,2148449627,2458085577,2470624676,2370506075,2187876306,3426,-2,8,8903
1379871950,-96,130,4130,48,53,46,8758,2158549302,2158169380,2155424576,2148488502,2463405741,2476580397,2375074697,2189269613,3416,-2,9,22470
1379871951,-52,128,4130,47,52,45,8760,2158081947,2157700086,2155040173,2148406217,2448708150,2460410084,2363164370,2185877897,3411,-1,10,20616
1379871952,-567,0,0,45,56,46,8759,2158084370,2157708882,2155010989,2148382646,2440465344,2450987593,2356064182,2183846482,3410,-1,9,53732
1379871953,-513,129,4130,47,54,46,8759,2158468635,2158061952,2155338276,2148484864,2458157394,2470007250,2369971776,2189186166,3409,-1,8,27162
1379871954,-37,128,4130,47,54,47,8757,2158348278,2157930870,2155239616,2148451931,2458406299,2470430162,2370360256,2188263698,3408,-3,9,39592
1379871955,-199,130,4130,49,53,48,8757,2158365019,2157964397,2155232118,2148438537,2452650605,2463974784,2365302610,2186647698,3402,-2,9,3011
1379871956,-281,129,4130,48,54,47,8762,2158476507,2158083666,2155307008,2148446848,2453997376,2465518692,2366709824,2187038436,3398,0,10,42115
1379871957,-202,159,4130,48,54,48,8759,2158498788,2158087460,2155350921,2148485924,2457542957,2469154596,2369260726,2187935314,3403,0,10,17564
1379871958,-123,128,4130,49,55,44,8759,2158215250,2157784731,2155121618,2148443611,2455105746,2466276269,2366954688,2187524251,3411,-3,9,47102
1379871959,-49,127,4130,49,50,48,8756,2158304731,2157877449,2155178459,2148436489,2455850422,2467079277,2367617216,2187421174,3413,-4,7,7325
1379871960,-157,130,4130,0,0,0,8751,2158670774,2158242477,2155451419,2148485750,2460230738,2471808566,2371050340,2188420306,3401,-1,7,44234
1379871961,-314,131,4130,48,55,48,8761,2158771794,2158375954,2155531017,2148478573,2461918317,2473576000,2372132534,2188579931,3387,0,10,15714
1379871962,-477,127,4130,47,53,46,8754,2158613952,2158211081,2155418532,2148484589,2467241051,2479610806,2376884928,2190517942,3384,0,11,1442
1379871963,-564,130,4130,48,52,46,8755,2158275273,2157844169,2155145810,2148434651,2455247734,2466440685,2367346761,2187308873,3389,-2,9,4058
1379871964,-520,130,4130,49,54,47,8751,2158525824,2158091721,2155349211,2148488676,2456826669,2467563163,2367893723,2188421650,3395,-3,9,36341
1379871965,-109,127,4130,46,53,46,8753,2158828918,2158391131,2155571766,2148521408,2466043126,2477421842,2374923885,2190353856,3395,-3,9,55415
1379871966,-273,126,4130,48,54,45,8759,2158750281,2158286445,2155503817,2148530386,2473385152,2485548178,2381056493,2191831396,3394,-2,8,29038
1379871967,-385,129,4130,49,53,47,8761,2158569124,2158122459,2155330496,2148465042,2459239954,2469850258,2369115081,2187632731,3390,0,7,46649
1379871968,-341,128,4130,47,55,45,8760,2158770797,2158324361,2155496237,2148502957,2465847798,2477058102,2374647881,2189930669,3384,0,8,46141
1379871969,-297,127,4130,49,53,43,8765,2158766189,2158313865,2155521691,2148500470,2467147913,2478465956,2375309595,2189560694,3381,-2,9,27124
1379871970,-67,127,4130,48,55,47,8758,2158835977,2158394084,2155568804,2148508096,2469812644,2481469037,2377545243,2190125705,3377,-4,10,57058
1379871971,-210,128,4130,47,54,47,8761,2158980187,2158528173,2155653988,2148541394,2473461952,2485542189,2381030226,2191256932,3371,-1,10,18401
1379871972,-135,127,4130,46,53,46,8763,2158724004,2158276635,2155439798,2148487030,2460083501,2470447561,2369550902,2188141686,3372,1,10,41275
1379871973,-57,124,4130,49,52,47,8761,2158822820,2158357220,2155542262,2148551012,2466865408,2477343588,2374596324,2191201216,3386,0,9,21157
1379871974,-74,126,4130,0,0,0,8764,2158699904,2158205330,2155448228,2148522578,2470744832,2481686774,2377827821,2190959286,3402,-3,8,4761
1379871975,-679,0,0,50,56,45,8763,2158906395,2158405385,2155615881,2148562532,2481243126,2493040896,2385875410,2193888164,3409,-5,7,8170
1379871976,-182,127,4130,46,54,48,8760,2158913901,2158431533,2155582912,2148504118,2471923977,2483192246,2378706550,2189796169,3401,-4,7,51067
1379871977,-345,123,4130,47,53,48,8761,2159147730,2158658669,2155777362,2148562057,2481324617,2493452955,2386262875,2192979830,3386,-1,9,546
1379871978,-502,127,4130,46,54,45,8760,2159068370,2158605147,2155708644,2148539584,2472424393,2483335405,2378344100,2190537316,3373,1,10,38858
1379871979,-682,128,4130,50,54,46,8760,2159078784,2158609106,2155710482,2148561216,2476688411,2488095561,2382686400,2192859346,3375,1,10,54232
1379871980,-622,125,4130,50,53,48,8760,2158900306,2158394505,2155585664,2148570843,2475663140,2486705106,2381634907,2192590820,3388,-1,9,14029
1379871981,-161,126,4130,48,56,47,8762,2158973074,2158467757,2155647762,2148569782,2469914230,2479619282,2375443392,2191140114,3399,-3,9,40521
1379871982,-318,125,4130,47,53,47,8762,2159301805,2158799085,2155895926,2148617225,2480392018,2491219245,2384064905,2193281581,3403,-4,9,35107
1379871983,-395,126,4130,47,54,46,8766,2159103040,2158569206,2155730386,2148584704,2487323977,2499525156,2390977618,2193669165,3404,-3,8,36166
1379871984,-316,125,4130,49,56,45,8759,2159128493,2158602660,2155738468,2148585014,2480823561,2491668397,2384395437,2193002752,3399,-2,8,34852
1379871985,-237,127,4130,49,54,50,8762,2159332425,2158822976,2155871030,2148591003,2477238107,2487485622,2381215872,2192348022,3391,0,9,6498
1379871986,-113,123,4130,48,58,45,8763,2159319899,2158797924,2155874578,2148600438,2483833426,2494944630,2386956032,2193829238,3386,0,9,8179
1379871987,-84,124,4130,47,53,47,8760,2159213120,2158712109,2155804160,2148583990,2482360786,2493454409,2385792402,2193125147,3387,-1,9,60501
1379871988,-438,125,4130,0,0,0,8760,2159303396,2158791460,2155893997,2148622976,2484501321,2495730752,2387721856,2193721216,3394,-2,11,35941
1379871989,-475,125,4130,48,54,47,8761,2159303323,2158771419,2155869769,2148620288,2484263222,2495123958,2387180672,2193714523,3406,-2,10,41301
1379871990,-431,138,4130,45,54,45,8760,2159189997,2158644580,2155762112,2148603894,2485098496,2495495341,2386990582,2194477266,3421,-1,7,55054
1379871991,-70,124,4130,50,53,46,8762,2159299675,2158745792,2155851794,2148634203,2483744502,2493793956,2385743835,2194001426,3430,-1,6,57711
1379871992,-233,123,4130,46,53,48,8764,2159471030,2158936768,2156005549,2148641956,2486187556,2496418578,2387064182,2193869010,3432,-2,8,40247
1379871993,-295,126,4130,46,53,46,8761,2159741275,2159204498,2156230400,2148733412,2503462976,2515741293,2401944667,2198056484,3434,-3,10,34273
1379871994,-252,125,4130,45,55,50,8754,2159206912,2158670290,2155771282,2148588571,2488258377,2499583076,2390393206,2193641892,3436,-2,10,18638
1379871995,-209,123,4130,48,51,48,8751,2159579254,2159054610,2156055241,2148689097,2476301613,2485435730,2379463140,2191870902,3445,1,10,21215
1379871996,-164,125,4130,47,54,44,8758,2159592987,2159061357,2156093540,2148705270,2488683227,2498508626,2388822930,2195967780,3463,0,10,51598
1379871997,-121,121,4130,47,52,48,8743,2159400420,2158813165,2155986395,2148754688,2501070784,2512050404,2399299373,2198557577,3486,-4,8,25626
1379871998,-72,121,4130,47,56,47,8762,2159394587,2158809106,2155978742,2148745389,2486596836,2495892443,2386574902,2193623698,3500,-6,6,36508
1379871999,-29,123,4130,50,54,46,8762,2159837412,2159302052,2156264905,2148732123,2495606802,2506209673,2394627593,2196441270,3498,-2,8,19577
1379872000,10,0,0,46,55,44,8760,2159860397,2159328246,2156298770,2148751460,2502287222,2513679917,2400229110,2197430336,3513,0,11,35369
1379872001,13,122,4130,46,53,46,8760,2159633435,2159070116,2156144210,2148787885,2501295661,2511996233,2399162633,2198469906,3535,-3,8,11363
1379872002,13,123,4130,0,0,0,8760,2159519360,2158954861,2156040210,2148764123,2484098441,2492608960,2384058779,2193325760,3550,-3,6,56607
1379872003,-307,121,4130,50,55,48,8756,2159891017,2159309174,2156341558,2148855835,2505763209,2516117906,2401760768,2200335012,0,0,0,62436
1379872004,-464,123,4130,50,54,46,8757,2159786468,2159208109,2156249371,2148779501,2499396681,2509420836,2396273179,2196756178,3552,-2,6,28919
1379872005,-571,124,4130,47,54,49,8759,2159916461,2159381705,2156413266,2148862628,2501131757,2511249005,2397540397,2197695972,3544,-2,9,58216
1379872006,-567,123,4130,49,53,48,8762,2159988406,2159491273,2156449033,2148811236,2503562752,2514738624,2401112502,2197525229,3541,-1,14,6290
1379872007,-101,123,4130,46,54,48,8762,2159742354,2159155062,2156264064,2148931977,2507844946,2518013988,2403346816,2200854555,3564,-1,13,31509
1379872008,-259,122,4130,49,56,48,8754,2159344841,2158739858,2155915446,2148841161,2492163181,2500396452,2389868269,2196377280,2693,-2,5,18783
1379872009,-422,122,4130,49,52,48,8759,2159864704,2159277705,2156305901,2148863579,2498136475,2506852690,2394492123,2197737554,8,-1,3,43533
1379872010,-490,122,4130,46,53,49,8760,2160451602,2159902774,2156840027,2149047451,2509334208,2518707401,2402489106,2200039744,8,0,8,1199
1379872011,-411,121,4130,47,53,44,8756,2159823488,2159254802,2156293321,2148815122,2510169133,2520997723,2405397970,2198675355,9,-1,11,14021
1379872012,-55,121,4130,47,55,45,8759,2159794651,2159189970,2156302226,2148905243,2504891730,2514714742,2400158052,2198078774,16,-4,10,8091
1379872013,-217,121,4130,47,54,45,8757,2160129600,2159539190,2156545664,2148963858,2507948726,2517696365,2402403126,2199596278,24,-3,9,11978
1379872014,-179,122,4130,48,54,46,8757,2160038144,2159455360,2156460022,2148933833,2508129435,2517562761,2402128210,2199762294,31,-2,8,45105
1379872015,-105,121,4130,49,54,43,8760,2160040228,2159446966,2156436068,2148929737,2506416484,2515835245,2400981686,2198560868,34,-1,8,64284
1379872016,10,122,4130,49,51,47,8761,2160124598,2159514578,2156538779,2148999881,2512287488,2521628708,2405317494,2201328548,39,0,11,12150
1379872017,9,121,4130,0,0,0,8758,2160085723,2159519789,2156488896,2148928640,2508030281,2517195062,2401947931,2199836516,51,0,11,61075
1379872018,-170,121,4130,49,52,46,8761,2160072822,2159495204,2156497892,2149007661,2510188132,2519399853,2403925376,2200362340,0,0,0,8340
1379872019,-186,119,4130,47,52,45,8762,2160060032,2159417700,2156498880,2149049984,2513504192,2522952118,2405841152,2201251090,72,-2,8,14648
1379872020,-143,121,4130,49,52,50,8760,2160024969,2159381741,2156462738,2149028781,2515456265,2524621220,2407304109,2201733915,85,-3,5,24083
1379872021,-99,121,4130,48,54,46,8760,2160323053,2159712548,2156677275,2149049700,2516526509,2525729901,2407611977,2201623908,89,-2,7,14832
1379872022,-55,118,4130,47,56,43,8757,2160427794,2159795136,2156775213,2149094994,2520893988,2530474733,2411016640,2202019044,89,-1,9,38394
1379872023,9,118,4130,48,54,47,8758,2160359140,2159715392,2156741796,2149122450,2526957275,2536955968,2416337097,2204468178,94,-2,10,56889
1379872024,12,0,0,47,53,45,8759,2160177499,2159566948,2156588891,2149090953,2514755821,2523612370,2406404416,2201773174,103,0,11,1711
1379872025,10,122,4130,48,54,46,8760,2160301494,2159716160,2156629613,2149033325,2507747145,2516166491,2401555620,2199852141,118,1,9,15827
1379872026,7,121,4130,47,54,48,8757,2160389330,2159760640,2156739035,2149138212,2521067145,2530022811,2411121993,2204784704,138,-4,8,9559
1379872027,7,123,4130,45,53,46,8762,2160079296,2159407140,2156570093,2149194752,2521161728,2529969636,2410693129,2203570048,149,-6,7,43219
1379872028,10,118,4130,44,51,47,8762,2160217398,2159563090,2156611922,2149127789,2522447826,2531611840,2412161801,2202741531,150,-1,6,28154
1379872029,8,119,4130,50,57,47,8757,2160585142,2159926025,2156848566,2149133156,2522413202,2531430848,2411581147,2201679177,142,1,7,43071
1379872030,8,120,4130,48,53,44,8764,2160771337,2160133696,2157031542,2149203062,2529863634,2538964269,2417227428,2205335094,136,-1,12,18708
1379872031,10,120,4130,0,0,0,8760,2160422272,2159827922,2156812004,2149130816,2521458733,2530296182,2410710582,2202817398,140,-4,12,9631
1379872032,9,119,4130,49,55,43,8761,2160307273,2159666541,2156673042,2149105307,2520396242,2529470336,2411113033,2202983707,148,-1,8,30694
1379872033,7,119,4130,48,53,48,8760,2160581842,2159914185,2156915355,2149311780,2528246665,2536931026,2416049517,2206364982,156,-1,8,65176
1379872034,-200,118,4130,50,51,47,8764,2160459748,2159832621,2156819456,2149229604,2521402852,2529204333,2410156160,2204136996,0,0,0,43695
1379872035,-363,120,4130,46,52,49,8759,2160387428,2159745380,2156720228,2149114249,2520683044,2528974848,2409860507,2203197467,166,-3,10,5063
1379872036,-440,119,4130,47,54,47,8760,2160636324,2159926272,2156938368,2149318381,2534714514,2543695771,2420708470,2206707977,175,-1,6,7608
1379872037,-436,120,4130,48,54,48,8759,2160621686,2159931593,2156898313,2149223350,2535803035,2544892416,2421598381,2206565604,177,0,4,13277
1379872038,-393,120,4130,46,52,46,8761,2160738596,2160128484,2157064228,2149220169,2532469650,2541460873,2418976640,2205326180,168,-2,10,7259
1379872039,-158,121,4130,49,54,46,8763,2160716589,2160071259,2157035995,2149326957,2527697197,2535899547,2414700178,2204447762,169,-3,14,22479
1379872040,-301,119,4130,49,52,44,8764,2160545408,2159862948,2156838080,2149218121,2529047899,2537734966,2416262025,2204999122,181,-1,10,45409
1379872041,-258,119,4130,49,54,44,8756,2160656045,2159986852,2156948973,2149290422,2533028397,2541403017,2419356342,2207463981,194,0,7,26405
1379872042,-193,121,4130,48,51,45,8763,2160584201,2159923995,2156908187,2149242313,2525336658,2533104923,2412576484,2204161636,206,-1,8,27912
1379872043,-120,117,4130,47,55,44,8761,2160730395,2160014436,2157049462,2149401270,2545164150,2554412818,2428464201,2210397805,213,-3,8,20468
1379872044,-41,121,4130,49,51,47,8761,2160703734,2160019885,2156982454,2149304365,2534534043,2542749458,2419762605,2206269641,220,-3,8,38603
1379872045,8,121,4130,0,0,0,8762,2160815817,2160186020,2157068205,2149292790,2531787364,2540190784,2418146633,2206126235,234,0,10,33030
1379872046,5,119,4130,50,54,49,8761,2160704621,2159997531,2157003401,2149392484,2536316544,2544210569,2420855003,2207826285,247,-3,5,31224
1379872047,5,0,0,47,52,47,8759,2160650075,2159904832,2156983789,2149437458,2540853120,2549246317,2424148169,2208584484,248,-4,7,59737
1379872048,7,118,4130,47,55,47,8759,2161003236,2160347355,2157275099,2149430034,2540434861,2549306157,2424356553,2207294564,249,-2,12,47646
1379872049,-69,119,4130,48,53,47,8762,2160916800,2160284480,2157155904,2149316452,2539855076,2548280493,2424130304,2208057609,0,0,0,7699
1379872050,-226,119,4130,46,54,43,8765,2160776548,2160054720,2157047021,2149464182,2532091236,2539489097,2416922148,2205537645,257,0,10,15336
1379872051,-376,118,4130,48,54,46,8763,2160850953,2160126564,2157110326,2149451712,2543563364,2551424374,2426217517,2210568850,268,0,6,22557
1379872052,-375,120,4130,48,54,48,8768,2161078592,2160421037,2157354285,2149520237,2545874550,2554443291,2428005760,2209901110,270,-1,9,5217
1379872053,-372,120,4130,50,53,45,8767,2160791460,2160092233,2157053156,2149351789,2544463021,2552900022,2427942171,2209608621,275,-3,12,57320
1379872054,-358,119,4130,47,52,49,8762,2160691373,2159942729,2157010230,2149534756,2533054628,2540112493,2416979712,2206214308,283,-3,7,2560
1379872055,-184,120,4130,47,53,47,8767,2161127378,2160451346,2157349293,2149544941,2556882322,2566141540,2437202057,2214288603,286,-2,7,58525
1379872056,-201,118,4130,50,56,47,8764,2161122496,2160467163,2157287926,2149355099,2544991277,2553085769,2427554048,2208994441,288,-1,12,28847
1379872057,-128,117,4130,47,50,45,8767,2160784649,2160008438,2157080521,2149586560,2535567497,2541886098,2418063012,2206675181,296,-1,8,38922
1379872058,-49,115,4130,46,53,50,8765,2160757979,2160018002,2157039104,2149458898,2542401426,2550232146,2423576219,2207798354,298,-3,3,9474
1379872059,5,119,4130,0,0,0,8764,2161467968,2160883739,2157623862,2149436123,2551382573,2560400960,2432696274,2210790070,285,-1,16,38660
1379872060,4,119,4130,49,55,45,8762,2161284059,2160622445,2157440219,2149511122,2545650907,2553203026,2427871369,2210225718,300,0,9,50502
1379872061,7,118,4130,48,53,47,8767,2160693284,2159926326,2156994432,2149631067,2545120438,2552491501,2425734902,2209955858,315,-2,3,22426
1379872062,6,118,4130,47,54,44,8765,2160992941,2160237357,2157232027,2149578925,2548326692,2555432969,2428761216,2211203620,312,-2,8,49900
1379872063,4,120,4130,47,56,49,8768,2161561636,2160901074,2157677970,2149600365,2549431579,2556578614,2428947638,2210938843,308,-3,11,55493
1379872064,8,117,4130,50,54,47,8767,2161057060,2160313097,2157311716,2149582957,2564144749,2573196288,2441385362,2215029110,310,-5,9,7373
1379872065,-94,118,4130,47,54,46,8765,2160756745,2159988498,2157037659,2149507053,2548313398,2556209453,2429440539,2209613942,0,0,0,46620
1379872066,-192,119,4130,48,56,46,8762,2161384146,2160669869,2157490569,2149613833,2550473892,2557733421,2430653193,2212169014,310,-2,7,31590
1379872067,-148,119,4130,46,54,45,8768,2161574957,2160871862,2157641124,2149633481,2548707785,2555176539,2427655570,2211738834,308,2,10,23423
1379872068,-104,119,4130,47,52,50,8766,2161140406,2160413851,2157352146,2149565668,2558743680,2566878208,2437120384,2213862893,312,1,12,34554
1379872069,-56,117,4130,49,53,46,8760,2160983222,2160195081,2157256457,2149723282,2553202240,2560485677,2431967798,2211509010,324,-5,9,48355
1379872070,4,117,4130,46,54,45,8758,2161359872,2160568996,2157477888,2149743936,2553705033,2560900050,2431633618,2211325467,326,0,4,58942
1379872071,7,0,0,47,54,46,8767,2161540571,2160798144,2157603145,2149662016,2559239789,2566743552,2436657627,2212726043,314,0,10,58777
1379872072,3,116,4130,48,53,45,8765,2161558089,2160873901,2157691346,2149677348,2555712822,2562740690,2433194249,2212614253,308,-2,14,8636
1379872073,3,116,4130,0,0,0,8763,2161313325,2160582436,2157475190,2149639442,2561682944,2569532461,2438925010,2215145554,314,-2,10,853
1379872074,5,119,4130,49,55,47,8764,2161151652,2160340937,2157332617,2149750793,2554623552,2561572534,2432518902,2212371949,323,-2,5,46197
1379872075,5,117,4130,48,55,48,8765,2161311405,2160504347,2157456054,2149722541,2565037476,2572089792,2440973430,2217713682,322,-2,7,54562
1379872076,3,119,4130,47,54,48,8768,2161427584,2160704082,2157556324,2149680064,2546963840,2553119707,2425736960,2208837229,319,-1,11,46449
1379872077,2,119,4130,46,52,43,8769,2161591652,2160862912,2157626560,2149570605,2565893421,2573525037,2441536356,2215707190,322,-2,11,50382
1379872078,-266,116,4130,49,52,45,8765,2161464786,2160649197,2157623469,2149911058,2566789019,2574007826,2441601069,2215751469,0,0,0,4955
1379872079,-263,116,4130,49,51,43,8769,2161008484,2160183259,2157195035,2149578998,2562306944,2568962889,2438024310,2214926244,329,-4,6,37109
1379872080,-259,118,4130,48,56,45,8762,2161659282,2160905179,2157630518,2149621494,2553724982,2559839177,2430901522,2210969380,328,-2,4,17477
1379872081,-125,120,4130,48,54,49,8764,2162366646,2161657490,2158239469,2149882313,2570812059,2577969526,2443969965,2217958646,318,4,8,51241
1379872082,-247,116,4130,47,53,44,8764,2161024813,2160247259,2157313773,2149651547,2561588854,2569052288,2437913654,2213626596,310,0,12,9018
1379872083,-244,114,4130,50,53,48,8766,2160721344,2159888640,2157143670,2149859309,2565557110,2572237632,2441076580,2217145261,314,-10,11,31106
1379872084,-220,114,4130,48,52,47,8764,2161773979,2161018203,2157705581,2149654939,2557460452,2563338002,2433091044,2214069604,320,-8,10,23293
1379872085,-142,118,4130,48,54,45,8762,2162230226,2161478409,2158040758,2149865947,2568079296,2574800356,2442391332,2217282733,326,6,9,39998
1379872086,-67,116,4130,47,53,46,8766,2161156571,2160299254,2157372196,2149839734,2566184603,2572100708,2439974811,2217048521,338,5,7,21004
1379872087,1,116,4130,0,0,0,8763,2161263122,2160410934,2157521051,2149988324,2571955483,2578595410,2444383424,2217810468,334,-7,7,4417
1379872088,4,117,4130,48,55,47,8763,2161861120,2161087241,2157782473,2149645997,2567509312,2574846381,2441663168,2213520173,325,-1,8,27909
1379872089,2,117,4130,46,53,48,8762,2161923309,2161106770,2157903195,2149899830,2568768173,2574956278,2442026102,2216256393,316,-1,11,60063
1379872090,1,117,4130,48,53,47,8761,2161481417,2160728768,2157598793,2149692982,2571897874,2578368301,2445094290,2219122642,316,-3,15,3982
1379872091,3,117,4130,47,54,48,8766,2161795190,2161064868,2157800594,2149805184,2566656978,2572616941,2440202523,2218066203,331,1,10,57137
1379872092,3,115,4130,46,54,46,8764,2161703222,2160887195,2157666240,2149806061,2562567195,2568128118,2436990793,2215391945,344,1,2,52167
1379872093,0,114,4130,49,55,46,8761,2161280612,2160400265,2157478070,2149983862,2572717522,2578975149,2444194614,2218500315,343,-6,5,57366
1379872094,4,0,0,45,54,46,8759,2161457974,2160693668,2157658678,2149721133,2583920704,2591441810,2454776905,2220881216,335,-7,12,49088
1379872095,2,115,4130,47,56,48,8762,2161992704,2161225974,2157921289,2149830838,2564804425,2570109604,2438249810,2214980635,332,2,10,23696
1379872096,-190,116,4130,49,52,46,8765,2162036022,2161198400,2157894089,2149842505,2573318171,2579400859,2444491520,2218902354,0,0,0,1764
1379872097,0,117,4130,48,50,46,8768,2161776402,2160988260,2157828306,2149910857,2573569526,2579469467,2445551131,2219173083,339,-3,12,8382
