TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1373566292,23.8299999237060550,28.3460006713867200,36.1147994995117200,336.9324035644531000,-179.1240997314453000,28.3561897277832030,22.8874206542968750,3971
1373566313,22.7099990844726560,28.3470993041992200,36.1139984130859400,339.7778015136719000,-179.1416931152343800,28.3567600250244140,22.8042297363281250,10417
1373566356,20.5400009155273440,28.3477001190185550,36.1138992309570300,349.4891052246094000,-179.1949005126953000,28.3584709167480470,22.5258693695068360,49873
1373566390,18.7800006866455080,28.3481998443603500,36.1137008666992200,354.6737976074219000,-179.2492065429687500,28.3602199554443360,22.3803997039794920,2941
1373566429,16.7600002288818360,28.3481006622314450,36.1133995056152340,354.6538085937500000,-179.2382049560547000,28.3598709106445300,22.3810806274414060,47332
1373566468,14.7100000381469730,28.3486995697021500,36.1125984191894500,366.8486938476562500,-179.2651977539062500,28.3607292175292970,22.0488395690917970,58702
1373566504,12.7899999618530270,28.3416004180908200,36.1055984497070300,373.6736145019531000,-179.0666046142578000,28.3543395996093750,21.8704299926757800,11373
1373566543,10.6899995803833000,28.3297996520996100,36.0905990600585940,366.4054870605469000,-178.6067047119140600,28.3395195007324220,22.0680503845214840,44258
1373566582,8.8500003814697270,28.3153991699218750,36.0705986022949200,357.2709960937500000,-178.4568023681640600,28.3346900939941400,22.3175106048584000,16611
1373566651,6.9499998092651370,28.3162002563476560,36.0722999572753900,346.4534912109375000,-178.3119964599609400,28.3300304412841800,22.6217098236084000,20063
1373566759,4.9699997901916500,28.3157997131347660,36.0723991394043000,326.5354919433594000,-178.1813049316406200,28.3258209228515620,23.2081108093261720,39039
1373566906,2.9100000858306885,0.0000000000000000,0.0000000000000000,307.9807128906250000,-178.0433044433593800,28.3213691711425780,23.7911796569824220,9485
1373566966,0.7599999904632568,0.0000000000000000,0.0000000000000000,304.9469909667969000,-178.1053009033203000,28.3233699798584000,23.8892803192138670,49560
