TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1353001917,24.4899997711181640,23.4596004486084000,36.3385009765625000,247.8070983886718800,-24.0223007202148440,23.4663505554199220,27.8554801940917970,42962
1353001966,22.6200008392334000,23.4662990570068360,36.3316001892089840,247.7140960693359400,-24.4442100524902340,23.4794006347656250,27.8542098999023440,30560
1353002015,20.7999992370605470,23.4673995971679700,36.3315010070800800,247.7839965820312500,-24.2817401885986330,23.4743804931640620,27.8531894683837900,21289
1353002064,18.8400001525878900,23.4689998626709000,36.3303985595703100,247.9049987792968800,-24.3376007080078120,23.4761104583740230,27.8472003936767580,3678
1353002112,16.8700008392334000,23.4678001403808600,36.3280982971191400,247.9501953125000000,-24.2971801757812500,23.4748592376709000,27.8457107543945300,32308
1353002160,14.8599996566772460,23.4687995910644530,36.3269996643066400,248.1103973388672000,-24.6265506744384770,23.4850502014160160,27.8348503112792970,43686
1353002193,13.5399999618530270,23.4678001403808600,36.3264999389648440,248.1557006835937500,-24.7001094818115230,23.4873199462890620,27.8319206237792970,4007
1353002229,11.7799997329711910,23.4675006866455080,36.3235015869140600,248.0993957519531200,-24.5580005645751950,23.4829292297363280,27.8362503051757800,36597
1353002271,9.7399997711181640,23.4673995971679700,36.3227005004882800,248.2960052490234400,-24.5423603057861330,23.4824409484863280,27.8279590606689450,54328
1353002313,7.7699999809265140,23.4675006866455080,36.3216018676757800,248.3757019042968800,-24.7542991638183600,23.4890003204345700,27.8218193054199220,31771
1353002355,5.7899999618530270,23.4629993438720700,36.3139991760253900,248.6544036865234400,-23.5684299468994140,23.4523105621337900,27.8243808746337900,20692
1353002400,3.7100000381469727,0.0000000000000000,0.0000000000000000,248.8675994873047000,-22.0989208221435550,23.4068603515625000,27.8334693908691400,14596
1353002434,1.7400000095367432,0.0000000000000000,0.0000000000000000,248.7371978759765600,-22.5654792785644530,23.4212894439697270,27.8332405090332030,54761
1353002449,0.8199999928474426,0.0000000000000000,0.0000000000000000,248.8150939941406200,-22.6623497009277340,23.4242897033691400,27.8287296295166000,30702
