TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377711967,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61811
1377711970,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56577
1377711971,-96,90,2638,50,52,49,10135,2151414464,2151423990,2150183268,2147757120,2259803794,2258803264,2223077522,2159417837,2809,-1,7,9813
1377711972,-254,91,2679,50,48,50,10106,2151375936,2151383003,2150154212,2147754477,2259676836,2258660992,2222927204,2159324946,2813,0,8,1632
1377711973,-416,89,2656,48,51,48,10147,2151409755,2151414052,2150178066,2147758610,2261152173,2260287908,2224167762,2159566838,2823,0,8,9547
1377711974,-544,93,2676,50,50,46,10146,2151470317,2151473590,2150226294,2147765595,2262279149,2261363465,2224960374,2159733906,2839,0,9,11389
1377711975,-466,92,2661,49,50,46,10151,2151513892,2151512502,2150253988,2147772297,2262445394,2261373750,2224811776,2159788406,2860,0,10,35273
1377711976,-49,91,2662,50,52,48,10152,2151486235,2151476809,2150230098,2147772955,2262404480,2261299510,2224769115,2159819254,2893,-2,8,42329
1377711977,-212,89,2643,49,51,47,10154,2151413494,2151402313,2150186514,2147768960,2262052973,2260935734,2224563940,2159804598,2917,-4,8,57680
1377711978,-239,90,2646,48,51,48,10147,2151453193,2151446134,2150209590,2147772416,2262084379,2260993444,2224533878,2159766921,2927,-3,9,9770
1377711979,-160,89,2636,49,50,46,10153,2151509540,2151502272,2150246418,2147771300,2263359378,2262380909,2225560530,2159946267,2928,0,8,41930
1377711980,-81,89,2638,48,50,47,10141,2151545170,2151531501,2150269915,2147773421,2263982189,2262911451,2225843584,2159877284,2935,1,8,19386
1377711981,-505,91,2660,0,0,0,10143,2151581110,2151568201,2150296768,2147779108,2264914880,2263894820,2226534326,2160035629,2954,0,9,58933
1377711982,-164,90,2641,48,50,47,10153,2151591314,2151577609,2150309869,2147785810,2264972086,2263884068,2226553472,2160045284,2979,-1,10,56432
1377711983,-327,89,2636,50,52,46,10149,2151552640,2151539190,2150285037,2147785920,2265029211,2264134372,2226818112,2160241398,3007,-2,9,43808
1377711984,-368,89,2638,47,50,49,9928,2151490797,2151477257,2150251437,2147790016,2265132132,2264200064,2226901156,2160334528,3028,-5,9,41744
1377711985,-325,88,2642,50,50,47,10139,2151539428,2151520795,2150281444,2147789732,2265259510,2264163565,2226738240,2160252452,3035,-3,9,2575
1377711986,-281,91,2693,47,50,49,10145,2151692150,2151673280,2150371830,2147794221,2266779090,2265692187,2227718902,2160331876,3036,2,8,60927
1377711987,-122,91,2687,49,52,48,10150,2151731968,2151705618,2150410688,2147802678,2269416758,2268506075,2229819675,2160795163,3051,2,7,7714
1377711988,-193,90,2645,48,52,47,10148,2151687478,2151657654,2150392813,2147805092,2269178980,2268174052,2229505682,2160670290,3073,-2,9,28922
1377711989,-150,90,2643,48,50,46,10144,2151691309,2151666294,2150393088,2147803995,2268748873,2267827931,2229330340,2160539913,3089,-4,10,8506
1377711990,-107,91,2656,48,51,48,10126,2151711652,2151683090,2150404489,2147807113,2270134235,2269445101,2230694043,2160914916,3099,-2,10,60045
1377711991,-64,92,2697,49,50,47,10122,2151779254,2151747867,2150456210,2147816182,2271460242,2270682304,2231488676,2161292534,3116,0,9,37683
1377711992,-20,89,2648,50,52,47,10149,2151820324,2151780928,2150483712,2147824237,2271619328,2270576329,2231198006,2161189741,3136,-1,8,63806
1377711993,-167,0,0,47,51,48,10153,2151821403,2151779657,2150487826,2147832521,2273102445,2272174573,2232360466,2161420205,3159,-1,7,41858
1377711994,-93,88,2640,51,49,49,10145,2151834194,2151784448,2150496429,2147831232,2273943350,2273174784,2233182957,2161416246,3173,-1,6,37372
1377711995,-558,88,2648,0,0,0,10148,2151900763,2151857947,2150554953,2147832374,2275874486,2275471725,2234998765,2161683053,3178,-2,9,4863
1377711996,-720,89,2653,49,52,48,10149,2152002130,2151970569,2150638381,2147837705,2277962907,2277782582,2236740589,2162059254,3184,-2,12,277
1377711997,-834,91,2646,50,51,49,10149,2152027346,2151982171,2150652132,2147847460,2278251035,2277927414,2236700534,2162059986,3197,-1,11,51979
1377711998,-190,89,2646,49,50,47,10149,2152108763,2152050989,2150706194,2147859373,2279844178,2279469284,2237801243,2162625042,3219,0,9,28374
1377711999,-353,89,2651,48,50,47,10152,2152117577,2152057142,2150715904,2147872027,2278656384,2277938230,2236481782,2162179593,3244,-1,7,880
1377712000,-509,88,2638,47,51,50,10151,2152059894,2151989357,2150673645,2147871149,2280987373,2280668205,2238632923,2162366811,3259,-2,6,7260
1377712001,-638,87,2652,50,51,47,10151,2152282578,2152220690,2150842752,2147883602,2287366116,2288009426,2244448100,2163746550,3260,0,8,57696
1377712002,-564,90,2649,49,50,50,10143,2152360576,2152311414,2150920832,2147890916,2287667264,2288196480,2244462720,2163642185,3263,-2,13,60707
1377712003,-148,89,2634,47,50,47,10144,2152339410,2152272969,2150908397,2147898066,2287392182,2287733220,2244035172,2163662052,3276,-3,12,43104
1377712004,-305,88,2639,46,50,50,10151,2152432603,2152366390,2150957952,2147902253,2287684470,2287828086,2243962194,2163569234,3295,-1,9,48453
1377712005,-332,88,2642,48,49,48,10149,2152473609,2152393545,2150985325,2147915410,2291298468,2291696795,2246716763,2164250523,3312,0,6,18455
1377712006,-254,90,2641,49,50,49,10146,2152559241,2152475328,2151066166,2147932370,2294957211,2295758418,2249874898,2164884553,3324,0,7,33037
1377712007,-180,88,2626,48,50,48,10141,2152716608,2152648128,2151188873,2147938944,2295628864,2296569828,2250601179,2164878610,3332,-2,10,5292
1377712008,-100,87,2622,48,51,50,10150,2152620068,2152538752,2151114523,2147928969,2294744658,2295714624,2250019190,2164495387,3338,-1,10,9969
1377712009,-27,88,2626,47,50,47,10138,2152687021,2152603584,2151180763,2147947328,2298943506,2300295908,2253507794,2165832969,3348,-2,10,41970
1377712010,-275,89,2631,0,0,0,10148,2152727140,2152642066,2151215049,2147951762,2296958016,2297715840,2251205129,2165069458,3355,-3,10,62133
1377712011,-232,88,2631,49,52,48,10129,2152800704,2152711990,2151248932,2147947757,2299157019,2300174180,2253177234,2165234934,3362,0,10,63262
1377712012,-188,86,2625,51,50,49,10130,2152983442,2152887341,2151390144,2147972644,2305286500,2306971410,2258371209,2166616374,3376,1,9,16209
1377712013,-58,88,2629,49,50,47,10148,2152925046,2152816576,2151370258,2147992813,2304742235,2306198336,2257634816,2166619419,3393,-2,8,22691
1377712014,-95,88,2637,45,50,50,10131,2152820397,2152719030,2151296219,2147980772,2301088265,2302189092,2254684918,2165830683,3402,-4,8,47306
1377712015,-52,87,2642,47,50,47,10133,2152879104,2152790528,2151320237,2147966546,2300616731,2301759616,2254337088,2165620754,3399,-2,9,47645
1377712016,-8,87,2651,46,51,48,10150,2153029796,2152931081,2151426139,2147978331,2305869741,2307533522,2258651547,2166513088,3393,0,10,33866
1377712017,-497,0,0,47,50,46,10146,2153193782,2153099766,2151565997,2148004507,2311739437,2313868672,2263356891,2167616128,3397,0,11,25709
1377712018,-419,87,2673,50,51,50,10144,2153223844,2153120502,2151597714,2148022418,2310675254,2312360402,2262006016,2167587995,3413,-1,10,28439
1377712019,-173,87,2650,48,53,47,10146,2153003529,2152886729,2151424612,2148001810,2304718628,2305678610,2256897673,2166285604,3431,-3,8,17324
1377712020,-265,87,2629,48,50,46,10154,2152930587,2152818587,2151371794,2147997083,2305760027,2307070930,2258279606,2166759570,3435,-4,6,65269
1377712021,-188,87,2629,50,50,48,10149,2153069979,2152968420,2151477476,2148004772,2310011730,2311946377,2262035483,2167771328,3423,-3,9,8199
1377712022,-114,88,2643,47,50,48,10133,2153248018,2153151945,2151600722,2148010075,2308923812,2310455204,2260656320,2167069842,3407,0,12,38589
1377712023,-35,89,2657,46,52,48,10146,2153289508,2153180004,2151619456,2148011483,2310436068,2311901138,2261524864,2166951277,3410,1,12,41878
1377712024,-127,86,2633,0,0,0,10150,2153299849,2153174317,2151643382,2148038619,2315487369,2317272182,2265461284,2168329508,3430,-1,10,42933
1377712025,-289,86,2621,48,51,45,10146,2153270153,2153138304,2151620388,2148040777,2313823451,2315266075,2263871113,2167759021,3450,-3,7,15184
1377712026,-447,86,2636,49,50,44,10149,2153300617,2153171968,2151644580,2148050395,2314227446,2315882139,2264627757,2168244854,3456,-2,7,44260
1377712027,-574,86,2643,48,51,50,10150,2153276736,2153157376,2151634980,2148037430,2313504713,2315268342,2264335616,2168199515,3453,-2,9,35654
1377712028,-531,83,2637,47,50,46,10135,2153244461,2153114322,2151607936,2148035501,2313780662,2315543817,2264469394,2167853732,3446,-3,9,54079
1377712029,-84,87,2659,50,52,49,10141,2153409490,2153275136,2151739309,2148057115,2319280448,2321428845,2268664978,2169020032,3438,-2,10,35652
1377712030,-242,88,2653,50,50,47,10145,2153642633,2153523483,2151917714,2148076928,2320715437,2322691520,2269396251,2169215396,3435,0,12,42391
1377712031,-399,87,2648,48,51,46,10150,2153571419,2153432018,2151845696,2148064210,2318919323,2320652672,2267948224,2168350747,3446,0,11,30550
1377712032,-356,87,2630,50,52,44,10148,2153482285,2153330889,2151780324,2148069101,2322292187,2324501833,2271007460,2169062445,3461,-1,7,5617
1377712033,-312,87,2640,50,51,49,10153,2153714121,2153565760,2151972818,2148105417,2326961874,2329531894,2274583561,2170491867,3466,-2,7,11568
1377712034,-36,85,2640,47,52,48,10140,2153739785,2153602605,2152002066,2148107081,2326054006,2328542802,2273953142,2170662701,3463,-2,10,53247
1377712035,-192,86,2639,50,49,48,10151,2153540662,2153396973,2151842413,2148082953,2318810432,2320440027,2267749988,2168396562,3460,-3,9,188
1377712036,-121,86,2645,50,49,50,10149,2153633782,2153481472,2151893641,2148075309,2324676763,2327101174,2273074377,2169586468,3451,-2,8,43099
1377712037,-47,85,2656,49,50,50,10134,2153914038,2153770816,2152116214,2148106404,2332551094,2335603410,2279249444,2171190893,3439,0,9,2220
1377712038,-89,86,2654,0,0,0,10146,2153976484,2153829101,2152178861,2148126080,2330443529,2332819456,2276626276,2170691922,3436,0,11,27724
1377712039,-45,83,2625,47,50,46,10140,2153798144,2153625088,2152033645,2148110966,2328765796,2331113554,2275766738,2170286637,3445,-2,9,47664
1377712040,-153,0,0,50,50,47,10151,2153774793,2153601216,2152009920,2148107108,2329283245,2331811373,2276438171,2170607972,3452,-3,7,20219
1377712041,-315,85,2628,48,51,47,10146,2153878829,2153710262,2152087588,2148117787,2332570870,2335421595,2279068662,2171548443,3445,-2,7,14403
1377712042,-473,84,2634,47,53,50,10151,2153978770,2153815478,2152174180,2148123949,2331693357,2334213878,2277866889,2170841490,3433,-1,10,12019
1377712043,-634,86,2650,48,50,50,10151,2154074834,2153910070,2152234715,2148117229,2335686317,2338663113,2281395556,2171495369,3426,-1,11,45926
1377712044,-591,87,2635,49,50,47,10152,2154161060,2153971849,2152304804,2148148589,2339620845,2342754121,2284254253,2172488384,3428,-1,9,39078
1377712045,-110,83,2635,51,52,47,10150,2154086646,2153884242,2152249408,2148147108,2336080658,2338677531,2281047488,2171592749,3430,-2,7,39439
1377712046,-268,83,2626,48,51,48,10139,2154037330,2153851437,2152197659,2148115428,2333763090,2336336859,2279446226,2170936310,3422,-3,8,39974
1377712047,-365,84,2649,48,51,48,10151,2154113984,2153932498,2152255259,2148130724,2338619474,2341847469,2283862299,2172447771,3407,-1,9,45506
1377712048,-285,85,2644,49,51,50,10155,2154213229,2154026358,2152337609,2148151405,2339049481,2342008393,2283550710,2172361426,3396,0,10,31540
1377712049,-207,86,2645,46,50,47,10148,2154265133,2154086116,2152379529,2148152192,2340245659,2343220964,2284686939,2172645979,3392,0,10,60328
1377712050,-62,86,2657,48,49,50,10152,2154236452,2154055478,2152361472,2148152356,2337497435,2339950546,2281884096,2171869001,3400,-2,11,41943
1377712051,-54,84,2634,49,50,48,10150,2154175872,2153967597,2152308022,2148161837,2340585956,2343526985,2284800429,2172619584,3411,-3,8,3316
1377712052,-383,85,2631,0,0,0,10148,2154159177,2153951552,2152308553,2148169508,2343233234,2346549531,2287202953,2173128356,3411,-4,6,62895
1377712053,-481,85,2648,49,51,45,10152,2154257179,2154075154,2152370340,2148151433,2342379392,2345500141,2286298861,2173139282,3395,-4,9,44950
1377712054,-437,86,2651,47,53,46,10153,2154372068,2154187364,2152431122,2148147712,2337727588,2340025371,2281679506,2171532470,3376,0,10,20278
1377712055,-393,84,2649,48,50,47,10147,2154393024,2154183881,2152440667,2148171008,2343482194,2346463286,2286814144,2172798454,3370,2,8,42273
1377712056,-178,86,2639,48,52,47,10150,2154368064,2154162368,2152449298,2148174848,2347366336,2350808987,2290102089,2173603072,3370,0,8,42023
1377712057,-306,84,2632,50,51,45,10149,2154392402,2154206509,2152487625,2148175433,2343522989,2346301760,2286571949,2172915428,3373,-4,11,25603
1377712058,-257,83,2632,47,50,46,10142,2154231012,2154018825,2152340169,2148165458,2341193051,2343734080,2284662528,2172809179,3376,-4,10,64093
1377712059,-213,86,2654,48,50,45,10155,2154308050,2154090285,2152381586,2148173220,2343304694,2346024786,2286486153,2173457737,3372,-1,8,57070
1377712060,-170,81,2617,50,51,48,10148,2154451922,2154249920,2152495378,2148180370,2344747227,2347450998,2287335542,2173501750,3363,0,9,52529
1377712061,-126,87,2645,49,51,48,10151,2154436754,2154216667,2152480576,2148184146,2346895451,2349769024,2289044315,2173803958,3361,0,10,27878
1377712062,-83,82,2621,48,50,48,10144,2154473581,2154251181,2152509604,2148192731,2346215542,2348876489,2288343634,2173419785,3363,-1,8,65187
1377712063,-39,83,2630,48,50,49,10143,2154445129,2154225801,2152480914,2148169746,2345655862,2348324699,2287877056,2173091602,3362,-2,8,6864
1377712064,-141,0,0,46,52,48,10147,2154528713,2154305929,2152556900,2148196973,2348328000,2351212224,2289942171,2174114276,3360,-2,9,23447
1377712065,-67,84,2640,49,49,48,10157,2154450102,2154228544,2152494829,2148180562,2347393024,2350252077,2289470518,2173391433,3357,-3,9,2635
1377712066,-88,85,2633,0,0,0,10133,2154472027,2154241590,2152508297,2148195008,2352250349,2355626806,2293685641,2175162038,3351,-3,9,17134
1377712067,-246,83,2636,48,50,46,10149,2154598317,2154371858,2152588845,2148203748,2348283949,2350761581,2289592164,2174309732,3346,0,10,40497
1377712068,-409,84,2650,48,52,50,10150,2154566390,2154335872,2152555456,2148198290,2344931017,2346997942,2286719140,2173166829,3346,1,8,51641
1377712069,-531,85,2645,47,50,48,10150,2154497764,2154253101,2152523264,2148209627,2351016521,2353884699,2292060141,2174576822,3353,0,7,55239
1377712070,-527,83,2639,48,49,48,10152,2154646994,2154414765,2152656118,2148219410,2354742482,2358080457,2295300891,2175130130,3359,-3,9,16049
1377712071,-42,83,2633,49,51,50,10143,2154700370,2154481508,2152703524,2148217664,2353880466,2356980726,2294256822,2174771657,3361,-5,11,16772
1377712072,-204,82,2630,50,51,47,10154,2154607908,2154358354,2152609033,2148212598,2354373348,2357429138,2294642121,2175214902,3364,-4,10,52620
1377712073,-367,83,2627,50,50,47,10154,2154706706,2154459172,2152668891,2148225801,2351515328,2353985590,2291878363,2174704374,3365,-1,8,3282
1377712074,-459,84,2642,48,50,44,10148,2154689426,2154445156,2152642861,2148219300,2350336777,2352691940,2290854290,2174074130,3363,0,7,63876
1377712075,-380,84,2669,49,50,49,10139,2154680118,2154431259,2152649636,2148223570,2357056539,2360410523,2297013257,2175828196,3360,1,8,43263
1377712076,-306,86,2653,50,53,50,10124,2154749211,2154512603,2152711762,2148231972,2354777618,2357622171,2294752420,2175257197,3360,-1,9,45913
1377712077,-156,86,2666,49,51,46,10149,2154656813,2154416850,2152646518,2148223323,2350746742,2352952548,2290895213,2174194587,3363,-3,10,13838
1377712078,-153,85,2676,50,49,49,10147,2154708132,2154465581,2152675593,2148228187,2353791707,2356291492,2293564041,2175156809,3370,-2,11,14289
1377712079,-74,83,2657,48,50,45,10155,2154734774,2154481581,2152698432,2148239506,2353932918,2356355501,2293479917,2174972699,3382,-2,9,12183
1377712080,-337,83,2634,0,0,0,10153,2154636900,2154373385,2152625536,2148238592,2352732169,2354995675,2292550336,2174660672,3393,-3,8,29666
1377712081,-294,84,2617,47,53,50,10153,2154624438,2154363355,2152608923,2148232484,2352747675,2354950793,2292491108,2175054226,3395,-3,8,62027
1377712082,-114,84,2643,50,52,47,10154,2154752329,2154503469,2152686070,2148231140,2351484114,2353401481,2291091968,2174581540,3387,-1,8,8141
1377712083,-207,84,2649,48,50,47,10146,2154789184,2154527771,2152719149,2148240585,2356246610,2358825645,2295390738,2175441636,3380,1,8,39740
1377712084,-163,85,2637,46,53,44,10157,2154746852,2154486381,2152706541,2148247926,2357899492,2360610020,2296755849,2175427995,3377,-1,9,12386
1377712085,-120,83,2647,50,52,50,10142,2154744173,2154508827,2152712612,2148236443,2355557467,2357764498,2294294966,2175325513,3376,-3,11,8893
1377712086,-75,83,2636,50,51,48,10160,2154751414,2154505426,2152697993,2148249051,2349379803,2350603328,2288702573,2174529325,3382,-1,12,28917
1377712087,-32,82,2642,50,52,50,10156,2154459556,2154197787,2152458825,2148215350,2343877970,2344753325,2284560832,2173060141,3393,0,8,16763
1377712088,-230,0,0,48,52,48,10155,2154444882,2154173723,2152461321,2148227995,2352686409,2354839058,2292816758,2175461010,3404,-1,6,57329
1377712089,-391,81,2627,48,51,50,10154,2154599844,2154331154,2152582848,2148241938,2354638829,2356773376,2293808457,2175348955,3400,-4,7,13413
1377712090,-319,84,2635,48,53,49,10154,2154833216,2154581010,2152738048,2148238235,2354577106,2356402578,2293099876,2174875721,3383,-2,11,52538
1377712091,-240,84,2646,48,50,48,10150,2154897234,2154630253,2152782290,2148251108,2356593892,2358435922,2294456164,2175311478,3377,0,12,13900
1377712092,-161,84,2654,48,50,46,10151,2154725220,2154429165,2152664557,2148259648,2357719652,2359703222,2295652900,2175745371,3383,-1,9,7172
1377712093,-87,82,2634,45,49,45,10147,2154720192,2154436333,2152663076,2148260992,2353938944,2355501659,2292470976,2175179693,3391,-3,7,12415
1377712094,-345,82,2635,0,0,0,10157,2154628443,2154354806,2152580973,2148241462,2350926345,2352325238,2290205101,2174772388,3388,-2,8,22308
1377712095,-420,84,2653,49,50,46,10152,2154636534,2154358738,2152596470,2148253275,2354320694,2356045056,2293075501,2175922267,3380,-1,9,58299
1377712096,-418,83,2645,49,50,48,10147,2154818834,2154556544,2152731602,2148265069,2354429686,2355980260,2292968859,2175397513,3373,0,11,33660
1377712097,-415,81,2629,49,52,46,10154,2154806043,2154527451,2152706578,2148262006,2356409883,2358103744,2294568768,2175838016,3377,0,10,54737
1377712098,-140,81,2628,47,51,47,10157,2154733888,2154445732,2152682797,2148287634,2354546404,2355652818,2292102244,2175196882,3388,-1,8,17527
1377712099,-303,81,2625,49,52,47,10150,2154717595,2154444315,2152654153,2148242368,2355557248,2356974153,2293364233,2174824704,3394,-4,8,33344
1377712100,-400,82,2619,50,52,43,10153,2154901339,2154621641,2152789037,2148277430,2361885833,2363916918,2298797421,2177235629,3393,-3,10,45890
1377712101,-397,83,2634,49,52,48,10153,2154807186,2154516580,2152694765,2148279734,2353985408,2354893650,2291698477,2175701110,3393,0,9,40327
1377712102,-393,80,2613,50,50,48,10154,2154563291,2154267977,2152521910,2148270162,2349178569,2349618651,2287787483,2174932608,3397,0,6,21059
1377712103,-93,84,2659,50,50,48,10156,2154493440,2154209014,2152472704,2148244406,2350364818,2351291090,2289324425,2174733302,3393,-2,6,53225
1377712104,-256,82,2641,47,50,49,10147,2154755867,2154492708,2152656731,2148247341,2355089270,2356537947,2293420982,2175503405,3380,-1,10,43468
1377712105,-247,82,2658,45,53,49,10157,2154816256,2154553270,2152715922,2148256731,2354594331,2355566482,2292134500,2175291136,3374,0,14,41869
1377712106,-173,83,2642,50,52,49,10156,2154678244,2154392237,2152616128,2148274029,2351749961,2352092251,2289404059,2174626496,3395,-2,13,41371
1377712107,-94,80,2618,48,50,49,10151,2154485421,2154178642,2152454656,2148268489,2352854162,2353276242,2290287908,2175688822,3424,-4,8,38972
1377712108,-21,79,2616,48,53,50,10151,2154523300,2154223286,2152479478,2148281581,2348966134,2348901202,2286843684,2174954715,3437,-3,4,50387
1377712109,-113,82,2640,0,0,0,10157,2154536118,2154254336,2152468260,2148240475,2347171355,2347399195,2286239808,2173998628,3426,0,5,43970
1377712110,-69,84,2650,49,51,50,10153,2154621714,2154353499,2152552118,2148250386,2351838912,2352702454,2290388992,2175064649,3408,0,10,19288
1377712111,-25,82,2656,49,51,48,10154,2154613714,2154320210,2152549458,2148261750,2352684818,2353275190,2290293878,2174624182,3403,-1,12,39950
1377712112,-353,0,0,50,51,51,10153,2154778468,2154483858,2152698011,2148307968,2357054016,2357726948,2293652443,2176332699,3411,-3,12,43482
1377712113,-345,83,2651,48,54,51,10146,2154703744,2154417280,2152626697,2148280009,2352168996,2352244160,2289476059,2174675584,3431,-4,12,24195
1377712114,-166,80,2620,48,50,46,10154,2154605165,2154291172,2152524214,2148285833,2355506889,2356009910,2292630555,2176145005,3455,-2,9,36373
1377712115,-329,82,2641,50,50,48,10147,2154705581,2154397732,2152620370,2148332022,2355347602,2355574518,2291907739,2176530742,3474,0,4,48906
1377712116,-335,83,2696,50,50,49,10154,2154701440,2154417078,2152628123,2148310409,2350528813,2350415990,2288184603,2175110820,3480,1,6,53396
1377712117,-332,83,2677,48,48,48,10158,2154502409,2154215067,2152490779,2148278089,2352820333,2353326253,2290790171,2175270793,3482,-3,11,53574
1377712118,-327,81,2634,47,49,50,10152,2154666048,2154357147,2152601737,2148314496,2357612105,2358386669,2294266157,2176367707,3487,-5,11,46896
1377712119,-119,84,2668,49,50,49,10153,2154929984,2154652278,2152788580,2148306870,2356715136,2356973650,2292807442,2176096603,3490,-1,10,2875
1377712120,-181,82,2634,49,50,48,10115,2154777499,2154499666,2152705837,2148326985,2353072978,2352635821,2289353371,2175729645,3506,0,13,59461
1377712121,-107,81,2624,50,51,50,10158,2154365632,2154054198,2152392822,2148331501,2348808192,2348031652,2286097179,2174675062,3540,-4,10,46022
1377712122,-28,81,2622,50,50,45,10156,2154496438,2154201837,2152450066,2148333467,2351383204,2351227017,2288934793,2175618267,3569,-2,3,15962
1377712123,-306,81,2636,0,0,0,10158,2154733677,2154465792,2152647707,2148342427,2351354139,2351177664,2288800283,2175812717,3566,3,5,6155
1377712124,-76,80,2656,48,52,50,10158,2154446208,2154180598,2152469796,2148308169,2348845147,2348337316,2286567442,2174748077,3568,0,13,23451
1377712125,-239,81,2632,49,51,49,10158,2154383533,2154071241,2152434395,2148390116,2352112585,2351555401,2288763355,2176026404,3586,-7,12,62702
1377712126,-290,81,2626,50,50,46,10147,2154574153,2154288265,2152506843,2148321051,2347216548,2346030372,2284399296,2173970779,455,-3,9,11682
1377712127,-287,82,2642,49,51,50,10161,2154742884,2154478070,2152640429,2148344960,2351851163,2351093933,2288420681,2175474669,20,1,10,41658
1377712128,-283,81,2639,48,52,50,10154,2154457700,2154149357,2152453430,2148372790,2351654500,2350836891,2288052443,2175515913,48,1,10,8258
1377712129,-277,81,2617,47,49,46,10156,2154397997,2154088338,2152426349,2148418395,2350186925,2349177152,2286909513,2175810651,78,-3,5,30914
1377712130,-192,82,2605,48,52,47,10147,2154391021,2154112137,2152403840,2148356726,2344549083,2343207881,2282549522,2174053037,91,-4,6,47744
1377712131,-194,81,2632,48,52,46,10155,2154387602,2154111744,2152402230,2148361782,2348251154,2347407168,2285971200,2175296374,94,-2,9,9394
1377712132,-150,81,2633,48,52,44,10150,2154484169,2154201398,2152472100,2148383241,2349541632,2348537563,2286542153,2175179282,98,0,10,51335
1377712133,-106,82,2639,49,50,49,10156,2154602688,2154332278,2152556251,2148369124,2350588992,2349474898,2287170880,2175109622,107,0,11,30477
1377712134,-58,82,2641,48,51,50,10153,2154609910,2154326482,2152584822,2148422674,2352234898,2351045476,2288185545,2175651556,131,0,12,56428
1377712135,-14,81,2633,47,51,46,10154,2154457426,2154143643,2152477430,2148458944,2353503798,2352507977,2289535250,2176508717,165,-2,10,3269
1377712136,-40,0,0,50,51,50,10149,2154382162,2154081700,2152426432,2148449444,2348802550,2347496521,2285676315,2175181924,195,-3,5,29358
1377712137,-248,83,2622,0,0,0,10150,2154491318,2154208000,2152506093,2148437293,2350908068,2349898916,2287774628,2176009673,209,-3,6,1277
1377712138,-240,81,2620,50,51,50,10148,2154605906,2154313545,2152588141,2148463250,2354916873,2354070381,2290765878,2176553115,213,-2,9,24823
1377712139,-236,81,2630,50,51,52,10150,2154673737,2154364205,2152641618,2148493403,2356307117,2355199360,2291183542,2176473709,217,-1,10,44668
1377712140,-102,83,2632,48,51,46,10157,2154822710,2154530011,2152734628,2148469330,2356728786,2355529280,2291565714,2176458788,224,0,11,31881
1377712141,-228,81,2632,48,50,48,10156,2154832530,2154530962,2152760429,2148525632,2359158006,2358317878,2293746596,2177657572,239,1,11,49937
1377712142,-226,83,2635,47,50,49,10155,2154621138,2154305170,2152624411,2148534628,2354170596,2353073819,2289816676,2175940891,256,0,9,11134
1377712143,-222,81,2624,50,50,49,10157,2154613952,2154305865,2152637376,2148524736,2359575131,2359221604,2295008338,2177771008,273,-3,6,61901
1377712144,-219,82,2627,47,51,50,10154,2154729243,2154422308,2152739236,2148561344,2361321764,2360721545,2295597796,2178226130,281,-6,8,61129
1377712145,-55,82,2633,52,50,45,10156,2154890212,2154584960,2152820004,2148530742,2360218304,2359212260,2294305252,2177441472,288,-4,12,60993
1377712146,-205,82,2644,47,50,47,10154,2155171200,2154852416,2153015296,2148616310,2365511177,2364817005,2298700690,2178806418,299,1,11,21313
1377712147,-204,80,2639,46,51,47,10158,2154908196,2154573824,2152846509,2148610157,2365599186,2365170669,2298966390,2178513526,313,4,5,37105
1377712148,-198,81,2630,49,52,46,10155,2154834386,2154504841,2152855771,2148669046,2364925522,2364557485,2298406948,2178668452,316,0,5,36040
1377712149,-127,84,2613,49,50,48,10156,2154933878,2154630134,2152910244,2148588333,2365092105,2364897828,2299074148,2178465554,313,-7,9,35861
1377712150,-53,82,2638,50,54,50,10157,2155057353,2154742701,2152963291,2148586523,2368233718,2368167716,2301402496,2179123830,311,-5,12,24024
1377712151,-170,83,2648,0,0,0,10156,2155294217,2154989988,2153124754,2148626212,2368445138,2367875620,2300701266,2179334747,317,1,13,43301
1377712152,-181,80,2646,48,49,50,10154,2155194834,2154868352,2153088530,2148669586,2367324809,2366512466,2299636781,2179112393,335,3,12,59064
1377712153,-178,83,2631,50,50,49,10147,2154911323,2154564946,2152929024,2148763282,2371243638,2371224640,2303881325,2180440566,356,0,8,24487
1377712154,-175,80,2619,50,50,50,10151,2154804617,2154461814,2152841526,2148713846,2366633810,2366284507,2299609600,2179022180,366,-6,1,33717
1377712155,-169,79,2627,50,51,48,10154,2155140150,2154844169,2153051209,2148631405,2364704329,2363878912,2298224301,2178419072,355,-5,5,61364
1377712156,-127,82,2658,49,51,47,10153,2155406025,2155131858,2153236022,2148604736,2372648822,2372561325,2304468342,2180064173,339,0,16,36459
1377712157,-94,83,2657,48,50,48,10153,2155262454,2154909513,2153152914,2148762322,2376172370,2375918985,2306674066,2181136667,343,1,15,33880
1377712158,-50,83,2641,48,50,50,10155,2155044397,2154695149,2152999716,2148709622,2370944448,2370149568,2302256548,2179722441,359,-1,8,59325
1377712159,-7,83,2632,48,52,46,10161,2155210020,2154896713,2153083638,2148674505,2367903204,2366988297,2300088859,2179447405,369,-3,8,13876
