TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336754027,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47307
1336754034,-547,63,141,112,90,62,15394,2258760420,2278043163,2277955885,2259191597,2254514916,2256919049,2227458185,2175161380,1532,-51,70,56838
1336754039,-162,63,139,111,94,59,15382,2262750409,2278052580,2278178678,2262032402,2255079314,2257620873,2228057737,2175088859,1905,-57,19,57533
1336754044,-371,63,142,114,89,62,15376,2256430948,2274026386,2274224009,2256133613,2255999442,2258516242,2228695067,2175422034,1897,-30,134,12
1336754049,-148,64,139,112,90,61,15382,2263965696,2279371337,2274516013,2259985453,2252931666,2255674934,2226467154,2174228818,937,53,27,28559
1336754054,-95,62,139,109,91,63,15391,2261023862,2271903899,2273940434,2258947968,2257518692,2259961508,2229730322,2175933641,682,-28,-41,34546
1336754059,-355,62,139,112,89,60,15394,2265038646,2279639606,2278359369,2262285979,2257500288,2259970066,2229692726,2176119168,897,49,-80,6707
1336754064,-308,62,138,111,91,64,15397,2266858240,2282248941,2281460690,2263676132,2257795154,2260360521,2230062217,2175806592,1055,61,11,41624
1336754069,-266,63,141,113,92,65,15396,2267466377,2282251318,2280921270,2264621833,2260121325,2262498313,2231448996,2176937289,958,31,-54,56136
1336754074,-96,64,152,111,89,62,15400,2268409033,2283945554,2281585234,2261373138,2258539392,2261195876,2230387355,2176160338,671,71,11,61609
1336754079,-171,60,148,112,91,61,15394,2268957275,2284326363,2281125741,2266179510,2257864950,2260759552,2230029028,2175646482,303,61,-85,50594
1336754084,-129,62,142,110,90,59,15393,2268469933,2283353600,2278633133,2264044553,2256380315,2259032731,2228920813,2175438198,3412,72,-33,5441
1336754089,-81,60,133,111,90,62,15399,2265567899,2281397120,2279001782,2260609718,2266171657,2268763099,2236203785,2178688393,1941,106,-18,58662
1336754094,-40,61,137,113,90,58,15391,2267160896,2284689764,2281407890,2259500388,2263354989,2265981577,2234118893,2177475328,1408,102,-21,26103
1336754099,-42,63,142,109,91,61,15402,2270084361,2283145152,2284776219,2268019977,2260031506,2263007286,2231783186,2176101942,1419,-26,-32,4420
1336754104,-609,65,137,109,90,60,15396,2250533229,2262072109,2258150043,2242646372,2262404589,2265107136,2233383296,2177359442,1408,-29,-24,45386
1336754109,-225,65,145,109,93,64,15398,2248417353,2260191890,2259248896,2243087195,2263750089,2266297828,2234388059,2177817051,1330,-8,-13,9971
1336754114,-429,63,137,112,88,61,15397,2274291364,2290841545,2288356827,2268820580,2265574528,2268169965,2235684790,2178273773,1026,63,11,24437
1336754119,-210,64,147,107,91,64,15395,2269936100,2286846354,2288176713,2270439469,2264748388,2267627401,2235197056,2177525860,738,-25,22,11464
1336754124,-159,62,136,112,91,60,15405,2268483913,2286168557,2285398546,2267749494,2264476534,2267418029,2235236160,2177657508,510,35,-18,32559
1336754129,0,63,145,112,90,61,15408,2274743908,2291337737,2290473846,2271034477,2257952210,2261065746,2230396013,2175252324,444,110,42,62672
1336754134,-481,62,143,109,89,62,15400,2277022528,2293856630,2291315894,2274037074,2267099273,2270200685,2236941531,2178131611,464,75,-59,485
1336754139,-1,62,140,110,89,60,15391,2276954038,2293975862,2293868150,2274286509,2266348205,2269217773,2236320713,2178016374,555,14,30,55020
1336754144,-155,63,143,111,90,55,15395,2274043593,2289346121,2290058550,2272344941,2271821257,2275218121,2240582573,2179534637,398,-33,-5,47276
1336754149,-2,62,140,110,89,55,15405,2276769481,2293752457,2293305234,2274846747,2267153115,2270049179,2237025142,2178447981,2128,66,-28,34450
1336754154,0,62,164,110,97,62,15400,2278532946,2294728109,2294318893,2276530633,2267222811,2270176338,2236972717,2178571748,1669,-5,-26,56243
1336754159,-3,64,135,113,92,59,15401,2280612187,2296359177,2296099812,2278137472,2269351597,2272499465,2238671533,2178855040,1721,-39,-47,7474
1336754164,-1,61,139,111,90,64,15399,2275838564,2292531821,2291593654,2275260214,2270624073,2273956214,2239803666,2179089536,1932,98,-10,29413
1336754169,-4,63,143,110,87,60,15392,2278977462,2296246957,2295793545,2278401892,2265313517,2268448978,2235746157,2177719414,2021,32,-42,59717
1336754174,-2,61,136,111,93,69,15401,2280187062,2297041828,2296211446,2277853586,2270343094,2273431177,2239226185,2179540516,2906,44,-34,20261
1336754179,-5,61,167,113,91,66,15403,2281894125,2298914441,2298518555,2279710061,2277113243,2280606482,2244269641,2181206966,155,-32,-140,44829
1336754184,-3,63,139,111,90,60,15401,2282674678,2300391296,2299533238,2280621769,2269502939,2272507794,2238747300,2179095195,3372,-37,36,31640
1336754189,-5,62,140,114,93,66,15403,2278263661,2296582656,2295937499,2274234304,2272800374,2275911424,2241089161,2180039460,1852,56,2,17462
1336754194,-4,61,146,113,96,56,15407,2281355053,2298204059,2292962422,2277668178,2275231488,2278341485,2242912493,2180761078,2660,68,-30,21818
1336754199,-7,64,135,115,92,64,15403,2276028105,2296117257,2295679835,2275769371,2275204342,2278358198,2243395913,2180528548,2772,-5,155,52846
1336754204,-6,62,137,115,94,61,15412,2279515053,2299357403,2299406098,2279009444,2276485476,2279554432,2244086253,2180913526,3010,-55,74,26701
1336754209,-8,64,140,111,89,61,15398,2279109037,2296592073,2297976265,2278120850,2273814436,2276730560,2241992905,2180610377,2537,-16,36,56634
1336754214,-6,63,144,109,89,61,15397,2281944027,2298190674,2297638665,2279859501,2269982308,2273150610,2239057910,2179032512,1475,-19,-28,10786
1336754219,-10,63,142,115,97,66,15402,2279697353,2299249554,2299176173,2279954121,2274026843,2277119808,2242140425,2180115638,787,-43,60,59627
1336754224,-7,63,147,111,92,60,15400,2283664310,2299507008,2299412781,2280795958,2268058422,2271127250,2237651008,2178564909,381,-1,-38,51871
1336754229,-10,63,151,112,90,61,15393,2280971648,2299178322,2299198793,2278279570,2272225709,2275216054,2240698770,2179858029,21,36,70,20846
1336754234,-9,63,153,113,92,56,15407,2280178651,2297418258,2296691346,2276952073,2274587757,2277915584,2242428818,2180316964,3174,125,-13,20390
1336754239,-11,64,144,110,92,62,15407,2281718765,2298789193,2298079917,2278700461,2272625764,2275643053,2240934418,2179819044,188,79,-10,14219
1336754244,-9,63,142,111,90,60,15388,2268722669,2290001737,2295818697,2276286976,2278337901,2281348187,2245229632,2181462180,449,-107,29,25000
1336754249,-10,63,138,113,91,59,15389,2277605440,2293915108,2296216045,2278394331,2271696621,2274758473,2240313197,2179393645,503,-53,-9,11005
1336754254,-11,63,141,113,89,63,15404,2280605174,2296988873,2293773138,2278344941,2272778770,2275981348,2240896009,2179979702,805,103,-45,8805
1336754259,-13,62,135,110,92,53,15410,2281042358,2297865819,2295367643,2277754166,2274772352,2277747337,2242313170,2180548187,1150,16,-2,15954
1336754264,-12,65,136,111,89,59,15403,2278764077,2296087616,2296498660,2276338212,2268113078,2270963346,2237702793,2178459574,1039,48,77,15553
1336754269,-15,59,141,113,87,60,15404,2279440320,2295985069,2295906139,2277085293,2274964955,2277795995,2242485430,2180587108,836,16,74,4574
1336754274,-12,63,139,114,92,59,15389,2276010880,2292911259,2293566811,2273667291,2270089243,2273248978,2239292662,2178657883,532,123,181,23798
1336754279,-16,63,141,113,90,58,15404,2276112365,2293352521,2292404525,2272910125,2266715922,2269811254,2236731510,2177906422,324,3,14,3178
1336754284,-13,62,143,116,96,64,15407,2278090377,2295819419,2294799076,2275243858,2270066368,2273105956,2238906496,2178999853,294,63,-79,2385
1336754289,-16,62,144,115,88,56,15400,2277993682,2294531401,2294197531,2275046409,2269224347,2272090870,2238336429,2178726729,523,96,96,28052
1336754294,-15,62,149,111,91,61,15400,2270795712,2287125028,2286405092,2268301513,2269762742,2273131428,2239490633,2178319753,348,42,177,46521
1336754299,-18,63,141,110,90,60,15413,2276823670,2293752969,2292798811,2274020297,2266834285,2269916562,2236790025,2177547410,683,10,48,36676
1336754304,-15,61,145,110,91,59,15399,2278192457,2294956818,2293939401,2275167104,2264402770,2267324406,2234732644,2177338587,494,30,47,29460
1336754309,-18,65,148,112,92,58,15394,2276436096,2293213513,2292090057,2273167122,2265129426,2268135378,2235363812,2177335003,244,95,43,58227
