TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337880214,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9133
1337880218,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,891
1337880219,-117,58,137,109,87,59,15380,2227090340,2242663241,2238508982,2173140699,2230806153,2241815277,2214693275,2158312667,2966,-2,7,2758
1337880220,-274,58,131,107,89,56,15382,2226844013,2242312813,2238201581,2173231030,2231012534,2242034432,2214851547,2158359826,2955,-3,8,11374
1337880221,-437,60,132,110,88,63,15379,2226915209,2242347574,2238233865,2173328713,2231141696,2242144082,2214921782,2158385334,2945,-2,8,47017
1337880222,-564,59,130,108,88,55,15379,2227657078,2243225728,2239083264,2173577206,2231335140,2242296768,2215014656,2158424905,2933,-2,9,35851
1337880223,-485,61,141,107,88,57,15384,2228340342,2244042066,2239876900,2173817965,2231627044,2242567835,2215198747,2158488182,2923,-2,9,5905
1337880224,-69,60,130,109,89,59,15377,2228346624,2244034944,2239897773,2173935597,2231961801,2242929206,2215458313,2158546898,2913,-2,9,3453
1337880225,-232,59,139,108,91,59,15352,2227799552,2243338221,2239221613,2173902354,2232124297,2243133924,2215609517,2158568630,2904,-3,9,7004
1337880226,-258,60,133,109,88,59,15380,2227620141,2243080073,2238963702,2173865444,2232288914,2243325942,2215728329,2158578258,2892,-3,9,3256
1337880227,-179,59,133,108,90,63,15386,2228391616,2244035181,2239903954,2174033353,2232687533,2243750427,2215999753,2158630555,2880,-2,10,6363
1337880228,-105,61,130,112,88,60,15373,2229296950,2245145014,2240986029,2174252205,2233134948,2244204662,2216301357,2158701385,2866,-2,9,17623
1337880229,-27,59,131,106,86,60,15369,2229597842,2245487780,2241327488,2174457078,2233377700,2244441188,2216464585,2158759140,2854,-1,8,53785
1337880230,-185,58,129,0,0,0,15380,2228878400,2244532717,2240389275,2174440576,2233296896,2244333577,2216401508,2158760740,2841,-1,7,50693
1337880231,-348,59,132,108,87,66,15385,2228385024,2243861513,2239761910,2174531574,2233172836,2244174994,2216293257,2158757577,2831,-2,8,45724
1337880232,-390,58,129,111,89,61,15387,2228649773,2244153563,2240060891,2174698486,2233353737,2244338505,2216406272,2158790710,2821,-3,9,13218
1337880233,-346,57,129,114,90,65,15388,2229426048,2245101257,2241001444,2174835593,2233921389,2244948736,2216828681,2158872868,2810,-4,10,62117
1337880234,-302,60,134,107,87,61,15368,2230209618,2246094326,2241947858,2174939867,2234618066,2245712832,2217358482,2158956059,2797,-2,10,13726
1337880235,-143,59,136,110,90,63,15376,2230689792,2246681837,2242511707,2175120493,2235129078,2246267547,2217731510,2159036781,2783,-1,8,2093
1337880236,-214,58,134,107,91,60,15372,2230464466,2246337206,2242205430,2175252937,2235173202,2246293723,2217736621,2159066715,2775,-1,7,37376
1337880237,-171,59,189,109,87,57,15378,2229981302,2245646875,2241574939,2175372123,2234898212,2245928064,2217469568,2159054985,2768,-3,8,29457
1337880238,-127,60,129,109,88,57,15373,2229859958,2245414226,2241357952,2175534966,2234744987,2245706962,2217321234,2159068809,2759,-2,8,2107
1337880239,-83,58,129,106,90,58,15386,2230377298,2246015990,2241936356,2175758372,2234945398,2245891995,2217449773,2159114486,2750,-2,9,2858
1337880240,-40,60,130,110,91,64,15375,2231069467,2246891885,2242770304,2175932114,2235401078,2246394395,2217795190,2159167241,2743,-1,9,50924
1337880241,-192,0,0,110,86,61,15384,2231058166,2246910811,2242791094,2175835940,2235918619,2247009490,2218223469,2159205092,2737,-3,9,28759
1337880242,-117,59,136,108,90,65,15376,2230663689,2246443254,2242319058,2175581979,2236395136,2247598884,2218620973,2159231542,2729,-4,10,45689
1337880243,-39,58,135,110,87,57,15375,2231303844,2247252690,2243115766,2175750208,2236846646,2248086070,2218938569,2159280502,2719,-3,10,30686
1337880244,-735,58,127,0,0,0,15347,2232107053,2248209545,2244035419,2176065645,2237097380,2248278034,2219057929,2159344621,2707,-2,9,37370
1337880245,-53,59,162,109,87,61,15394,2232299602,2248340306,2244196790,2176396416,2236984210,2248063689,2218898432,2159388644,2696,-2,8,45881
1337880246,-211,59,127,110,87,56,15390,2231518912,2247243739,2243141595,2176498011,2236584265,2247543698,2218532187,2159385709,2692,-1,7,19089
1337880247,-373,58,128,108,89,56,15380,2231038601,2246580626,2242532553,2176684233,2236346861,2247240182,2218331446,2159400905,2689,-1,7,32409
1337880248,-531,60,129,110,90,59,15369,2231119369,2246652763,2242619885,2176784109,2236614665,2247533421,2218546697,2159457572,2686,-2,9,63728
1337880249,-667,59,141,108,90,66,15362,2231771922,2247510345,2243434806,2176748114,2237378788,2248384173,2219133220,2159530678,2684,-3,11,32737
1337880250,-589,57,132,113,89,67,15373,2232987840,2249110162,2244949138,2176822573,2238293421,2249394002,2219824265,2159608475,2682,-4,10,15494
1337880251,-168,60,133,112,88,59,15382,2233703378,2249996406,2245809709,2176922349,2238764745,2249931766,2220173138,2159645641,2675,-4,9,23568
1337880252,-326,58,135,110,85,60,15385,2233207460,2249324260,2245167204,2176931986,2238687451,2249855689,2220111332,2159641737,2666,-2,9,40146
1337880253,-357,59,133,114,87,58,15392,2232014482,2247758281,2243654592,2176906724,2238211154,2249319561,2219727963,2159609554,2660,-1,8,64896
1337880254,-283,60,129,110,89,59,15372,2231582646,2247119506,2243070043,2177101348,2237892608,2248918016,2219450304,2159609554,2660,-1,8,53057
1337880255,-205,59,128,109,87,62,15380,2232156754,2247767762,2243722221,2177370514,2238176411,2249149056,2219612160,2159681609,2662,-3,9,1
1337880256,-120,59,130,108,89,62,15374,2233245558,2249137718,2245045860,2177581193,2238853824,2249834560,2220078491,2159786944,2663,-3,10,57174
1337880257,-52,56,141,109,105,55,15385,2234204050,2250380397,2246243218,2177775506,2239498203,2250488347,2220524964,2159878336,2659,-2,9,22770
1337880258,-295,58,133,0,0,0,15382,2234338194,2250474980,2246358272,2177868452,2239695076,2250709568,2220669613,2159907529,2659,-1,9,42565
1337880259,-252,58,127,120,89,59,15390,2233498971,2249363209,2245294582,2177821888,2239545490,2250575222,2220570605,2159890587,2662,-1,9,65161
1337880260,-208,59,131,113,88,61,15388,2232449426,2248023305,2243998464,2177718610,2239326573,2250342738,2220406729,2159870290,2667,-3,9,55290
1337880261,-74,59,130,112,90,57,15387,2232681627,2248303140,2244263396,2177863533,2239443483,2250443392,2220468169,2159900178,2670,-3,8,39872
1337880262,-116,60,126,110,88,60,15382,2233900269,2249802678,2245715849,2178133376,2239900178,2250905865,2220767579,2159960740,2671,-3,8,27104
1337880263,-72,57,129,108,89,64,15388,2234648777,2250724425,2246608420,2178239652,2240370139,2251392722,2221093924,2160015734,2668,-2,10,48521
1337880264,-28,58,128,109,89,53,15389,2234528731,2250548141,2246457179,2178230738,2240723501,2251785536,2221370020,2160068772,2664,-2,10,61990
1337880265,-523,0,0,108,89,61,15385,2234005458,2249864027,2245809216,2178255012,2240814628,2251876498,2221436443,2160093056,2663,-1,8,36864
1337880266,-449,58,130,110,88,65,15391,2233738066,2249486308,2245452745,2178388928,2240777316,2251804086,2221389376,2160110857,2664,-1,9,51436
1337880267,-189,57,129,109,86,62,15391,2234067510,2249816658,2245777874,2178615734,2240788900,2251750829,2221338733,2160142948,2670,-2,9,31899
1337880268,-296,58,131,107,92,65,15392,2234720685,2250581293,2246533997,2178882258,2240947977,2251845421,2221402093,2160196434,2675,-3,9,32312
1337880269,-216,56,130,127,87,67,15395,2235169426,2251179968,2247061440,2179106980,2241145188,2252019931,2221511140,2160249728,2679,-3,9,45123
1337880270,-143,58,131,110,90,62,15387,2234861458,2250806966,2246701403,2179111442,2241257444,2252153453,2221594020,2160257837,2682,-3,9,7175
1337880271,-64,60,128,107,92,61,15400,2234193700,2249981933,2245891017,2178926774,2241452900,2252417517,2221775067,2160270354,2684,-3,9,15492
1337880272,-146,59,127,0,0,0,15372,2234170084,2249940288,2245825289,2178821348,2241793325,2252807277,2222030400,2160281014,2686,-2,8,64364
1337880273,-304,57,135,125,86,56,15374,2235343972,2251396205,2247257344,2179113645,2242269769,2253300041,2222359670,2160343414,2687,-2,9,1326
1337880274,-466,59,130,111,91,68,15392,2236141979,2252349851,2248201600,2179368804,2242549933,2253556416,2222526985,2160397229,2689,-2,9,49367
1337880275,-593,58,129,110,88,60,15400,2235552292,2251554285,2247425636,2179339081,2242483081,2253439917,2222445092,2160417929,2691,-2,9,18511
1337880276,-551,60,134,108,88,57,15393,2234828800,2250578550,2246494016,2179416182,2242285028,2253189321,2222271195,2160425051,2695,-1,9,44870
1337880277,-100,61,127,106,86,62,15378,2234791844,2250472274,2246441380,2179673426,2242222866,2253082779,2222192182,2160449270,2699,-3,10,59204
1337880278,-262,58,133,109,85,62,15401,2235151488,2250880758,2246842157,2179811355,2242448886,2253270966,2222320886,2160498898,2704,-3,9,31498
1337880279,-419,58,131,109,88,60,15395,2235875264,2251760466,2247677458,2179940361,2242857600,2253686564,2222587547,2160556553,2706,-1,9,20286
1337880280,-376,59,140,108,87,63,15382,2236562413,2252612918,2248499876,2180109302,2243299328,2254157531,2222908434,2160619053,2711,0,8,55688
1337880281,-333,58,137,110,89,52,15387,2236482523,2252514962,2248425499,2180187355,2243454884,2254340662,2223032009,2160633938,2721,-2,8,32678
1337880282,-52,59,132,113,91,64,15385,2235488649,2251270107,2247201737,2179998217,2243306779,2254218496,2222947830,2160598345,2729,-5,9,25026
1337880283,-214,58,130,109,87,65,15283,2234875337,2250512694,2246411648,2179820077,2243276681,2254205312,2222923145,2160568128,2729,-3,9,63568
1337880284,-156,60,127,108,87,62,15382,2235704292,2251539053,2247418806,2180038610,2243845403,2254795145,2223331538,2160655113,2725,-1,10,42211
1337880285,-77,59,131,110,87,60,15387,2237211949,2253369060,2249250258,2180476324,2244575414,2255527378,2223825316,2160795931,2726,-1,9,10443
1337880286,-109,58,129,0,0,0,15395,2237824530,2254076534,2249948800,2180768896,2244810770,2255703616,2223932653,2160862692,2730,-2,8,6801
1337880287,-65,59,130,110,90,63,15365,2237044361,2253008859,2248905197,2180813933,2244402358,2255202633,2223579803,2160841444,2735,-2,8,24457
1337880288,-21,59,135,111,90,64,15396,2235994797,2251618340,2247567012,2180878381,2243852041,2254585069,2223151780,2160798601,2739,-2,9,51163
1337880289,-330,0,0,114,89,58,15393,2235605092,2251107785,2247099163,2180946788,2243825206,2254542729,2223133065,2160823195,2745,-2,9,35569
1337880290,-487,58,134,107,88,61,15387,2236395766,2252110537,2248111835,2181084150,2244513947,2255284068,2223640905,2160917558,2751,-3,9,54490
1337880291,-650,58,127,109,88,58,15381,2237635867,2253647332,2249589988,2181164534,2245373750,2256218185,2224264630,2161000914,2757,-2,10,42200
1337880292,-627,59,131,108,86,58,15385,2238320886,2254495524,2250401536,2181183917,2245869851,2256764059,2224613449,2161032128,2762,-3,9,53185
1337880293,-125,60,132,110,92,61,15380,2238171492,2254296009,2250219602,2181269878,2245918802,2256834139,2224659428,2161039945,2765,-3,7,44800
1337880294,-283,58,132,109,85,60,15385,2236831094,2252587986,2248566912,2181158198,2245580946,2256476818,2224415908,2161011492,2762,-2,6,32901
1337880295,-395,60,128,109,87,57,15377,2235907766,2251379922,2247385453,2181120960,2245233517,2256069037,2224128768,2160993773,2758,-1,8,52197
1337880296,-322,58,129,110,88,56,15376,2236771062,2252407158,2248394660,2181476781,2245408210,2256174976,2224193764,2161049380,2758,-1,9,892
1337880297,-243,59,131,105,88,62,15390,2238310317,2254307611,2250249042,2181904466,2246047286,2256784740,2224608356,2161173906,2761,-2,9,27600
1337880298,-78,58,127,110,90,62,15385,2239094893,2255265728,2251196598,2182133220,2246596388,2257337846,2224990756,2161282806,2763,-2,10,22959
1337880299,-90,59,156,108,88,60,15388,2238606208,2254617792,2250571273,2182144539,2246735469,2257492096,2225105371,2161310153,2769,-1,9,52371
1337880300,-398,60,128,0,0,0,15391,2237380452,2253047360,2249041353,2182011766,2246478765,2257238454,2224912996,2161275611,2777,-2,6,57019
1337880301,-500,60,151,116,95,64,15383,2236893741,2252433920,2248452388,2181989001,2246278080,2257005632,2224732928,2161249380,2782,-4,7,38584
1337880302,-456,59,128,110,87,60,15385,2237982802,2253771968,2249782180,2182333312,2246508525,2257199945,2224856950,2161292251,2776,-3,8,58657
1337880303,-35,59,128,108,88,59,15369,2238954496,2254947483,2250891218,2182518674,2246909019,2257593243,2225117869,2161338322,2768,0,9,51180
1337880304,-193,60,126,108,87,57,15381,2238882477,2254848923,2250776594,2182426432,2247314020,2258049124,2225437558,2161384841,2767,0,8,47314
1337880305,-325,59,132,111,89,63,15375,2238222262,2254046729,2250016173,2182304393,2247502774,2258298989,2225614665,2161395712,2773,-2,7,12868
1337880306,-277,59,127,110,89,57,15381,2237919104,2253662838,2249687259,2182385316,2247543131,2258359488,2225642523,2161405156,2781,-4,9,15376
1337880307,-234,56,131,109,87,59,15372,2238070802,2253788598,2249780434,2182451053,2247565394,2258355035,2225614939,2161415003,2781,-4,9,34649
1337880308,-190,66,133,106,87,65,15365,2238782427,2254631186,2250576466,2182683538,2247812754,2258540772,2225725001,2161474688,2775,-3,9,50702
1337880309,-146,58,130,108,88,58,15387,2239771803,2255808630,2251786697,2183177517,2248269997,2258946752,2226012845,2161606253,2766,-1,8,65426
1337880310,-103,58,129,106,87,59,15374,2239584630,2255527561,2251552493,2183339830,2248336914,2258974948,2226033307,2161654546,2759,0,7,16624
1337880311,-59,58,131,106,85,61,15389,2238536384,2254172836,2250212964,2183177042,2247905609,2258501970,2225701595,2161598253,2761,0,8,23700
1337880312,-15,58,130,108,89,56,15359,2238193755,2253705901,2249743579,2183189065,2247750573,2258312274,2225572416,2161580790,2771,-1,8,177
1337880313,-102,0,0,111,87,65,15383,2238924397,2254601837,2250649609,2183452196,2248249289,2258837284,2225932854,2161664740,2784,-4,9,55988
1337880314,-23,59,129,109,91,61,15378,2239743350,2255632640,2251694802,2183610075,2248895332,2259528036,2226401170,2161754806,2791,-5,8,51642
1337880315,-266,59,137,0,0,0,15380,2239826569,2255745892,2251773257,2183499812,2249122249,2259777618,2226552704,2161754166,2790,-4,8,28343
1337880316,-424,60,132,112,89,65,15392,2239442093,2255233910,2251241362,2183374244,2249069522,2259752356,2226510253,2161712228,2781,-1,9,29960
1337880317,-551,60,129,108,89,58,15377,2239302628,2255032493,2251077184,2183496310,2249178633,2259877952,2226602816,2161746523,2778,0,7,37291
1337880318,-547,58,132,115,88,62,15377,2239085677,2254752758,2250838445,2183590272,2249337773,2260021842,2226715373,2161809654,2785,0,7,12604
1337880319,-56,60,134,107,86,53,15375,2239317001,2254990116,2251071652,2183769371,2249317632,2259945289,2226644251,2161823488,2797,-3,9,63969
1337880320,-219,60,133,107,88,62,15377,2239911131,2255658230,2251700708,2184024356,2249333202,2259882249,2226589650,2161840393,2807,-5,9,3367
1337880321,-381,59,129,110,87,63,15377,2240205970,2255994925,2252028297,2184217636,2249686363,2260218505,2226829632,2161927689,2811,-3,8,17098
1337880322,-500,59,135,113,91,62,15382,2240129234,2255930249,2252006052,2184363428,2250058230,2260606976,2227106377,2162016978,2813,-1,8,26327
1337880323,-421,56,129,112,87,55,15385,2239920649,2255639899,2251747044,2184406592,2250067309,2260601709,2227085476,2162032676,2820,0,9,36285
1337880324,-342,59,131,110,90,59,15387,2240188946,2255907574,2251991762,2184539593,2249904557,2260390043,2226918921,2162004416,2834,-1,8,221
1337880325,-172,58,133,107,88,55,15383,2240507931,2256247826,2252301906,2184695433,2249897792,2260365312,2226888713,2161997412,2851,-3,8,47121
1337880326,-189,59,134,108,91,63,15381,2240100480,2255762468,2251832640,2184584996,2250203657,2260729627,2227152338,2162048347,2865,-4,7,57282
1337880327,-115,59,129,111,88,57,15391,2239894518,2255553664,2251661366,2184516745,2250613275,2261204050,2227478363,2162105206,2874,-3,7,1058
1337880328,-36,59,130,106,89,60,15364,2239964315,2255630665,2251723538,2184400630,2250953325,2261579227,2227717705,2162126848,2877,-2,9,55409
1337880329,-314,57,129,0,0,0,15363,2240816630,2256656201,2252716982,2184608347,2251298806,2261905536,2227927588,2162166336,2881,-1,10,22071
1337880330,-130,57,133,112,88,59,15331,2241753453,2257747264,2253816987,2185070994,2251582272,2262154605,2228087350,2162255460,2893,-1,10,17484
1337880331,-227,59,132,112,88,62,15386,2241282368,2257084608,2253190555,2185230829,2251355574,2261858221,2227883922,2162276507,2911,-2,8,50853
1337880332,-183,58,127,106,86,59,15357,2239979419,2255411529,2251545334,2185152009,2250717092,2261135277,2227384722,2162224676,2930,-3,6,26793
1337880333,-139,59,131,110,92,60,15378,2239637595,2254962916,2251118738,2185282916,2250461165,2260819748,2227171977,2162206372,2943,-2,7,25502
1337880334,-96,60,129,110,88,58,15382,2240392182,2255906550,2252075218,2185435190,2251009581,2261376557,2227552786,2162290166,2951,-2,10,45848
1337880335,-52,58,127,107,88,64,15384,2241837824,2257685613,2253821604,2185686308,2251943286,2262370340,2228241078,2162415981,2963,-1,11,59813
1337880336,-245,0,0,110,90,63,15390,2242426240,2258405046,2254510144,2185743460,2252531867,2263019867,2228673371,2162468937,2980,-1,10,32296
1337880337,-402,58,132,109,91,59,15377,2241542381,2257284004,2253390034,2185505901,2252515968,2263034358,2228667803,2162453238,3005,-2,8,44619
1337880338,-354,56,134,107,88,64,15381,2240451556,2255926674,2252088201,2185419840,2252043291,2262539501,2228309211,2162394139,3031,-4,5,25834
1337880339,-280,58,126,107,86,57,15375,2240261595,2255659894,2251871414,2185607122,2251651245,2262079872,2227980608,2162364214,3040,-4,6,63892
1337880340,-40,57,130,108,87,63,15377,2240779611,2256241609,2252427867,2185781366,2251780022,2262153426,2228034934,2162407817,3040,-1,10,14236
1337880341,-127,57,129,108,89,61,15383,2241999798,2257698386,2253855259,2186157001,2252445513,2262833033,2228507026,2162519853,3046,0,11,30007
1337880342,-49,59,131,108,87,62,15378,2242191899,2257928512,2254080521,2186165330,2253070080,2263492800,2228962925,2162607872,3066,-1,9,772
1337880343,-442,57,148,0,0,0,15384,2242004278,2257711360,2253896740,2186203876,2253346944,2263762020,2229140580,2162664429,3091,-4,8,41796
1337880344,-438,60,131,108,86,63,15384,2241819328,2257434304,2253630656,2186350144,2253158336,2263538998,2228975689,2162671698,3107,-3,8,35938
1337880345,-435,58,127,107,100,56,15381,2241780141,2257318756,2253480457,2186519625,2252767634,2263072649,2228640749,2162645485,3117,-2,8,1868
1337880346,-155,57,130,111,88,60,15387,2241767936,2257302784,2253478838,2186677686,2252711177,2262976722,2228576658,2162657078,3126,-1,9,214
1337880347,-313,57,129,106,88,61,15372,2241543469,2257018294,2253242825,2186648228,2253068836,2263362660,2228845677,2162713801,3138,-2,10,43931
1337880348,-419,59,128,107,90,60,15383,2241800521,2257319780,2253536475,2186644013,2253534116,2263879707,2229188864,2162758116,3159,-2,10,28949
1337880349,-416,58,133,110,91,56,15386,2242484123,2258132388,2254317165,2186789092,2253911012,2264277385,2229446052,2162792064,3180,-3,7,14566
1337880350,-410,59,125,109,86,62,15384,2242758601,2258451666,2254619446,2186913152,2254099565,2264471350,2229573650,2162818084,3196,-4,6,51196
1337880351,-108,57,130,108,90,62,15375,2242324013,2257930011,2254121243,2186911341,2254089929,2264442861,2229558765,2162827776,3199,-3,7,54372
1337880352,-270,59,128,110,91,66,15378,2241811913,2257310500,2253514441,2186907282,2254006409,2264332269,2229484132,2162837156,3198,0,9,34051
1337880353,-292,59,127,107,89,62,15380,2242102134,2257582043,2253809170,2187154194,2254075739,2264343826,2229490898,2162882852,3208,0,11,37007
1337880354,-214,59,132,106,86,63,15382,2242854107,2258418066,2254634313,2187503259,2254204251,2264424210,2229525385,2162934381,3230,-3,10,14475
1337880355,-140,59,129,109,99,57,15390,2242869467,2258421092,2254632265,2187555830,2254317942,2264520356,2229565577,2162963556,3250,-4,9,25896
1337880356,-61,58,127,108,87,57,15395,2242732772,2258255442,2254498157,2187652534,2254520621,2264740964,2229726893,2163007296,3264,-2,6,47034
1337880357,-128,58,133,0,0,0,15370,2242319341,2257744585,2253996214,2187543058,2254669129,2264926363,2229855670,2163020242,3272,-1,7,4689
1337880358,-84,58,127,109,86,61,15397,2242483072,2257929883,2254178706,2187562276,2254891392,2265142326,2229998875,2163033664,3282,-2,10,35905
1337880359,-41,59,135,110,88,54,15385,2243253494,2258848329,2255070930,2187812224,2255273243,2265518857,2230245641,2163093952,3293,-3,10,49188
1337880360,-369,0,0,110,86,58,15373,2243680438,2259369462,2255571702,2188020736,2255505865,2265737060,2230383524,2163153801,3307,-2,9,7821
1337880361,-365,59,130,109,88,66,15393,2243363968,2258974738,2255183780,2188078226,2255356598,2265567570,2230248603,2163141723,3321,-2,8,10563
1337880362,-176,58,127,107,86,63,15374,2242594258,2257986477,2254220781,2187993920,2255012013,2265215917,2229989001,2163071360,3334,-1,8,41134
1337880363,-339,60,127,106,87,60,15388,2242100297,2257352566,2253605778,2187867693,2255193097,2265419858,2230131849,2163096676,3349,-1,8,1730
1337880364,-355,59,135,108,86,57,15392,2243038912,2258488685,2254765851,2188211099,2255962514,2266202212,2230690843,2163239597,3361,-2,8,1226
1337880365,-352,58,136,106,85,64,15385,2244375753,2260090422,2256344329,2188635986,2256613220,2266828187,2231118811,2163365248,3375,-4,9,51570
1337880366,-348,57,130,110,89,58,15389,2244767451,2260527277,2256753170,2188842240,2256683328,2266836507,2231114404,2163400612,3382,-4,9,26049
1337880367,-133,59,128,107,87,59,15389,2244061412,2259629238,2255873024,2188873097,2256252406,2266341796,2230760338,2163370724,3387,-1,10,24888
1337880368,-225,57,153,111,89,60,15379,2243088128,2258448201,2254739885,2188888438,2255790491,2265853988,2230417700,2163330048,3403,1,10,4167
1337880369,-153,59,129,110,89,63,15389,2242543762,2257747931,2254055734,2188821714,2255688502,2265781979,2230354139,2163303808,3430,-2,9,63292
1337880370,-74,58,127,109,90,59,15395,2242931638,2258211382,2254480521,2188785088,2256309193,2266458733,2230810185,2163362660,3453,-5,7,28877
1337880371,-326,59,130,0,0,0,15394,2244493522,2260154322,2256394523,2189072914,2257419218,2267631012,2231616978,2163514313,3463,-4,6,36239
1337880372,-87,57,128,107,90,62,15385,2245799744,2261752777,2257987830,2189457472,2258182061,2268407552,2232152493,2163629028,3464,-2,8,8967
1337880373,-249,58,133,110,88,57,15388,2245204434,2260978459,2257221522,2189393956,2258160493,2268362166,2232131273,2163649792,3462,-1,9,12949
1337880374,-311,58,125,110,88,58,15388,2243909019,2259334153,2255611757,2189301065,2257439003,2267563355,2231573833,2163574957,3467,-1,11,56311
1337880375,-308,58,132,108,87,57,15357,2243632859,2258935232,2255259776,2189658404,2256810761,2266844123,2231059026,2163531446,3481,-2,10,44034
1337880376,-304,57,133,106,87,60,15388,2243572525,2258813924,2255123602,2189745883,2256919424,2266928630,2231104621,2163576914,3502,-3,8,15032
1337880377,-44,56,137,109,87,56,15384,2244442953,2259904841,2256206601,2189948626,2257726299,2267775936,2231688566,2163712164,3521,-2,6,14097
1337880378,-202,60,131,111,90,61,15401,2245711515,2261459501,2257746276,2190229074,2258657133,2268761334,2232373924,2163832384,3532,-3,7,61727
1337880379,-208,58,128,107,89,64,15343,2246076361,2261891026,2258164845,2190317714,2259296914,2269449956,2232851245,2163914523,3537,-4,9,35802
1337880380,-165,58,132,106,86,62,15362,2245433572,2261076370,2257398774,2190245979,2259248320,2269405970,2232809270,2163903588,3539,-3,10,9575
1337880381,-121,59,131,105,88,62,15392,2244555657,2259964790,2256300480,2190164699,2258797293,2268897334,2232449526,2163847579,3543,0,11,25489
1337880382,-77,56,131,110,87,53,15387,2245290880,2260780278,2257129892,2190781787,2258646509,2268674395,2232287186,2163891035,3559,0,10,25875
1337880383,-33,59,127,108,89,61,15390,2245360246,2260850386,2257174857,2190887213,2258783149,2268779254,2232349878,2163947675,3580,-2,7,33150
1337880384,-86,0,0,110,86,61,15399,2245306322,2260785225,2257112182,2190812050,2259189202,2269190299,2232639149,2164019638,3595,-3,6,49815
1337880385,-269,59,128,0,0,0,15386,2246456493,2262196205,2258555099,2191294336,2259722587,2269757056,2233032978,2164100882,900,-3,9,59968
1337880386,-260,58,128,109,89,58,15390,2246591094,2262373165,2258686756,2191322733,2260076425,2270158381,2233311908,2164112146,7,-3,11,57979
1337880387,-256,57,132,107,88,63,15385,2245561572,2261115136,2257366720,2190903241,2260309979,2270455259,2233496777,2164105718,18,-3,9,29405
1337880388,-113,59,129,111,89,62,15375,2245745261,2261322916,2257614189,2191124416,2260854866,2271021714,2233883876,2164218944,31,-1,7,59090
1337880389,-250,59,126,109,87,58,15377,2247023296,2262843181,2259178861,2191778852,2261313005,2271410459,2234160100,2164360813,40,0,7,35101
1337880390,-246,59,129,108,88,66,15389,2247697746,2263585581,2259939584,2192199140,2261155245,2271135725,2233971666,2164400329,52,-2,8,35648
1337880391,-243,58,128,108,86,55,15384,2247527542,2263283236,2259630381,2192453787,2260697664,2270593334,2233600704,2164372388,64,-5,9,61727
1337880392,-235,58,130,110,87,64,15391,2246403355,2261875026,2258244452,2192339629,2260420150,2270309833,2233404416,2164342070,75,-3,11,49847
1337880393,-65,57,132,108,88,61,15386,2245551972,2260868818,2257311762,2192111616,2260878857,2270846171,2233763300,2164419474,91,0,10,53259
1337880394,-226,58,130,106,87,61,15395,2246787977,2262372425,2258806994,2192392402,2261761581,2271804425,2234405961,2164506733,115,0,7,54404
1337880395,-223,56,126,106,87,58,15389,2248276141,2264154797,2260507803,2192593499,2262670601,2272764370,2235054464,2164590189,133,-5,7,26205
1337880396,-218,58,126,108,87,64,15392,2249157595,2265247862,2261595556,2192885184,2263476717,2273599542,2235633481,2164734336,143,-6,8,24067
1337880397,-172,58,124,107,89,55,15382,2248797129,2264775122,2261188032,2193107602,2263613476,2273710400,2235734427,2164818496,145,-1,8,40165
1337880398,-98,59,125,109,88,57,15387,2247536402,2263160640,2259600795,2193126564,2262668306,2272673664,2235016054,2164705334,149,0,9,19118
1337880399,-180,58,132,0,0,0,15395,2246849206,2262254400,2258691547,2193159936,2261765851,2271666624,2234287122,2164591049,160,-2,11,53222
1337880400,-202,58,131,112,90,56,15390,2247528448,2263075867,2259520777,2193488841,2262380068,2272285961,2234697920,2164752493,176,-3,11,54199
1337880401,-199,59,129,109,89,53,15366,2249645805,2265635136,2262124077,2194332589,2263785920,2273762724,2235721280,2164998902,198,-2,8,29795
1337880402,-196,58,132,108,88,54,15373,2249423890,2265348617,2261764178,2193922304,2264441664,2274495890,2236222025,2165013046,214,-2,6,5852
1337880403,-191,56,132,109,86,60,15386,2248822628,2264622628,2261019145,2193594971,2264785938,2274954907,2236577956,2165031497,220,-4,6,12152
1337880404,-138,59,129,108,89,60,15387,2249586642,2265527798,2262008795,2194222089,2265398582,2275585106,2237054546,2165408164,221,-3,8,1426
1337880405,-110,57,133,110,88,59,15385,2249747894,2265673316,2262208182,2194594742,2265338596,2275352886,2236861412,2165350454,220,-1,11,4450
1337880406,-66,58,127,109,87,60,15392,2249756123,2265566902,2262090176,2194916470,2264531053,2274387684,2236158034,2165224393,230,-1,12,25663
1337880407,-22,58,130,109,88,63,15377,2250023698,2265789339,2262316379,2195431634,2264170752,2273945371,2235833974,2165196187,252,-4,11,62427
1337880408,-169,0,0,112,90,58,15384,2249123072,2264716562,2261280630,2195212589,2264584740,2274445129,2236169261,2165236224,277,-2,6,921
1337880409,-91,58,130,112,87,60,15384,2248713810,2264303323,2260878171,2194789915,2265698130,2275718902,2237068480,2165354889,289,1,4,59406
