TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336840718,-32768,0,0,0,0,0,0,0,0,0,0,0,46057
1336840720,-32768,0,0,0,0,0,0,0,0,0,0,0,47364
1336840721,-396,2384993307,2437608365,2441984283,2256984155,2409070473,2454104557,2384760969,2195238674,1592,-3,7,59791
1336840722,-393,2394360969,2450037522,2456146642,2263647122,2404257426,2447693805,2379475190,2193687305,1594,-2,10,64233
1336840723,-390,2378274651,2428277083,2431865024,2255666560,2398867648,2441192667,2373866166,2192318253,1594,-1,10,24677
1336840724,-386,2381525403,2432641033,2437456329,2259226377,2403031497,2446817974,2377744649,2193644059,1592,-2,9,44998
1336840725,-377,2406815131,2466253019,2474789138,2273835968,2408456274,2452113362,2383246381,2195510436,1589,-3,8,26948
1336840726,-374,2381045147,2432100900,2436737188,2258329334,2402133165,2445225088,2376789641,2192991241,1586,-2,8,40272
1336840727,-371,2391456429,2446170230,2452331666,2263834422,2404217033,2447634093,2378849334,2193604763,1583,-1,9,45922
1336840728,-368,2406464978,2466857938,2474920996,2271384338,2413442925,2458499666,2388234523,2196222976,1583,-3,9,64043
1336840729,-365,2396988717,2452954020,2459394002,2265019675,2416378194,2462250176,2390750390,2196485741,1581,-3,10,59491
1336840730,-361,2386042130,2438371830,2443086976,2261070491,2405566390,2448677440,2379761691,2193834980,1577,-1,10,17107
1336840731,-352,2376164754,2424852333,2428376384,2257320621,2396315913,2437279341,2369757824,2191661613,1574,0,8,15707
1336840732,-350,2406356900,2465209901,2474053531,2276274358,2410864996,2454759908,2384359332,2196344329,1573,-3,7,6966
1336840733,-346,2407752457,2466765760,2474758016,2274765632,2418634907,2463858742,2392483840,2197907328,1572,-3,8,19263
1336840734,-342,2387715163,2439899867,2444844736,2263019712,2408716617,2452194816,2382031433,2194618331,1571,0,9,4260
1336840735,-339,2397635638,2453916553,2461195556,2271230729,2398576722,2438995629,2371349952,2191724854,1572,0,10,14681
1336840736,-336,2381044306,2430488630,2434034459,2257769362,2411453513,2455360365,2384113033,2195389641,1575,-5,8,41896
1336840737,-327,2406227145,2464979062,2472458523,2272818276,2416292297,2461080109,2389286848,2196262473,1575,-5,8,40479
1336840738,-323,2385759414,2436738112,2440855040,2260380434,2415024896,2459684809,2387956187,2195766098,1571,0,10,35708
1336840739,-318,2416127808,2477640201,2487404644,2283899702,2418638171,2463290669,2391354541,2198453586,1571,0,9,37482
1336840740,-316,2388465517,2440738596,2446247268,2267002240,2406396662,2448492096,2378412955,2194537289,1574,-4,8,12967
1336840741,-313,2385306724,2436084918,2440548690,2262343862,2405505270,2447203209,2377225746,2193702125,1574,-6,8,43539
1336840742,-310,2413217398,2473028699,2480804681,2277221814,2430247798,2477375341,2402653686,2200687616,1571,-1,8,3906
1336840743,-307,2409138998,2468099017,2476785965,2278140891,2418799917,2463818496,2391192146,2197127094,1571,1,8,16561
1336840744,-298,2385791067,2436531300,2440610880,2263337883,2407705581,2449567085,2379301796,2194194304,1575,-1,9,32312
1336840745,-295,2401951369,2457460169,2464250148,2274315181,2417112310,2460311195,2388091510,2197431716,1580,-4,9,2716
1336840746,-291,2426536731,2490605814,2501867949,2292381869,2428936960,2474689609,2400179702,2201419593,1581,-3,8,59048
1336840747,-288,2367345792,2411110354,2411482166,2250761892,2410490121,2453058267,2381399314,2194196178,1583,-2,8,57633
1336840748,-285,2409690880,2467157211,2474713078,2278506441,2421436388,2465384091,2392384731,2198431094,1585,-3,10,16940
1336840749,-281,2387715958,2438294116,2442266075,2264039259,2417656777,2461561142,2388251977,2196078006,1586,-2,9,45726
1336840750,-272,2433580754,2500525705,2513038820,2297906139,2417929206,2460665334,2388383625,2197654774,1586,0,8,40729
1336840751,-269,2398462509,2452852160,2458498550,2272681371,2422447661,2466664009,2392704521,2198287250,1589,-1,8,51737
1336840752,-265,2431594596,2497508086,2510002221,2297092379,2423650925,2467666852,2393871332,2199198637,1593,-4,9,25999
1336840753,-262,2394141184,2446798226,2452131565,2269134966,2417917412,2461018678,2387778349,2196420470,1594,-3,10,21112
1336840754,-259,2403965997,2459484013,2465125924,2274076836,2428638025,2473945472,2398693412,2199493184,1592,-1,9,36657
1336840755,-255,2420889572,2481726235,2491779108,2289601033,2429094061,2474311195,2398670893,2200311332,1592,-1,7,15746
1336840756,-252,2370273197,2413881691,2414520128,2254155821,2413171017,2454815670,2382425965,2195319433,1595,-3,8,26420
1336840757,-243,2429310829,2493332598,2504348918,2294896045,2426277723,2469930011,2395452653,2200113572,1597,-3,9,21784
1336840758,-240,2409766006,2465759405,2472090733,2279327122,2433489910,2478884269,2402685257,2201199177,1597,-1,9,16575
1336840759,-237,2404463414,2459028763,2465493860,2279649014,2426368256,2470390427,2395426048,2199953371,1598,1,8,15856
1336840760,-233,2385811620,2434740992,2438964178,2268091474,2409116352,2449384594,2377479049,2193914093,1604,-2,8,54438
1336840761,-230,2437742683,2503826989,2515712457,2301000054,2434332470,2478907849,2402471021,2202761600,1610,-7,9,589
1336840762,-227,2404512786,2459616576,2465413266,2275606125,2431427373,2476328585,2399747008,2199429028,1615,-6,8,40508
1336840763,-218,2426940050,2489394066,2499065161,2292151908,2432784914,2477307849,2401120091,2200982683,1615,-1,9,3134
1336840764,-214,2399451748,2451846372,2457172754,2275912210,2428962477,2473268544,2397164260,2199743698,1616,1,10,23986
1336840765,-211,2385798793,2434253888,2437679222,2268277028,2420261193,2463092571,2387969060,2196911341,1619,0,9,21808
1336840766,-208,2416752146,2474783049,2483153782,2289195190,2428843748,2471662345,2396474889,2200882715,1622,-3,8,61920
1336840767,-204,2414182061,2471546194,2478949632,2286437312,2431729819,2475463131,2399155529,2201202057,1624,-3,8,17110
1336840768,-201,2377672137,2422647314,2423903168,2259776640,2425139401,2468677805,2392399076,2197664137,1625,-3,9,5577
1336840769,-197,2443051474,2510476489,2522906477,2303834258,2437749257,2482664932,2404942482,2202223131,1627,-2,8,48152
1336840770,-188,2404107913,2458256365,2463946203,2278633142,2438848192,2484648566,2406296841,2202270902,1631,-1,8,30973
1336840771,-185,2401671396,2454457956,2460037513,2279245330,2423575506,2465400310,2390177554,2198217371,1638,-1,9,11052
1336840772,-181,2413983360,2470277796,2477554669,2289085760,2431090130,2473482221,2397274176,2201886683,1644,-1,9,28501
1336840773,-179,2402985764,2455167762,2460634541,2281061595,2435197019,2479234514,2401488365,2202170944,1648,-3,9,37089
1336840774,-176,2423814710,2483590628,2492390784,2294948022,2435292845,2478840996,2401768182,2201980553,1651,-2,9,16113
1336840775,-172,2405429851,2459242313,2465173357,2281495780,2433081069,2476730852,2399025380,2200733769,1653,-2,10,7127
1336840776,-163,2403732708,2456677787,2461603008,2277428864,2433390235,2476986944,2399089837,2199970349,1657,-3,8,9097
1336840777,-160,2426527963,2487454656,2496332352,2294735405,2442398811,2487521700,2408311003,2203444434,1662,-3,7,23670
1336840778,-157,2403434349,2456551186,2462416009,2281514240,2430308333,2473506203,2395840009,2199177289,1667,-1,8,64012
1336840779,-153,2425436900,2484734317,2493503314,2297324342,2441313746,2485546148,2406480576,2204209188,1674,0,9,56183
1336840780,-150,2401765120,2452730276,2457683776,2281421796,2435752073,2478618578,2400868635,2202422683,1682,-3,9,39630
1336840781,-147,2401859126,2453348873,2459037732,2282069814,2426133476,2467363776,2390695488,2198372763,1686,-4,10,32054
1336840782,-137,2418557741,2475782052,2483279972,2290317796,2442177024,2487048054,2406804818,2202927131,1687,-3,9,57445
1336840783,-134,2447668297,2514995273,2527393197,2310454491,2454360438,2501539520,2419086363,2207045476,1689,-1,6,34003
1336840784,-131,2388919972,2436271040,2438800877,2270342921,2434106459,2477150107,2398930212,2200118884,1697,-1,7,40174
1336840785,-127,2425317814,2484258633,2493363355,2299360667,2435567369,2477914258,2399282038,2201887497,1708,-2,9,51343
1336840786,-124,2410229430,2463463442,2469538633,2288440448,2442966116,2486781028,2406574857,2204453632,1717,-3,11,64332
1336840787,-120,2409412196,2462954194,2469564800,2288328164,2433207405,2475416027,2396973120,2200218395,1723,-3,10,25510
1336840788,-117,2426781549,2485842203,2494510272,2299402980,2446292470,2491002322,2409819712,2204663040,1725,-2,8,18246
1336840789,-109,2392878354,2440859163,2443494253,2272942217,2440209517,2484393124,2403537014,2201056292,1730,-1,6,13605
1336840790,-106,2432235474,2492998957,2502372882,2302787529,2444319698,2487566491,2407745380,2204170852,1738,-2,8,58715
1336840791,-102,2412766116,2466300470,2473088036,2290385517,2441039616,2483812717,2403758089,2202945243,1748,-3,10,2361
1336840792,-99,2430390528,2490711204,2500023926,2304154249,2442105033,2485060653,2404682514,2203512109,1753,-4,10,45646
1336840793,-96,2435990016,2497426980,2507483309,2306887945,2454414509,2500075602,2417163675,2207234523,1755,-3,8,55809
1336840794,-92,2406565659,2458439716,2463471689,2285348041,2442558829,2485891968,2405305014,2202740845,1755,-2,9,62905
1336840795,-83,2433850432,2494574464,2504529865,2307102098,2445529673,2488924553,2407960758,2204574921,1755,-1,10,2696
1336840796,-80,2416174400,2471672896,2479134994,2294309248,2439315236,2482461412,2401117019,2200783177,1756,-1,8,26316
1336840797,-76,2433231158,2493546587,2502539328,2304964114,2446983360,2490134372,2409073627,2204951204,1758,-3,7,59471
1336840798,-73,2414994614,2468767469,2474825371,2292273837,2444203209,2486526281,2405954843,2203462884,1761,-4,9,10242
1336840799,-70,2429222948,2487300498,2495993088,2305160512,2452517458,2497205705,2413662144,2206522404,1762,-1,8,19288
1336840800,-65,2393642285,2439928758,2442648978,2277972187,2442559981,2485394349,2403866194,2202344256,1767,-1,6,22164
1336840801,-58,2452988169,2519397705,2532050907,2322386697,2455249344,2499058587,2415998034,2208010669,1777,-5,8,37308
1336840802,-54,2394519003,2441041499,2443338816,2277112118,2446296676,2489308818,2407463122,2203325787,1781,-6,14,24133
1336840803,-50,2423442413,2479356342,2486384768,2298910509,2452884269,2497001097,2413673334,2206313298,1773,-1,13,31261
1336840804,-48,2390011099,2435423433,2437088676,2273611922,2447143332,2491370514,2408184850,2202567232,1767,1,3,32980
1336840805,-45,2461244461,2528646244,2542021997,2326457408,2464528228,2510136338,2424494436,2210473801,1773,-1,4,60189
1336840806,-41,2394431049,2441641590,2443691446,2279945133,2447349860,2489988105,2407768978,2204430793,1783,-5,11,40937
1336840807,-38,2442291574,2504243410,2514702226,2317308342,2447634697,2489330294,2407608713,2205560594,1787,-5,12,7521
1336840808,-29,2424246537,2479646701,2486753746,2301375122,2459309376,2503837357,2418606875,2208221302,1786,-3,7,6493
1336840809,-26,2439369554,2500325641,2510060873,2313343113,2462913380,2508122706,2422659648,2209379456,1785,-2,7,37780
1336840810,-22,2398313828,2445648338,2448378249,2282907730,2451902061,2495346422,2411659145,2205289718,1785,0,10,7497
1336840811,-18,2412937261,2464712100,2470298432,2293578203,2450523593,2493573558,2409685741,2204488109,1786,0,11,23179
1336840812,-15,2456826569,2523380059,2535885897,2325960969,2461479122,2505233243,2420110555,2209188964,1788,-5,7,1202
1336840813,-11,2400963785,2448709348,2451884745,2284319963,2456017508,2499959204,2415105974,2205917842,1785,-6,8,54383
1336840814,-8,0,0,0,0,2449508443,2492252123,2408199890,2203726491,1778,-2,10,61188
1336840815,-1,2431253302,2488523602,2497732214,2308396470,2463289627,2508028114,2421637248,2209253046,1773,0,7,45571
1336840816,-409,2431018066,2488263972,2496054866,2307374500,0,0,0,0,1774,-2,6,41378
1336840817,-411,2439097846,2497688256,2507481526,2315156352,2454264466,2496558811,2412904676,2206175680,1775,-2,11,59801
1336840818,-407,2431975634,2488884809,2497543753,2313158857,2455652571,2498414564,2413206134,2207363510,1772,-1,12,15689
1336840819,-409,2410680896,2461169060,2465381522,2295117997,2461645202,2505641910,2419486198,2209501595,1767,-5,7,8993
1336840820,-411,2429093110,2485544384,2493307712,2305938889,2463049243,2506766747,2420388525,2208698569,1758,-7,6,23455
1336840821,-412,2426900589,2482397284,2488963529,2301710902,2460565531,2504507337,2417860973,2206759350,1743,-2,10,62737
1336840822,-409,2397127250,2443424484,2445462317,2281875099,2458575030,2502671030,2416582537,2206048091,1731,4,9,23188
1336840823,-411,2484577307,2558042770,2574959478,2352589531,2473708598,2518738761,2431070774,2214359597,1728,1,7,24053
1336840824,-412,2351444315,2383308736,2378493915,2250343158,2444722898,2485576475,2402562971,2202364617,1730,-8,7,49284
1336840825,-409,2436955812,2494973211,2503664594,2313985545,2448912822,2489186057,2405637421,2204175789,1726,-9,9,20723
1336840826,-410,2455240128,2518608777,2529184054,2326247177,2476541860,2521671378,2432769316,2213418898,1714,0,8,23485
1336840827,-412,2437329673,2495255424,2502755867,2313467181,2471423323,2515823323,2428063872,2211537334,1708,3,9,37805
1336840828,-409,2413715236,2463164361,2468264384,2299060233,2464834880,2508311725,2420763300,2209650432,1706,0,12,43497
1336840829,-410,2440866742,2500883492,2510836480,2322413376,2453120338,2494181558,2409413275,2205910528,1701,-7,9,4842
1336840830,-412,2415714212,2466069869,2470594285,2296430025,2463715373,2506575689,2419298212,2208376786,1690,-8,6,54366
1336840831,-413,2469997476,2537836809,2550763538,2335099894,2485021522,2531826057,2440223168,2215020480,1677,-2,8,1135
1336840832,-410,2421561947,2475125476,2480580635,2302796772,2468125897,2512060635,2424538066,2209809600,1662,1,11,1114
1336840833,-411,2387018130,2428622884,2429491730,2279029741,2451517348,2492064896,2407415030,2204851794,1654,0,8,32736
1336840834,-413,2433186130,2489077586,2496271515,2313941412,2467164050,2510032448,2422232502,2210802011,1647,-4,6,16287
1336840835,-410,2426444809,2479675145,2485833398,2308335972,2466988004,2509967424,2422034148,2209627209,1641,-5,9,60460
1336840836,-412,2451654756,2512397961,2522706715,2327584868,2466682770,2508534610,2421461997,2210196928,1631,-2,10,54476
1336840837,-413,2461039515,2523750052,2535250404,2334822646,2486628882,2531807990,2440313389,2217568274,1622,0,8,38093
1336840838,-410,2405765019,2452056073,2455653787,2294949056,2460104704,2501741339,2414826578,2206868681,1615,-3,8,35310
1336840839,-412,2470485330,2538038848,2552086198,2346630025,2472974509,2515686582,2426799963,2213489618,1608,-7,11,19339
1336840840,-413,2444539209,2503122560,2511677558,2319951753,2476529408,2519911625,2429966564,2212475026,1594,-4,11,26072
1336840841,-414,2411075693,2459099812,2461783250,2294898221,2474866258,2518984987,2428677686,2211328923,1576,2,8,8002
1336840842,-411,2436020470,2492821147,2500767890,2318285586,2465913728,2507948297,2419978742,2209407524,1563,2,6,29592
1336840843,-413,2433704164,2488554651,2496424283,2314723547,2473434240,2516652873,2426569398,2211549129,1557,-6,6,63992
1336840844,-414,2443551817,2500922880,2509645275,2323229942,2474141037,2516459931,2427269257,2212508187,1553,-9,6,31416
1336840845,-411,2464096009,2529081691,2541907693,2345369737,2470827282,2512681764,2423867492,2212085421,1547,-4,9,24720
1336840846,-412,2435734354,2490909248,2498053083,2317039488,2474232146,2516656164,2426656100,2211830601,1538,1,13,19121
1336840847,-414,2420251648,2469654793,2474648777,2304909878,2474268324,2516574418,2426846518,2211507940,1527,0,11,39278
1336840848,-410,2431553755,2485132626,2491802432,2315727232,2478250934,2521590884,2430878528,2214108370,1516,-2,5,58976
1336840849,-412,2453034834,2513306724,2523053970,2331327789,2482735177,2525914102,2434864777,2215489508,1508,-4,6,49539
1336840850,-413,2454696128,2515461275,2525644269,2333762688,2482588845,2526253778,2434229952,2214393545,1503,-5,10,35604
1336840851,-416,2430735478,2483595337,2490382171,2315669924,2474674294,2516749668,2426482706,2212058752,1497,-5,11,898
1336840852,-413,2464496649,2528328393,2539461595,2339199945,2482320320,2524466560,2433636132,2215206235,1487,-3,10,62864
1336840853,-414,2460786221,2522732324,2533516571,2339051593,2491139081,2535662619,2442525769,2218223213,1473,2,8,11861
1336840854,-415,2409821440,2457351003,2460718198,2301942244,2462050889,2502860635,2414432777,2207029065,1465,2,6,545
1336840855,-412,2460292699,2522393773,2534100726,2340020397,2477784466,2519335414,2428833481,2213798518,1464,-5,6,38899
1336840856,-414,2461875693,2523032813,2533352045,2337798162,2497328731,2541727369,2447328237,2220162953,1462,-8,9,27878
1336840857,-415,2469950052,2535104704,2548011620,2349087826,2473766857,2515316013,2424510628,2210607158,1457,-2,13,20879
1336840858,-416,2451209792,2509196214,2517745700,2330177389,2479738642,2520567808,2430123894,2214363629,1449,0,11,59595
1336840859,-413,2425282660,2475769828,2480246308,2310165266,2488412937,2532011190,2438558756,2216404169,1440,-1,6,11481
1336840860,-415,2411615515,2458924507,2463341878,2304412123,2458957156,2498359963,2410305801,2205731812,1436,-3,4,63518
1336840861,-416,2479627218,2546682413,2559643117,2353914276,2480402139,2520365412,2430492580,2215668928,1435,-5,9,24383
1336840862,-413,2423004571,2471582811,2475765485,2307223332,2490720384,2533812324,2439904621,2216605430,1435,-4,11,36246
1336840863,-414,2443440923,2498870683,2505990363,2326742948,2486077778,2528323318,2435430043,2216018587,1432,-1,9,23540
1336840864,-416,2441605129,2496572672,2505559789,2330660736,2472287222,2512379794,2422140864,2211234541,1428,2,9,54374
1336840865,-413,2453856850,2511300068,2520715830,2338577563,2490570733,2533034752,2439349110,2219132781,1424,-1,10,25867
1336840866,-415,2434060790,2487007899,2493407067,2320503378,2475209965,2515709321,2424745618,2211304347,1421,-5,9,16826
1336840867,-417,2462759826,2523851474,2534135835,2337953837,2495075904,2538407689,2443359186,2217560000,1416,-4,7,59200
1336840868,-417,2456385133,2515718016,2525068672,2335579062,2502352667,2547164726,2450066432,2220145572,1413,-2,7,34383
1336840869,-415,2456325129,2516302189,2527598637,2341424896,2474977920,2515387602,2423621677,2210842084,1415,-3,9,18695
1336840870,-416,2444867931,2499528877,2506641664,2329607021,2490270729,2531693485,2438370578,2217999917,1414,-4,9,49144
1336840871,-418,2468281371,2529187584,2539768128,2350812150,2504620041,2548607195,2452095049,2223123163,1409,0,7,21057
1336840872,-414,2446831634,2501587090,2510476342,2337368182,2481438930,2521874532,2429576777,2215336813,1407,3,9,5172
1336840873,-416,2433388077,2484223552,2490397330,2324158509,2483928384,2523987364,2431618569,2216637220,1408,-6,8,39843
1336840874,-417,2453305572,2511247085,2518852608,2332795300,2495629504,2538403437,2442425161,2216840978,1408,-12,6,12458
1336840875,-414,2433031936,2483884123,2488300242,2315456146,2499682569,2543964864,2446408018,2217441865,1405,-4,8,11301
1336840876,-415,2480900105,2547269878,2559538029,2355078637,2497403876,2540343570,2444118125,2217622272,1399,5,11,16752
1336840877,-417,2451620955,2508383094,2516870290,2336738861,2498587794,2540951396,2445123684,2220217280,1392,3,10,46291
1336840878,-417,2459688649,2517815808,2528641051,2350044004,2484362432,2524446628,2431308854,2216975341,1389,-5,6,35678
1336840879,-415,2431860269,2482059794,2486846235,2321553709,2487527232,2528085092,2434445869,2216748178,1384,-7,6,36257
1336840880,-417,2439046336,2489305152,2494809024,2323118116,2517648512,2563367890,2463019593,2226102125,1381,-3,5,14719
1336840881,-418,2447098304,2502215085,2509230308,2336050240,2495144694,2537473545,2441009334,2217908553,1383,-1,5,15232
1336840882,-416,2384978925,2421371117,2419574646,2283404315,2475837156,2514671716,2421660141,2210813430,1390,-4,11,48659
1336840883,-417,2511961435,2585835849,2604420480,2389123291,2507033691,2549066633,2451676754,2223617993,1391,-6,16,14015
1336840884,-419,2468419355,2528995456,2538867136,2350064265,2507805531,2551569289,2452738505,2221568850,1383,0,9,51269
1336840885,-415,2404022171,2445629001,2447210294,2298521289,2486712932,2528027437,2432466880,2213374180,1375,6,3,767
1336840886,-417,2475922331,2538831158,2549470125,2357822948,2502908736,2544773622,2447863177,2221691300,1373,-1,6,61191
1336840887,-418,2440261677,2492034313,2499546477,2331876809,2494084882,2535888777,2438874761,2216926125,1378,-11,8,46511
1336840888,-419,2485329188,2550934308,2563410386,2365511954,2500482514,2540940406,2444845650,2221114870,1379,-6,8,45570
1336840889,-416,2429361353,2478122468,2481013632,2317718244,2503567926,2546212937,2447331465,2219337682,1378,3,10,59156
1336840890,-418,2514670390,2588402304,2605173650,2394314541,2512861092,2555406518,2456549915,2226582171,1378,-1,10,27277
1336840891,-420,2447145609,2500677961,2509555666,2339328786,2489954496,2529866816,2434520283,2215928978,1381,-10,5,61282
1336840892,-416,2429212461,2475943424,2478763346,2318644900,2515703625,2559405595,2458743570,2225432329,1381,-4,5,24458
1336840893,-418,2523933851,2600077138,2621275684,2407970706,2505131190,2546889627,2448580754,2222851200,1376,9,10,18660
1336840894,-419,2464700315,2522789632,2534105792,2353569965,2497043291,2536958884,2440574299,2219018002,1377,3,11,19110
1336840895,-416,2479069531,2541189558,2552057782,2361370752,2515775972,2558775350,2457977252,2224872054,1378,-10,9,16033
1336840896,-417,2427069321,2473432283,2477618157,2320693988,2504054016,2545999506,2446599680,2220749229,1373,-10,9,47096
1336840897,-420,2463823259,2521168374,2530058980,2348705435,2502508050,2542799789,2445525421,2220447753,1365,0,9,6536
1336840898,-420,2466156196,2525592164,2534851529,2353543954,2509863049,2552973056,2452454747,2221641792,1362,1,4,22275
1336840899,-418,2466106395,2524588525,2533979026,2353584374,2507417490,2548989211,2449833389,2222629604,1365,-2,3,25943
1336840900,-419,2447478811,2499954715,2507320384,2341287853,2505216731,2546039442,2447219026,2222454848,1368,-1,10,55051
1336840901,-421,2471098340,2530645339,2540522404,2358651949,2503207177,2543611812,2445277284,2220613129,1369,0,12,2198
1336840902,-417,2466897609,2523993627,2533720667,2355425042,2521306889,2564257718,2462192274,2227558802,1373,-5,5,7262
1336840903,-419,2477393499,2538017152,2550176694,2366582592,2513903250,2555728758,2454883008,2224768027,1374,-4,7,24380
1336840904,-420,2416143332,2459219830,2460837824,2312256521,2496422253,2535839369,2438042230,2217120457,1371,1,14,2375
1336840905,-417,2459837302,2515276982,2525434194,2351359332,2506708443,2547295917,2447881874,2221861110,1371,-3,9,24456
1336840906,-419,2479420260,2540266569,2551599561,2363400841,2525431286,2569538505,2465804013,2227391250,1373,-10,0,51309
1336840907,-420,2459051940,2516317613,2524348077,2350302646,2499706541,2540394358,2441370441,2217159890,1373,1,6,18590
1336840908,-421,2456028434,2510487945,2517485357,2349531099,2506807451,2546889901,2447635017,2222866724,1370,12,15,4794
1336840909,-418,2461462537,2516484589,2525166646,2355154230,2516549705,2557770934,2456289197,2226862701,1375,-1,13,33036
1336840910,-420,2451254811,2504287835,2511408731,2342853915,2506229558,2546219538,2446696393,2221052809,1376,-18,6,54539
1336840911,-421,2481090998,2541811721,2552523949,2367275757,2528695414,2572050422,2468009152,2229079433,1370,-10,5,26576
1336840912,-418,2440721737,2490023259,2496684845,2336189220,2508000210,2549476864,2448186358,2220317220,1363,8,6,9998
1336840913,-420,2498137974,2563545755,2577111844,2385871213,2521258102,2562109888,2460431625,2228886299,1367,5,5,8319
1336840914,-422,2442100745,2491281636,2497676800,2339489014,2513630107,2554800676,2452721782,2223733312,1379,-8,10,60687
1336840915,-418,2448810066,2500296877,2505298121,2340122642,2513022838,2553216713,2452078299,2222972800,1388,-7,15,38925
1336840916,-420,2468934272,2525623808,2535395346,2360769371,2526973074,2569105993,2465066560,2229397741,1388,1,11,47218
1336840917,-421,2446495506,2497919881,2503460059,2342249627,2501249170,2540385060,2441028845,2218481216,1397,-2,2,29345
1336840918,-422,2501117659,2567623661,2581459392,2387854592,2532516315,2575428480,2470344832,2231093403,1414,-8,7,7756
1336840919,-420,2432962569,2478564123,2482902573,2329191049,2519519798,2561002441,2457598473,2225140416,1422,-1,15,20130
1336840920,-421,2497096064,2562501248,2575778916,2385640539,2513097344,2552373211,2451818797,2224369782,1428,5,10,30021
1336840921,-422,2428155986,2472569334,2476271332,2326994989,2523208347,2566127524,2460961289,2225664310,1443,-4,1,30243
1336840922,-419,2478875666,2537842459,2549829001,2372781851,2510304137,2549539273,2448678710,2222425517,1461,-10,9,37761
1336840923,-421,2525604534,2598874587,2616311332,2412790765,2530960969,2572203556,2467850916,2232205385,1466,1,16,14036
1336840924,-422,2462464923,2517190921,2524636096,2357152411,2518064466,2558764873,2455700480,2224110482,1478,2,6,61444
1336840925,-419,2460655981,2513730139,2521314761,2356238272,2526992521,2568679387,2463901632,2229183213,1501,-8,-1,42510
1336840926,-420,2485832640,2546670436,2558224237,2381091638,2524394505,2565272448,2461375158,2228808548,1523,-4,14,55889
1336840927,-422,2488597641,2551212562,2563275840,2381605577,2515314194,2554475730,2452977453,2224455936,1528,10,22,12243
1336840928,-424,2467993965,2522598811,2532457920,2363979675,2525866404,2566827721,2462014582,2227942738,1536,2,9,16334
1336840929,-421,2489221302,2551295296,2563209298,2381986139,2520230592,2560362560,2456709888,2225970742,1549,-19,0,55977
1336840930,-423,2453534820,2505430098,2510953334,2347526628,2521913325,2562857206,2458387108,2224280630,1554,-17,7,35621
1336840931,-424,2501242011,2566295652,2579400512,2392026221,2546947693,2590761133,2482394715,2236647213,1545,11,13,44567
1336840932,-421,2414138532,2454643968,2455963227,2317439762,2512220699,2552592987,2449303707,2221003629,1551,18,6,31720
1336840933,-422,2484653851,2545261202,2555061046,2379042523,2522778651,2561977536,2458430948,2228380370,1574,-4,6,46343
1336840934,-424,2458922057,2510648850,2518233197,2358466816,2520997796,2560528594,2456802514,2225947913,1590,-19,13,14705
1336840935,-420,2478427218,2534969755,2545448987,2376834304,2541772050,2584870070,2475566089,2234370934,1589,-8,9,11117
1336840936,-422,2437728365,2484303844,2488628352,2339066340,2512736009,2551591798,2449335652,2221953444,1596,5,1,3451
1336840937,-423,2484420114,2544311414,2555632722,2379118756,2542096374,2584615762,2475576118,2234038966,1617,0,12,6046
1336840938,-425,2524212964,2595094354,2612094802,2414875126,2536921920,2578079424,2470865380,2232098422,1630,-6,22,46949
1336840939,-421,2436438134,2482558427,2484899108,2334808073,2526007862,2566266761,2461156672,2226835035,1628,-2,12,5889
1336840940,-423,2458960530,2512083318,2519068452,2357493211,2526619876,2567877568,2461254592,2226398034,1628,0,0,290
1336840941,-424,2506012955,2572056347,2585896018,2401730633,2532649435,2573803529,2466923108,2230726957,1643,-3,3,6206
1336840942,-421,2487776429,2547808539,2558163126,2384571538,2531519826,2571724288,2465653092,2229977846,1662,-7,12,55794
1336840943,-423,2455974875,2506265974,2511927862,2355738212,2536063259,2577099748,2469384502,2231084114,1674,-4,13,6023
1336840944,-425,2502904164,2567062838,2580503213,2398851474,2527055195,2566291209,2461014299,2228131163,1679,0,11,64275
1336840945,-422,2481624694,2539794249,2549489334,2380647552,2542730989,2584769965,2475850971,2234097124,1685,2,9,42714
1336840946,-423,2443264722,2491050944,2495204845,2347823899,2526168795,2566429732,2460421504,2227677403,1696,0,6,61803
1336840947,-425,2496298038,2557616466,2569905545,2395471670,2535157952,2575442331,2467669869,2231622582,1719,-6,3,38817
1336840948,-425,2461579666,2513585609,2520807122,2361836059,2535517577,2576427794,2468093878,2229419812,1741,-10,9,29092
1336840949,-423,2477994587,2534447515,2543650249,2373973604,2531574674,2570987629,2463949824,2228001700,1753,-6,16,34275
1336840950,-423,2477132900,2535480868,2543468672,2375393069,2551496740,2595070134,2482743926,2235653696,1754,0,14,63145
1336840951,-425,2517054235,2584119204,2599298102,2415276809,2544180315,2585382500,2475866733,2235960082,1758,3,7,56611
1336840952,-426,2469714267,2525915282,2534007680,2373094482,2523402980,2562204516,2456428406,2225834212,1773,0,6,23981
1336840953,-423,2485053056,2542809664,2552532635,2386855716,2543720091,2584561088,2475160950,2235256740,1793,-9,6,4498
1336840954,-424,2469165266,2524079798,2530832493,2372412169,2532065298,2571960018,2464117174,2228827035,1811,-10,8,44590
1336840955,-422,2490945718,2550754514,2561357458,2388982875,2546266185,2587483858,2477693769,2234965513,1818,2,13,15046
