TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353693268,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2348
1353693271,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,-2,10,10058
1353693272,15,90,155,62,63,51,13224,2148855478,2149904164,2150434368,2148221056,2189008402,2204112402,2209928182,2161172342,83,0,12,62141
1353693273,12,89,164,66,65,52,13237,2148877284,2149928210,2150449435,2148238445,2189297956,2204164635,2209631469,2161341184,82,0,10,41350
1353693274,11,92,172,62,61,53,13232,2148965933,2150031149,2150612150,2148332772,2192153133,2208188937,2213921462,2162877522,84,1,7,56137
1353693275,10,91,162,62,61,52,13225,2149015908,2150094107,2150700873,2148358884,2193188288,2209756717,2215684443,2163250980,83,0,7,3554
1353693276,13,90,166,60,60,50,13208,2148995501,2150074889,2150667748,2148312813,2192246454,2208536868,2214539318,2162708470,75,-3,7,12432
1353693277,11,90,154,64,60,54,13202,2148927360,2149982966,2150562331,2148266523,2191131565,2207092845,2213143049,2162181238,58,-3,9,6725
1353693278,10,91,161,62,58,51,13221,2148918491,2149978477,2150543506,2148245147,2190443483,2206089060,2212014537,2161837540,43,-1,11,24732
1353693279,13,90,182,62,61,52,13219,2148928813,2149998244,2150556059,2148233170,2190678272,2206436864,2212423744,2161999981,31,0,11,59239
1353693280,11,91,161,62,62,52,13216,2148909156,2149968914,2150510244,2148203008,2190819410,2206716781,2212865389,2162056576,28,0,9,12327
1353693281,10,91,153,61,61,56,13220,2148910473,2149959835,2150495716,2148209362,2190557504,2206196086,2212261906,2161919835,28,0,8,6252
1353693282,10,90,158,0,0,0,13226,2148918144,2149963968,2150513810,2148248137,2190506148,2205981092,2211695762,2161906505,27,-2,10,56387
1353693283,11,92,164,61,62,51,13220,2148928091,2149978550,2150528777,2148249088,2191010898,2206723245,2212526564,2162225728,25,-2,11,38118
1353693284,10,90,156,60,61,52,13220,2148960338,2150027995,2150587748,2148267145,2191678116,2207773147,2213802486,2162553270,29,-1,11,52234
1353693285,9,92,159,62,61,51,13219,2148974436,2150050313,2150614180,2148278290,2192027785,2208280402,2214346742,2162729252,44,-1,11,58602
1353693286,11,92,157,63,59,51,13222,2148967250,2150033984,2150600557,2148282459,2191773933,2207710646,2213527387,2162610907,63,-3,8,42092
1353693287,11,91,154,61,61,55,13221,2148937737,2149979008,2150549531,2148304731,2191454674,2207007286,2212556982,2162499858,74,-3,7,59406
1353693288,9,88,164,64,60,53,13222,2148924498,2149963858,2150520950,2148290788,2191016804,2206343515,2211907483,2162158198,78,-1,10,53389
1353693289,12,91,159,62,60,54,13223,2149001188,2150070966,2150654848,2148329243,2192574372,2208660681,2214515401,2163037558,87,-2,11,9506
1353693290,10,91,151,63,60,53,13219,2149017654,2150093970,2150690541,2148338285,2192848109,2209100461,2215013577,2163111552,100,-3,10,1914
1353693291,9,89,157,62,60,53,13225,2148989056,2150056228,2150656173,2148338075,2192628672,2208842496,2214817088,2163003565,114,-1,9,19668
1353693292,12,92,157,61,62,53,13224,2148991030,2150067081,2150668178,2148367241,2192452269,2208667236,2214664667,2163062272,127,1,9,55622
1353693293,10,91,163,64,62,53,13231,2148945590,2150021458,2150597238,2148317385,2191148406,2206953216,2212890797,2162359286,140,0,7,53328
1353693294,9,0,0,60,62,50,13214,2148909065,2149974043,2150558482,2148314212,2190333568,2205824923,2211681627,2161897581,146,-3,8,48067
1353693295,8,90,163,65,62,51,13228,2148895771,2149955492,2150555172,2148330962,2189838418,2205124672,2210850971,2161728146,149,-4,11,26474
1353693296,11,90,160,0,0,0,13226,2148846208,2149903798,2150453622,2148278372,2187906358,2202263030,2207511506,2160782802,161,-4,13,29486
1353693297,-705,90,164,62,63,52,13222,2148728109,2149741796,2150222116,2148187648,2185307986,2198400832,2203134390,2159556489,0,0,0,4125
1353693298,-828,89,157,63,62,54,13205,2148609508,2149558939,2149991698,2148162249,2183352182,2195299492,2199469385,2158710153,185,-5,12,64169
1353693299,-175,88,156,58,65,53,13199,2148572790,2149498212,2149910582,2148181202,2182808667,2194188525,2197841654,2158632612,219,-5,9,38583
1353693300,-338,91,154,61,62,54,13229,2148545526,2149455488,2149818962,2148137106,2181916845,2192710902,2195946057,2158229504,251,-1,9,49976
1353693301,-495,89,161,62,59,53,13215,2148517056,2149418340,2149780534,2148164169,2181713197,2192417225,2195518765,2158237174,287,2,7,33469
1353693302,-642,90,157,66,64,53,13209,2148472758,2149368219,2149708397,2148136237,2180174838,2190315940,2193112813,2157450797,311,2,8,47231
1353693303,-569,90,162,64,61,53,13217,2148406994,2149293787,2149600676,2148068452,2177877019,2187131328,2189578331,2156303652,332,1,10,10790
1353693304,-128,90,157,63,62,54,13224,2148306733,2149161380,2149454345,2148027200,2175785481,2184186834,2186309275,2155344009,350,-1,9,1883
1353693305,-291,88,155,61,63,51,13217,2148205970,2149030326,2149280411,2147962587,2173965558,2181544219,2183353206,2154581028,368,-5,8,62317
1353693306,-338,88,155,62,60,53,13227,2148132909,2148934537,2149115474,2147897600,2172508233,2179274779,2180677869,2154009600,379,-5,9,8321
1353693307,-259,89,158,61,68,56,13229,2148085302,2148852672,2148990098,2147876352,2171816740,2177968493,2178949046,2153790793,391,-2,10,1307
1353693308,-185,88,153,63,59,54,13222,2148070473,2148808621,2148931364,2147906614,2171814052,2177633508,2178260973,2153830665,401,-2,8,57916
1353693309,-80,90,153,65,62,50,13221,2148085467,2148818678,2148928795,2147917933,2172216594,2177987666,2178411858,2153993398,410,-3,10,27448
1353693310,9,92,158,61,62,51,13211,2148121490,2148867108,2148973321,2147947154,2173048758,2179084141,2179512521,2154394185,434,0,10,42165
1353693311,7,92,160,0,0,0,13225,2148134811,2148878811,2148993874,2147959122,2173455387,2179687542,2180156406,2154539657,447,1,7,60868
1353693312,10,94,161,65,60,51,13205,2148134454,2148881216,2148997101,2147958701,2173498450,2179787072,2180252772,2154512768,451,2,8,45136
1353693313,-188,91,159,60,61,53,13221,2148161362,2148922834,2149044781,2147971904,2173883035,2180311570,2180778788,2154668315,0,0,0,15974
1353693314,-139,91,159,63,61,52,13224,2148203958,2148977115,2149134436,2148034441,2174710976,2181472091,2182045522,2155060443,450,1,9,45829
1353693315,-95,94,166,63,63,52,13151,2148208146,2148984064,2149160603,2148047094,2174961234,2181901330,2182561865,2155166016,448,0,8,57205
1353693316,-51,93,159,63,59,53,13217,2148178203,2148947465,2149103286,2148001270,2174203209,2180810569,2181345892,2154738313,444,-5,8,27178
1353693317,7,0,0,61,61,53,13215,2148175305,2148936713,2149081856,2148003712,2174108233,2180547017,2180986450,2154751972,437,-3,9,4493
1353693318,6,90,164,73,59,54,13218,2148161252,2148912722,2149039213,2147986505,2174157357,2180524690,2180906688,2154819565,433,0,9,30358
1353693319,9,92,153,61,61,54,13220,2148175606,2148920310,2149042523,2147992777,2174336612,2180661860,2180956233,2154888868,431,0,12,42953
1353693320,7,91,154,63,61,56,13217,2148218038,2148980946,2149098907,2148015707,2174978797,2181508525,2181767387,2155183067,432,1,11,45144
1353693321,5,90,236,63,59,53,13209,2148233645,2149001709,2149135241,2148028004,2175176557,2181842212,2182122468,2155179227,433,2,6,16226
1353693322,4,90,168,62,61,54,13161,2148223094,2148983716,2149127817,2148011657,2175036571,2181741156,2182136210,2155003437,425,1,5,13037
1353693323,7,91,157,61,62,54,13200,2148244470,2149019995,2149183158,2148034852,2175296877,2182168356,2182721197,2155125293,415,-3,9,28560
1353693324,6,92,164,62,59,56,13223,2148231698,2149010678,2149153051,2147993024,2175062747,2181877814,2182493659,2154986587,409,-5,11,65060
1353693325,4,91,168,0,0,0,13225,2148219108,2148984822,2149125760,2147979803,2175117376,2181864329,2182496118,2154990564,409,-6,11,5882
1353693326,8,90,157,61,60,53,13223,2148246628,2149013339,2149169947,2148029010,2176159506,2183191177,2183929718,2155537609,415,-2,11,8654
1353693327,6,93,173,62,60,49,13212,2148320365,2149103442,2149282880,2148082294,2177818029,2185438784,2186401435,2156330230,427,0,10,62315
1353693328,-574,92,154,62,63,56,13211,2148393133,2149192941,2149399634,2148130971,2179462390,2187702646,2188948836,2157018569,0,0,0,65418
1353693329,-530,89,165,62,62,55,13219,2148538020,2149373366,2149699190,2148341284,2182894189,2192514294,2194334784,2158723538,444,0,8,53549
1353693330,-54,94,169,63,60,50,13215,2148729856,2149627337,2150094848,2148578102,2187406080,2199127424,2201876635,2160987922,452,2,5,44786
1353693331,-211,92,157,63,61,51,13216,2148888804,2149858294,2150406061,2148643264,2190167268,2203472237,2207012361,2162191817,450,5,6,51374
1353693332,-373,94,159,60,60,56,13221,2148965577,2149989504,2150627849,2148715803,2191218587,2205320822,2209513280,2162520356,447,0,8,35669
1353693333,-355,95,164,61,64,53,13213,2149030098,2150081773,2150857837,2148888786,2192861193,2207971053,2212816457,2163359314,447,-6,8,56858
1353693334,-312,94,165,61,63,55,13220,2149102994,2150181266,2150984118,2148942857,2194595483,2210424219,2215557028,2164303460,453,-7,9,41827
1353693335,-264,96,162,63,62,57,13213,2149123254,2150190116,2150948050,2148886948,2194515821,2209921316,2214819446,2164197860,464,-3,11,6904
1353693336,-165,96,161,63,63,56,13213,2149113563,2150147190,2150902436,2148930852,2194556187,2209462774,2214025316,2164153645,480,-2,9,24381
1353693337,-131,100,160,64,60,55,13202,2149331099,2150428717,2151401106,2149459657,2198639661,2214878756,2219665444,2166564361,500,-1,9,47398
1353693338,-52,98,157,61,60,50,13217,2149428717,2150564288,2151535798,2149346066,2200573220,2217769691,2223106267,2167342098,518,-1,11,13118
1353693339,7,100,167,0,0,0,13223,2149512219,2150675346,2151774052,2149533376,2202220553,2220361856,2226299200,2168092836,563,-1,6,34100
1353693340,5,95,156,63,59,56,13214,2149518409,2150696411,2151817462,2149516096,2202265060,2220845805,2227190601,2168055798,576,2,8,42282
1353693341,-117,0,0,64,62,55,13212,2149477092,2150687104,2151684379,2149208950,2200234651,2218334372,2224771766,2166754294,0,0,0,23180
1353693342,-280,95,172,60,66,50,13229,2149450386,2150676324,2151687789,2149180717,2199215689,2217112713,2223667337,2166183433,587,3,11,40331
1353693343,-437,94,161,63,61,50,13226,2149422665,2150636608,2151805421,2149424484,2198944621,2216851904,2223467620,2166089005,603,-2,9,44789
1353693344,-600,95,162,65,61,49,13220,2149341421,2150518866,2151674651,2149366610,2197751945,2215179849,2221522614,2165514633,620,-6,5,311
1353693345,-602,93,161,62,62,59,13218,2149276736,2150432521,2151416539,2149120164,2196036233,2212405686,2218215030,2164772909,633,-6,7,15071
1353693346,-70,93,158,62,60,53,13223,2149267840,2150409188,2151399908,2149282880,2196471634,2212544950,2218045833,2165424612,649,-3,9,16572
1353693347,-232,95,156,61,60,51,13220,2149220790,2150319314,2151233106,2149155035,2196235949,2211918646,2217095661,2164993344,663,-1,8,12958
1353693348,-370,93,154,61,62,52,13209,2149401600,2150566299,2151541366,2149354413,2198913435,2215401197,2220781504,2166290770,676,0,11,65125
1353693349,-296,96,163,62,62,55,13212,2149556004,2150775917,2151878427,2149573668,2201553874,2219123684,2224840027,2167596123,688,0,13,57996
1353693350,-217,95,163,63,60,56,13208,2149574509,2150792356,2152022080,2149713682,2202408155,2220734921,2226900068,2167957805,701,0,9,36003
1353693351,-144,94,162,63,62,55,13220,2149521014,2150737453,2151896640,2149472758,2201317924,2219511771,2225927204,2167178267,719,-4,7,47537
1353693352,-65,95,155,62,62,50,13215,2149546249,2150776393,2151959561,2149564160,2201747008,2219962560,2226370368,2167616246,735,-6,9,36023
1353693353,4,96,164,0,0,0,13221,2149515931,2150720859,2151917586,2149673993,2202083958,2220151158,2226278016,2168102400,775,0,8,16748
1353693354,2,94,160,63,62,57,13213,2149415533,2150591177,2151606180,2149330477,2199273371,2216011062,2221507200,2166381888,794,1,9,32427
1353693355,1,94,167,61,62,56,13217,2149451053,2150630363,2151672713,2149424996,2199807396,2216629979,2222264704,2166718756,807,-1,10,38105
1353693356,-388,94,167,62,60,48,13211,2149528813,2150743579,2151873700,2149517723,2201530944,2219207085,2225170596,2167532251,0,0,0,29763
1353693357,-138,95,161,60,61,53,13203,2149566500,2150790418,2152018733,2149625389,2202806820,2221339017,2227757129,2168251291,818,-3,8,9383
1353693358,-294,94,169,63,60,48,13208,2149514386,2150732626,2151878994,2149442651,2201607378,2219816630,2226146870,2167476653,828,-4,8,193
1353693359,-257,99,159,62,61,56,13221,2149424850,2150624512,2151600923,2149117997,2198956864,2215965010,2221775131,2165850413,837,-4,9,13765
1353693360,-213,94,161,60,61,56,13223,2149426724,2150589138,2151616859,2149261970,2199826797,2216803830,2222534966,2166534436,849,-3,9,25867
1353693361,-170,94,161,64,61,55,13216,2149556224,2150754660,2151868388,2149497435,2202869110,2220798244,2226795858,2168416192,858,-2,9,32194
1353693362,-1,96,161,59,58,52,13198,2149540918,2150742491,2151784905,2149339318,2203073545,2221204891,2227266889,2168425718,877,-4,11,12811
1353693363,3,95,164,61,61,60,13212,2149462162,2150621595,2151637412,2149276452,2200841773,2218083648,2223743076,2166903030,884,-3,8,34087
1353693364,1,95,171,62,58,50,13213,2149521792,2150694976,2151763803,2149415195,2201419858,2218713161,2224402450,2167363483,890,0,9,65228
1353693365,0,0,0,63,61,51,13218,2149631158,2150856448,2151980562,2149559131,2203473088,2221545270,2227554422,2168745856,891,1,11,45184
1353693366,3,93,171,61,62,59,13221,2149506660,2150711332,2151667145,2149075986,2200809755,2218257554,2224080009,2166797165,889,-1,10,52574
1353693367,1,95,201,0,0,0,13208,2149503981,2150704576,2151753069,2149261906,2200332873,2217605979,2223460598,2166624210,885,-4,7,45432
1353693368,0,92,165,63,63,58,13212,2149543579,2150748470,2151914112,2149497380,2201168027,2218645942,2224633645,2167233362,882,-4,6,25395
1353693369,4,95,160,62,61,50,13218,2149530834,2150728557,2151882258,2149463158,2201984896,2219847616,2225978441,2167763392,880,-5,7,50091
1353693370,2,97,157,61,62,45,13220,2149446573,2150605275,2151640704,2149289709,2200840393,2218087698,2223812891,2167090688,877,-5,9,2472
1353693371,0,93,162,63,58,54,13216,2149466157,2150614738,2151619693,2149371776,2201227922,2218089307,2223346870,2167485430,875,-4,12,7040
1353693372,0,96,159,63,60,52,13222,2149552585,2150722742,2151707739,2149385636,2202513371,2219490377,2224658258,2168108004,871,0,12,13368
1353693373,2,100,159,64,60,60,13215,2149729810,2150955629,2152078464,2149682194,2206454985,2225051821,2231029248,2170409892,867,2,8,37459
1353693374,1,95,154,63,63,53,13180,2149720795,2150937024,2152084854,2149618733,2206637028,2225817792,2232050230,2170129225,854,3,5,38481
1353693375,-1,94,158,61,59,51,13176,2149705142,2150938560,2152132653,2149695259,2204518381,2223055917,2229122240,2168809645,839,1,10,29396
1353693376,3,92,159,62,61,59,13208,2149694656,2150970313,2152089398,2149451273,2203493668,2221981952,2228293851,2168276224,824,-4,12,17435
1353693377,1,92,159,59,61,50,13216,2149606454,2150840182,2151999862,2149447469,2202510134,2220737910,2227117430,2167600941,814,-9,8,1122
1353693378,0,93,157,60,59,53,13207,2149627163,2150837147,2152147922,2149837650,2204415186,2223118180,2229574656,2168938048,806,-4,8,47599
1353693379,3,90,164,61,62,46,13222,2149612626,2150842843,2151897124,2149365979,2203322825,2221430308,2227361216,2168336137,801,1,10,8652
1353693380,2,93,160,61,61,59,13218,2149537773,2150719350,2151765814,2149499510,2201263625,2218043337,2223199625,2167239990,796,0,8,19897
1353693381,-1,91,158,0,0,0,13219,2149636626,2150818230,2152027620,2149912009,2204372973,2222070646,2227439899,2169231442,789,-3,8,29353
1353693382,-2,92,165,64,60,58,13218,2149768868,2151008640,2152226377,2149871954,2207351954,2226409307,2232356845,2170681590,784,-3,10,13610
1353693383,1,92,169,63,62,51,13215,2149766875,2151006436,2152196169,2149742912,2206957632,2225958747,2231898459,2169973778,778,0,10,54090
1353693384,-1,90,160,64,61,54,13193,2149786084,2151029641,2152254464,2149822930,2206610614,2225404114,2231267236,2169742738,772,0,9,49472
1353693385,-2,91,160,60,62,56,13215,2149776658,2151028068,2152183003,2149671021,2206745892,2225676955,2231656201,2169903158,769,-2,12,27764
1353693386,1,91,153,61,60,49,13220,2149771602,2151019593,2152222546,2149811172,2206597970,2225317558,2231184329,2170006445,770,-5,10,43989
1353693387,0,92,174,64,62,57,13212,2149738048,2150957376,2152222491,2149935734,2206098843,2224557449,2230347309,2169855277,775,-6,7,44573
1353693388,-1,94,158,63,62,54,13213,2149719817,2150924425,2152168521,2149881069,2206400576,2225156379,2231087424,2169969728,783,-1,10,64800
1353693389,2,0,0,61,63,57,13211,2149815497,2151087451,2152239387,2149698852,2208027812,2227627154,2233996507,2170937380,788,5,10,20937
1353693390,-1,94,162,62,62,51,13220,2149775433,2151034541,2152165357,2149624950,2205802093,2224579657,2230451428,2169312118,785,7,6,26412
1353693391,-1,89,160,63,62,54,13204,2149695323,2150915721,2152112603,2149735469,2203663625,2221524918,2227071021,2168025344,779,0,8,49760
1353693392,-2,91,157,63,64,53,13219,2149772068,2151046427,2152287716,2149776905,2204812105,2223184155,2229119579,2168783149,776,-9,10,17990
1353693393,1,93,166,61,59,56,13211,2149730093,2150979849,2152235062,2149707492,2205934875,2224987483,2231231360,2169512036,781,-12,10,17678
1353693394,-1,91,160,60,60,55,13210,2149668525,2150862774,2152099081,2149772443,2205446144,2223882331,2229789001,2169381604,794,-7,11,58936
1353693395,-2,94,155,62,63,53,13214,2149668260,2150879177,2151911451,2149451017,2205210788,2223164086,2228536393,2169513462,814,0,12,57648
1353693396,1,90,165,0,0,0,13214,2149595593,2150749869,2151696612,2149304749,2203955328,2221098404,2225978212,2168484918,834,0,7,52417
1353693397,-2,92,165,62,62,56,13218,2149756114,2150924406,2152075547,2149850624,2207205348,2225217499,2230223076,2170326253,851,0,7,63636
1353693398,-3,92,162,62,64,49,13221,2149988772,2151267867,2152490276,2149948772,2210881069,2230568667,2236475501,2172336274,863,2,13,1541
1353693399,0,90,161,61,61,51,13218,2150013330,2151339291,2152491858,2149616950,2211130340,2231680493,2238043922,2171977892,873,0,14,30089
1353693400,-1,91,157,63,61,53,13216,2149896018,2151190976,2152358336,2149525220,2208636315,2228570057,2235090459,2170372946,887,-4,9,324
1353693401,-3,89,162,63,62,52,13211,2149815680,2151081618,2152324233,2149676187,2207818130,2227404370,2233807232,2170277988,901,-5,7,25652
1353693402,-4,91,159,62,64,53,13218,2149754989,2151006070,2152141659,2149455122,2205882715,2224431926,2230314395,2169297316,915,-1,6,1664
1353693403,-1,89,160,63,62,55,13220,2149779364,2151016411,2152171072,2149652352,2207055012,2225655945,2231524370,2170504905,928,0,6,42265
1353693404,-2,90,163,62,63,55,13221,2149655085,2150825353,2151834825,2149337526,2206019812,2224148982,2229658322,2169716288,938,-3,9,40061
1353693405,-3,91,225,61,62,53,13212,2149745033,2150946989,2151945344,2149418313,2206880054,2224922880,2230225298,2170159917,949,-7,14,4762
1353693406,0,90,161,61,61,41,13205,2149878208,2151104987,2152168219,2149558985,2209641270,2228479012,2234042048,2171490139,960,-4,14,25182
1353693407,-2,94,163,62,61,55,13209,2150065828,2151347611,2152534747,2149774939,2213734363,2234241398,2240426203,2173940379,973,1,11,59204
1353693408,-4,91,161,61,62,50,13220,2150011986,2151302829,2152429787,2149555885,2211532132,2231627437,2237685650,2172212105,990,-1,9,39959
1353693409,-4,88,182,64,60,56,13211,2149896100,2151142217,2152255606,2149456292,2209629869,2229100928,2235101193,2171386157,1003,-4,6,49336
1353693410,-2,90,179,0,0,0,13216,2149862546,2151090779,2152216045,2149484955,2208978880,2228144493,2234142802,2171051437,1018,-2,4,29009
1353693411,-3,90,164,63,61,50,13207,2149910774,2151156891,2152241206,2149435282,2211176896,2231127104,2237482294,2172468525,1031,1,8,2978
1353693412,-4,89,164,65,60,46,13217,2149901705,2151159442,2152125430,2149238875,2210927003,2230631689,2236634669,2172264978,1042,0,14,17075
1353693413,-2,0,0,62,61,52,13221,2149842733,2151074148,2151998144,2149189165,2208645120,2227088256,2232424036,2170678326,1051,-4,13,17421
1353693414,-4,89,176,61,63,55,13218,2149910765,2151120502,2152167305,2149461211,2210553901,2229538505,2235033508,2171956873,1058,-4,8,53622
1353693415,-5,91,159,62,64,50,13191,2150017490,2151273316,2152367405,2149493257,2212908690,2232888594,2238838125,2173404836,1066,-2,8,4959
1353693416,-2,90,156,61,64,54,13211,2149999030,2151261622,2152302701,2149301202,2212825197,2233076653,2239313426,2173185307,1077,-3,9,52605
1353693417,-3,93,163,64,62,59,13211,2149899602,2151121170,2152119606,2149214582,2211940068,2232059218,2238245302,2172562980,1089,-3,10,46976
1353693418,-5,91,160,63,60,57,13216,2149921481,2151155666,2152104256,2149171163,2210436224,2229556662,2235212818,2171502592,1097,0,11,58456
1353693419,-1,92,161,64,61,51,13209,2150079040,2151360576,2152381220,2149403346,2213334363,2233111131,2238894774,2173618934,1104,1,11,8266
1353693420,-3,90,162,63,61,57,13212,2150033353,2151291364,2152307885,2149288475,2213480576,2233577097,2239502409,2173549174,1110,-2,9,51982
1353693421,-5,88,159,62,63,53,13214,2149967936,2151196077,2152228224,2149277494,2212315785,2232108022,2238002377,2172629568,1115,-5,6,811
1353693422,-5,88,160,63,60,52,13218,2149994944,2151236946,2152293056,2149364507,2213672246,2233927442,2240019565,2173685778,1121,-3,7,58971
1353693423,-3,91,162,62,61,51,13215,2149953499,2151187574,2152119533,2149099922,2211495305,2230956297,2236729517,2172087908,1128,-1,9,20412
1353693424,-4,90,165,0,0,0,13219,2150038418,2151269686,2152246180,2149302208,2214353682,2234449225,2240340726,2174218733,1134,-1,10,45197
1353693425,-6,90,158,63,64,58,13217,2150126098,2151374875,2152365056,2149392731,2216966336,2237662253,2243577938,2175814153,1139,-1,12,31230
1353693426,-2,89,174,62,60,59,13216,2150152521,2151436480,2152372525,2149277686,2216379611,2236890048,2242654326,2175303232,1141,-1,15,64830
1353693427,-4,90,162,61,62,54,13215,2150094528,2151385097,2152314349,2149126793,2213699200,2233658468,2239395922,2173145307,1141,-4,13,28081
1353693428,-6,91,159,63,63,49,13208,2150176365,2151471762,2152576091,2149389787,2215869366,2237100928,2243652854,2174308096,1144,-4,6,35436
1353693429,-3,91,168,62,61,54,13210,2150145920,2151433581,2152564827,2149400384,2217135076,2239119542,2246001728,2175335296,1149,0,4,55482
1353693430,-4,86,162,62,62,52,13217,2149981595,2151233133,2152165211,2149074075,2211498706,2230891830,2236587565,2172025984,1156,2,8,57809
1353693431,-6,90,161,63,66,52,13214,2149974729,2151197650,2152124854,2149221842,2211731062,2230398848,2235520905,2172802998,1165,-2,8,37584
1353693432,-7,90,162,63,61,49,13184,2149990464,2151167963,2152107364,2149260251,2214689270,2234148406,2239428854,2174424237,1173,-4,9,28525
1353693433,-4,90,159,63,59,53,13214,2150240173,2151526134,2152469220,2149297371,2219165504,2240345417,2246306889,2176747017,1181,0,14,31939
1353693434,-6,87,158,62,63,52,13212,2150236809,2151535853,2152464740,2149185728,2218596443,2239830500,2245754258,2175985938,1186,-3,12,11626
1353693435,-7,86,162,62,61,54,13203,2150085458,2151284708,2152270491,2149224329,2215358418,2235312155,2240766016,2173825883,1194,-8,6,22564
1353693436,-7,90,163,63,60,52,13208,2150231341,2151475538,2152539401,2149419785,2218291885,2239130240,2245029997,2176041334,1204,-5,4,52195
1353693437,-5,0,0,63,60,50,13210,2150332260,2151639798,2152649334,2149350774,2222117010,2244526528,2251042322,2178591652,1216,0,11,45499
1353693438,-7,91,170,0,0,0,13209,2150194121,2151491200,2152375689,2149059364,2217420699,2238298715,2244175341,2175401161,1223,2,14,29144
1353693439,-7,90,160,63,63,55,13182,2150190217,2151465472,2152400192,2149165476,2216893110,2237514276,2243336027,2175165540,1224,1,10,62457
1353693440,-5,88,152,61,63,62,13202,2150273810,2151560128,2152589851,2149340617,2218635456,2239900489,2246027419,2176096347,1220,2,9,31934
1353693441,-7,90,160,63,59,56,13220,2150326747,2151671716,2152668498,2149237257,2219248822,2241168630,2247661586,2176406436,1214,1,11,16953
1353693442,-8,90,156,62,62,48,13210,2150180114,2151472667,2152436982,2149121408,2215976502,2236688201,2242649993,2174264484,1210,-4,8,57909
1353693443,-4,88,158,64,61,53,13213,2150023314,2151213632,2152201664,2149185115,2215019885,2234935652,2240458240,2173956626,1210,-9,3,57678
1353693444,-7,89,162,62,62,45,13217,2150123830,2151343817,2152306176,2149216539,2217297316,2237520256,2243010971,2175618459,1216,-5,6,7832
1353693445,-8,96,155,64,58,55,13215,2150271561,2151553700,2152447798,2149163904,2220001782,2240903341,2246511552,2177238747,1220,0,10,61829
1353693446,-5,89,153,61,59,55,13216,2150247652,2151478948,2152399588,2149285741,2221377481,2242644013,2248172205,2178010386,1224,0,10,63644
1353693447,-7,87,193,61,63,58,13212,2150223762,2151446656,2152355200,2149235812,2219349824,2239790390,2244959734,2176368969,1226,-4,12,60871
1353693448,-8,87,159,63,61,58,13206,2150505572,2151843172,2152846601,2149432100,2223827885,2245956781,2251860114,2179206162,1223,0,13,35339
1353693449,-8,88,163,63,62,61,13213,2150585856,2151950646,2153031725,2149495250,2225283446,2248480658,2255022820,2179699026,1217,5,8,22118
1353693450,-6,87,154,62,61,58,13216,2150398610,2151705417,2152764032,2149365449,2223103524,2246056411,2252694290,2178248704,1213,2,7,51409
1353693451,-8,83,152,62,61,52,13197,2150242560,2151525595,2152474550,2149144384,2217997321,2238874422,2244605961,2175155227,1213,-5,11,26232
1353693452,-9,85,162,0,0,0,13212,2150308096,2151598848,2152594560,2149319542,2218802843,2239370358,2244938002,2176339090,1214,-4,11,40946
1353693453,-6,87,158,63,60,55,13212,2150298770,2151568932,2152564306,2149275227,2220743259,2242119798,2247996050,2177452772,1221,0,7,46753
1353693454,-7,86,172,66,59,52,13211,2150335606,2151605933,2152592219,2149284242,2221194761,2242706998,2248533897,2177359872,1231,-2,8,46796
1353693455,-9,86,170,64,65,56,13208,2150390098,2151680393,2152633307,2149250605,2222538395,2244195474,2249947593,2178398363,1245,-4,11,59010
1353693456,-5,86,162,62,62,50,13211,2150358701,2151621494,2152565129,2149222884,2221963145,2243369636,2248882587,2177830601,1257,-1,9,54124
1353693457,-7,88,172,62,60,59,13209,2150450797,2151710939,2152689554,2149329718,2224746258,2246890322,2252615396,2179852918,1272,-1,7,65135
1353693458,-8,86,175,61,62,48,13207,2150402130,2151657124,2152579858,2149150107,2224831798,2247166244,2253038930,2179675053,1291,-3,10,46367
1353693459,-10,86,164,62,66,54,13218,2150461860,2151733586,2152637696,2149166564,2225051483,2247404708,2253260507,2179689947,1307,0,10,52905
1353693460,-7,0,0,64,61,49,13211,2150409865,2151662189,2152526820,2149075236,2224822857,2247089270,2252838866,2179550793,1321,1,11,29644
1353693461,-9,86,164,64,61,57,13216,2150404315,2151662774,2152507693,2149034130,2222356205,2243631506,2248958729,2177643574,1337,-4,12,42151
1353693462,-10,85,167,62,63,50,13218,2150486390,2151764461,2152663259,2149103771,2225171776,2247373449,2253030729,2179680173,1350,-7,11,47884
1353693463,-7,89,161,61,60,50,13207,2150488137,2151769472,2152678601,2149052068,2226086134,2249083172,2255197357,2180091108,1362,0,8,62565
1353693464,-9,87,164,62,62,49,13208,2150560301,2151878235,2152763254,2149039643,2225421156,2248185133,2254293750,2179598189,1376,4,8,49219
1353693465,-10,86,158,61,62,49,13207,2150471643,2151751469,2152623798,2149021494,2226200621,2248976393,2255010825,2180479049,1394,-2,9,26629
1353693466,-7,84,165,0,0,0,13193,2150297408,2151505417,2152320557,2148903890,2223619145,2245306020,2250843547,2178729947,1412,-6,9,51734
