TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377194062,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16239
1377194065,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57684
1377194066,-96,82,1852,51,51,50,10246,2153893120,2154398628,2153667986,2148974994,2330753545,2351357174,2310399305,2179362660,1006,-1,8,65285
1377194067,-255,79,1785,50,53,48,10245,2153872768,2154375625,2153638747,2148942884,2328965869,2349550144,2308591259,2178734400,1007,-2,9,22653
1377194068,-417,80,1782,50,54,46,10240,2153790784,2154285760,2153502418,2148809572,2324166409,2344280731,2303993307,2176940297,1010,-2,9,40953
1377194069,-544,81,1803,51,51,48,10251,2153886153,2154378678,2153604571,2148876315,2330039168,2350673929,2309631616,2178909577,1011,-1,9,40710
1377194070,-466,81,1794,50,53,47,10240,2153896585,2154388772,2153623725,2148900480,2332558290,2353531392,2311686043,2179595200,1014,-1,9,14408
1377194071,-49,83,1841,50,52,47,10246,2153859849,2154347145,2153567780,2148862509,2328283739,2348413504,2307444662,2178262281,1017,-1,9,23717
1377194072,-212,81,1794,50,53,48,10249,2153890678,2154377792,2153602925,2148905417,2329260160,2349263305,2308523300,2178821440,1020,-2,9,50724
1377194073,-239,82,1842,51,52,46,10246,2153849746,2154328813,2153519241,2148797622,2327152950,2347103707,2306053037,2177757010,1022,-2,9,40103
1377194074,-160,82,1843,49,51,50,10244,2153908909,2154393481,2153604297,2148881280,2330355126,2350635602,2309218468,2178820123,1025,-1,9,1014
1377194075,-81,82,1855,50,52,45,10247,2153916644,2154390930,2153585728,2148839808,2330647195,2350820022,2309283748,2178830052,1028,-2,9,34557
1377194076,-500,82,1856,0,0,0,10250,2153969426,2154447195,2153650678,2148879643,2333550802,2354097572,2311751680,2179537664,1032,-2,9,28213
1377194077,-164,81,1874,52,51,47,10243,2153962989,2154435254,2153616246,2148846573,2331323017,2351271515,2309618971,2178989650,1035,-1,9,53699
1377194078,-327,84,1851,50,50,46,10247,2153953737,2154428004,2153616658,2148860105,2331219702,2351354176,2309233115,2178737106,1038,-1,9,62725
1377194079,-369,82,1924,50,55,51,10247,2154005805,2154485284,2153683949,2148918656,2334217792,2354163922,2312077632,2180123318,1040,-1,9,7987
1377194080,-325,82,1825,50,52,51,10242,2153874176,2154327460,2153468032,2148693741,2327248420,2347019794,2305446052,2177203922,1043,-1,9,38970
1377194081,-281,82,1843,50,54,48,10233,2154125065,2154603520,2153826578,2149020306,2342216932,2363376310,2319756800,2182402715,1046,-2,9,62987
1377194082,-122,82,1812,50,53,47,10243,2154013833,2154476269,2153643401,2148846500,2332202569,2351987309,2309506422,2178922669,1048,-2,9,54345
1377194083,-190,82,1844,49,50,45,10243,2154028608,2154488822,2153672009,2148882450,2335129526,2355276891,2312610093,2179953856,1051,-2,9,49124
1377194084,-146,82,1933,51,51,50,10245,2154055296,2154510244,2153670253,2148873033,2331880640,2351350299,2308973659,2178606866,1055,-1,9,44210
1377194085,-102,81,1887,47,53,43,10248,2154125595,2154578477,2153731273,2148871771,2341921563,2363000027,2318756132,2181848448,1058,-1,9,3455
1377194086,-58,79,1872,50,54,50,10244,2154078985,2154529865,2153677650,2148851565,2334474258,2354142765,2311262820,2179392585,1062,-1,9,40465
1377194087,-15,81,1815,48,54,48,10249,2154097033,2154552585,2153690825,2148857334,2337390272,2357540525,2314370861,2180519451,1065,-2,9,9449
1377194088,-172,0,0,49,52,47,10246,2154127058,2154576457,2153701147,2148853065,2333506166,2352678765,2310062299,2179096347,1068,-2,9,28456
1377194089,-93,80,1859,50,52,47,10244,2154156544,2154606637,2153739520,2148862400,2340486445,2360944466,2316795785,2181138377,1071,-2,9,47229
1377194090,-558,79,1894,0,0,0,10248,2154155593,2154595812,2153716864,2148839890,2334526162,2353938989,2310904274,2179091373,1075,-2,9,53823
1377194091,-720,79,1866,50,52,47,10209,2154174381,2154608914,2153737353,2148857280,2338509065,2358471643,2314475776,2180349650,1078,-2,9,28955
1377194092,-831,81,1827,50,51,47,10214,2154246381,2154683465,2153817161,2148929069,2340246537,2359899245,2316106953,2181151478,1083,-2,9,37074
1377194093,-195,80,1883,50,52,49,10251,2154072493,2154493796,2153573156,2148708077,2332462006,2351697609,2308601024,2178203968,1087,-1,9,43011
1377194094,-353,81,1829,50,50,46,10246,2154202057,2154634057,2153768274,2148893842,2340094381,2359520228,2315621906,2181193746,1092,-1,9,64939
1377194095,-515,81,1843,49,54,52,10240,2154152073,2154579072,2153692653,2148832987,2336640164,2355953133,2312074139,2179771520,1096,-2,9,42435
1377194096,-642,80,1862,50,51,48,10244,2154194331,2154619593,2153743597,2148866898,2340960804,2360838820,2316327094,2180951881,1100,-2,9,59340
1377194097,-564,78,1961,47,53,44,10245,2154231926,2154644169,2153734198,2148806317,2340015680,2359409462,2315100873,2180707090,1104,-2,9,59538
1377194098,-148,76,1955,50,53,50,10244,2154299373,2154717019,2153818998,2148884059,2343184493,2363049536,2317735670,2181256813,1109,-1,9,5989
1377194099,-311,78,1986,50,51,50,10248,2154339995,2154763465,2153861449,2148907968,2343011931,2362518272,2317688356,2181477513,1113,-1,9,61792
1377194100,-338,81,1827,50,55,48,10237,2154225947,2154631954,2153699401,2148769536,2338051520,2357468699,2312764352,2179289344,1116,-2,9,40757
1377194101,-258,79,1820,50,50,49,10243,2154347794,2154759040,2153851565,2148895478,2342553737,2361174464,2316826934,2181585234,1119,-2,9,7346
1377194102,-185,80,1889,50,53,50,10217,2154240347,2154643401,2153702171,2148764004,2340719369,2360102281,2315139172,2180653238,1122,-2,9,63865
1377194103,-105,79,1937,50,54,49,10246,2154296210,2154707812,2153795739,2148877897,2343472841,2362918829,2317845238,2181718985,1126,-2,9,3425
1377194104,-32,77,1895,50,51,45,10241,2154334893,2154744548,2153836352,2148901275,2341341147,2359824676,2314959497,2181267702,1129,-2,9,57111
1377194105,-270,78,1850,0,0,0,10241,2154328557,2154729453,2153767588,2148788160,2342262848,2361797924,2316447725,2180509558,1132,-1,9,30024
1377194106,-226,79,1869,50,51,46,10245,2154432182,2154842907,2153885010,2148831661,2350583524,2371020882,2324450624,2183240868,1134,-1,8,14078
1377194107,-183,77,1806,50,51,47,10239,2154381604,2154780635,2153815908,2148794505,2342493769,2361505435,2315957577,2180511990,1136,-2,8,29792
1377194108,-58,77,1817,50,51,51,10251,2154377033,2154774985,2153806052,2148780269,2343841499,2363030811,2317435922,2181289060,1139,-2,9,19850
1377194109,-95,77,1817,53,54,48,10244,2154432658,2154827309,2153877531,2148850212,2345710317,2364682130,2318908379,2182091675,1142,-2,9,63016
1377194110,-51,75,1793,50,54,47,10230,2154359862,2154753097,2153783323,2148786358,2339871396,2358469458,2313076297,2179769773,1145,-2,9,50869
1377194111,-541,0,0,50,53,46,10215,2154441856,2154831926,2153867300,2148837531,2346296466,2365320182,2319160109,2182046866,1147,-2,9,11775
1377194112,-502,77,1822,48,51,45,10236,2154497654,2154890541,2153927296,2148868361,2348556406,2367869348,2321317696,2182602624,1149,-2,9,33586
1377194113,-424,76,1910,51,51,49,10243,2154422299,2154802148,2153799433,2148743021,2342265252,2361010998,2315218267,2180011291,1151,-2,9,10040
1377194114,-174,78,1810,50,52,53,10246,2154535881,2154923273,2153963712,2148905124,2350491062,2369873453,2322575588,2183052626,1154,-2,9,35963
1377194115,-272,75,1818,52,49,52,10249,2154432274,2154805184,2153799067,2148757504,2345330706,2364241892,2317956004,2181253275,1156,-1,9,12562
1377194116,-197,78,1780,50,51,50,10246,2154531721,2154914249,2153927058,2148852644,2349949732,2369174820,2322095360,2182916297,1159,-1,9,54776
1377194117,-119,77,1766,51,52,43,10248,2154584155,2154954285,2153957860,2148853741,2349562294,2368503670,2321412525,2182317659,1160,-2,9,46344
1377194118,-45,76,1763,50,52,51,10247,2154597942,2154971053,2153970294,2148840694,2351634989,2370920758,2323284653,2182845074,1162,-2,9,18453
1377194119,-132,78,1783,0,0,0,10248,2154690413,2155067940,2154086884,2148945170,2354178130,2372961398,2325156077,2184099894,1164,-2,9,56226
1377194120,-289,76,1760,48,52,52,10247,2154624566,2154991378,2153985883,2148865014,2346652406,2364958171,2317787200,2181129810,1166,-2,9,41510
1377194121,-452,77,1805,50,52,47,10247,2154577106,2154942436,2153920768,2148814692,2350025728,2368893476,2321344018,2182488603,1167,-2,9,55288
1377194122,-569,77,1820,50,50,50,10243,2154626313,2154991213,2153987008,2148881069,2349599350,2368209024,2320578121,2182258057,1168,-2,9,64124
1377194123,-525,78,1819,50,52,50,10242,2154623963,2154978468,2153934464,2148781156,2355642496,2375218313,2326841636,2184033517,1170,-2,9,12766
1377194124,-84,77,1768,50,52,45,10227,2154675684,2155035017,2154041737,2148912292,2354957632,2374209097,2325522624,2183623725,1171,-2,9,37684
1377194125,-247,76,1804,50,51,48,10236,2154673481,2155023186,2153988178,2148828708,2351475547,2370000009,2322185965,2182538761,1173,-2,9,64782
1377194126,-394,79,1797,49,52,48,10252,2154746057,2155095360,2154049462,2148858724,2356507684,2375646180,2326630784,2184092306,1175,-2,9,49409
1377194127,-350,76,1778,51,51,45,10243,2154721106,2155068150,2154017600,2148847670,2352799168,2371176740,2322868050,2182863926,1179,-2,9,38185
1377194128,-307,76,1777,53,52,49,10241,2154712941,2155062153,2154021632,2148858560,2355305993,2374198244,2325197083,2183657152,1180,-1,9,10538
1377194129,-42,76,1776,50,54,50,10243,2154768630,2155102948,2154055606,2148866166,2355011053,2373209234,2324522834,2183563830,1182,-2,9,21779
1377194130,-204,74,1778,49,52,50,10240,2154754560,2155087771,2154057069,2148888192,2353219282,2371393545,2322539684,2182974564,1183,-1,9,7934
1377194131,-131,76,1788,49,51,50,10237,2154761974,2155102363,2154042962,2148851382,2357669092,2376636361,2327139584,2184114304,1184,-1,9,5963
1377194132,-57,75,1867,50,51,51,10243,2154832521,2155167049,2154107181,2148897014,2357367049,2375748964,2326457984,2184209600,1186,-2,9,9365
1377194133,-84,75,1783,0,0,0,10240,2154716278,2155042550,2153960438,2148794011,2352310784,2370413449,2321476416,2182195126,1188,-2,9,50580
1377194134,-40,74,1760,48,51,50,10254,2154831332,2155159881,2154089142,2148894080,2358718994,2376999232,2327476041,2184655890,1190,-2,9,56734
1377194135,-158,0,0,50,50,52,10249,2154813284,2155131136,2154049371,2148849929,2358164653,2376782281,2326852580,2184074368,1192,-2,9,21360
1377194136,-320,76,1817,50,51,48,10245,2154820269,2155138285,2154063250,2148874953,2359649618,2378108242,2328133760,2184706130,1195,-1,9,11320
1377194137,-478,77,1779,50,51,52,10250,2154876480,2155201782,2154134985,2148933677,2359259328,2377131794,2327277833,2185101897,1198,-1,9,26127
1377194138,-639,76,1805,50,53,50,10226,2154761289,2155073042,2153969033,2148795126,2351823049,2369344164,2320358747,2181871113,1198,-1,9,41828
1377194139,-607,76,1800,50,52,46,10239,2154881828,2155195126,2154098368,2148872886,2360153718,2378579949,2328207387,2184577188,1200,-1,9,3886
1377194140,-115,75,1758,50,53,52,10250,2154919451,2155225435,2154132498,2148878546,2361148937,2379396132,2328699474,2184759232,1201,-2,9,58879
1377194141,-272,76,1778,51,50,47,10250,2154926198,2155230537,2154146221,2148903396,2361709842,2379826194,2329113078,2185159177,1202,-2,9,62527
1377194142,-375,76,1786,51,55,46,10249,2154831643,2155137097,2154034678,2148837540,2354915648,2372247926,2322534372,2182915090,1203,-2,9,51877
1377194143,-296,75,1827,50,53,48,10248,2154928987,2155229741,2154112576,2148866715,2359700242,2377419611,2327124443,2184630198,1204,-2,9,58427
1377194144,-222,77,1824,50,54,50,10243,2154923044,2155220534,2154113837,2148884617,2360174217,2377972068,2327316269,2184380141,1205,-1,9,44699
1377194145,-68,73,1777,50,54,50,10247,2154927616,2155226596,2154129846,2148912256,2360384914,2378073133,2327428937,2184850459,1207,-2,9,32310
1377194146,-70,74,1831,49,51,46,10241,2154839817,2155124032,2153996004,2148801810,2354355721,2371441554,2321496292,2182340205,1208,-2,9,6510
1377194147,-388,74,1832,0,0,0,10244,2155006802,2155303341,2154189138,2148930724,2366667913,2384391497,2332838345,2187197723,1209,-2,9,57696
1377194148,-476,74,1761,50,55,46,10248,2154886016,2155174372,2154041243,2148826614,2359070884,2376677357,2325718674,2183699072,1211,-2,9,15262
1377194149,-432,75,1760,50,54,53,10240,2155025563,2155329261,2154212004,2148946075,2368021174,2386079853,2334210852,2187448256,1213,-2,9,26085
1377194150,-383,73,1875,50,51,50,10246,2154913133,2155193618,2154017197,2148779254,2350907748,2367346002,2317618093,2180650422,1215,-1,9,15894
1377194151,-183,75,1798,48,56,50,10240,2155047369,2155341641,2154198912,2148903085,2371093805,2389368173,2336511808,2187920283,1216,-1,9,12603
1377194152,-296,73,1768,47,54,45,10248,2155052416,2155330102,2154192539,2148919204,2363034898,2380318089,2328593645,2184822363,1219,-2,9,18580
1377194153,-252,73,1757,50,53,50,10247,2154949705,2155226029,2154079981,2148849956,2363501174,2381057581,2329358637,2185275867,1220,-2,9,38138
1377194154,-208,73,1773,50,54,50,10244,2155039835,2155316964,2154178057,2148926838,2363738898,2380713965,2329076123,2185830409,1223,-2,9,35999
1377194155,-164,74,1895,50,52,53,10249,2154987638,2155262582,2154091565,2148839049,2364495049,2382250505,2330228946,2185509065,1227,-2,9,38086
1377194156,-121,74,1854,50,52,47,10246,2155092726,2155370075,2154223277,2148946642,2363635446,2380565449,2328899300,2185562825,1231,-1,9,40820
1377194157,-77,75,1853,50,54,43,10238,2155124443,2155395867,2154224091,2148908608,2369111360,2386961755,2333933897,2186728685,1235,-1,9,14694
1377194158,-34,76,1849,50,53,47,10244,2155147922,2155407616,2154224356,2148900278,2363735332,2380527058,2328497517,2184660406,1240,-2,9,21189
1377194159,-161,0,0,50,53,46,10229,2155119698,2155389440,2154224539,2148924617,2371138944,2389002185,2335331218,2187311433,1244,-2,9,3222
1377194160,-83,75,1820,49,54,46,10245,2155176859,2155444333,2154269686,2148962441,2363212928,2379334034,2327531611,2185233554,1247,-2,9,45428
1377194161,-94,75,1817,0,0,0,10246,2155115766,2155374162,2154183744,2148879177,2365492160,2382680329,2329921627,2185290121,1250,-2,9,5461
1377194162,-257,75,1787,49,53,47,10237,2155226496,2155481069,2154308900,2148966272,2375145846,2393095762,2338931117,2188669174,1254,-2,9,39826
1377194163,-414,74,1749,50,52,46,10250,2155144109,2155390564,2154203044,2148906898,2364249700,2380899026,2328544832,2185272914,1257,-2,8,20018
1377194164,-531,75,1763,50,50,51,10247,2155158976,2155402797,2154189568,2148854921,2368261888,2385175561,2332017371,2186205997,1262,-2,9,7148
1377194165,-528,75,1794,50,52,47,10245,2155396397,2155647588,2154430710,2149005321,2372795401,2389865216,2335995794,2187455003,1267,-1,9,46831
1377194166,-50,73,1813,48,53,50,10240,2155234194,2155470930,2154235968,2148841764,2370470528,2387901248,2333939913,2186241664,1271,-1,9,64922
1377194167,-209,74,1795,49,52,50,10245,2155377590,2155609197,2154413129,2149006784,2372961152,2389694966,2335635328,2187717293,1274,-2,9,53628
1377194168,-372,73,1958,50,54,50,10245,2155207862,2155430628,2154191149,2148823734,2368025572,2384781869,2331239204,2185594980,1279,-3,9,1173
1377194169,-479,72,1804,52,54,48,10247,2155298029,2155531044,2154310528,2148931748,2372845577,2389677010,2335718354,2187864841,1281,-2,10,37751
1377194170,-400,75,1760,50,54,50,10227,2155245440,2155478427,2154248676,2148898761,2369692882,2386461824,2332620699,2186602084,1285,-1,9,56133
1377194171,-326,74,1786,50,51,52,10250,2155396233,2155624886,2154393270,2148980955,2373655506,2390304923,2335897581,2187656292,1287,-1,9,24230
1377194172,-166,73,1787,47,53,54,10250,2155403209,2155621504,2154368457,2148912091,2375511661,2392628809,2337718912,2187686116,1289,-1,8,43160
1377194173,-168,77,1795,49,53,45,10251,2155388178,2155604662,2154349147,2148901906,2375362944,2392561097,2337391515,2187619218,1291,-1,9,45898
1377194174,-94,72,1759,50,52,50,10247,2155402075,2155620388,2154371501,2148931858,2373499986,2389680347,2335114459,2187688283,1293,-2,9,52597
1377194175,-332,72,1742,0,0,0,10248,2155392219,2155606646,2154368393,2148951296,2371495643,2387754624,2333438555,2186895433,1296,-3,9,7500
1377194176,-289,72,1760,50,54,45,10246,2155367396,2155579894,2154289718,2148847981,2373516553,2390665773,2335656448,2186898148,1299,-2,9,53421
1377194177,-125,75,1767,50,54,50,10243,2155464822,2155673362,2154405220,2148945298,2376729124,2393364818,2337998116,2188517677,1301,-1,9,44121
1377194178,-202,73,1793,50,53,50,10241,2155433728,2155638555,2154340333,2148866934,2376006683,2392682203,2337315218,2187696685,1305,-1,9,46955
1377194179,-158,73,1753,51,56,49,10246,2155502912,2155710089,2154415926,2148928100,2378149430,2394837942,2339107748,2188571547,1308,-1,9,18813
1377194180,-114,74,1773,48,52,47,10249,2155511689,2155702070,2154412818,2148917988,2375721728,2392214180,2336524059,2187363629,1310,-2,9,10365
1377194181,-66,74,1781,48,53,46,10252,2155533485,2155732617,2154449910,2148946989,2382849417,2399458907,2342957440,2190320054,1311,-2,9,57646
1377194182,-77,0,0,52,49,52,10245,2155537033,2155740918,2154455232,2148982061,2371679341,2387225042,2332452763,2186648704,1312,-2,9,58368
1377194183,-240,75,1836,49,50,49,10244,2155448493,2155641124,2154321910,2148836736,2378323309,2395506313,2339227126,2187982656,1313,-2,9,57587
1377194184,-397,72,1895,50,50,45,10236,2155609563,2155807049,2154503634,2148966866,2381884315,2398349714,2341765467,2189835986,1314,-1,8,54953
1377194185,-333,75,1804,50,54,43,10247,2155541568,2155729572,2154400822,2148861357,2383461915,2400764187,2343643428,2189521206,1317,-1,8,31464
1377194186,-260,74,1795,51,53,48,10248,2155626934,2155815670,2154489179,2148937197,2380289298,2396383195,2339877659,2188938843,1321,-2,8,14084
1377194187,-181,73,1799,51,51,48,10241,2155606656,2155784630,2154449389,2148906139,2378538496,2394815542,2338153408,2188007753,1324,-2,9,6986
1377194188,-107,73,1821,49,55,46,10248,2155616612,2155790756,2154442550,2148866889,2383549787,2400054034,2342603675,2189563081,1327,-2,9,7698
1377194189,-28,72,1743,52,50,52,10248,2155680630,2155860800,2154536502,2148982006,2383786532,2399973732,2342711122,2190444288,1329,-2,10,32832
1377194190,-420,70,1756,0,0,0,10245,2155591131,2155763364,2154430482,2148904512,2375189686,2391309147,2335012928,2186388973,1330,-1,9,26736
1377194191,-418,74,1763,50,52,47,10245,2155740854,2155916123,2154597586,2148998226,2392057718,2408952804,2350271734,2192851565,1331,-2,9,42214
1377194192,-411,71,1752,50,53,47,10247,2155637915,2155800713,2154423085,2148828534,2377977472,2393629430,2337052827,2187790500,1334,-2,9,19613
1377194193,-151,72,1780,50,50,45,10249,2155701842,2155870464,2154500681,2148890130,2385463195,2402329078,2344196790,2189676278,1335,-1,9,4867
1377194194,-308,74,1840,51,55,44,10248,2155832292,2155995748,2154641554,2149004178,2389027465,2404785929,2346598848,2192110601,1339,-2,9,61324
1377194195,-400,76,1831,50,50,49,10248,2155629677,2155784100,2154413357,2148844251,2372497078,2387577225,2331559012,2185405376,1343,-3,9,46821
1377194196,-397,75,1872,50,53,44,10249,2155743213,2155909430,2154526994,2148892836,2394128466,2411825508,2352013659,2192555309,1348,-2,9,16278
1377194197,-393,73,1853,50,51,49,10248,2155956114,2156113810,2154715328,2148999250,2388790765,2404464969,2345833261,2191550912,1351,0,9,42775
1377194198,-103,70,1826,50,53,48,10242,2155754221,2155903488,2154479040,2148804809,2383169280,2399366966,2341037805,2188159488,1354,0,9,42447
1377194199,-266,72,1844,50,52,50,10226,2155953856,2156101421,2154701805,2148967579,2392332059,2408511305,2349035556,2192018870,1356,-1,9,16576
1377194200,-271,73,1813,49,54,46,10239,2155858962,2155996662,2154584987,2148876745,2385185289,2401153097,2342506843,2188943332,1357,-2,9,1077
1377194201,-193,73,1824,49,50,50,10250,2155873389,2156013110,2154624987,2148925366,2390301988,2406694646,2347430445,2191457289,1359,-3,8,26953
1377194202,-119,73,1882,51,51,46,10248,2155779492,2155908068,2154487122,2148798244,2383354532,2399110720,2340814765,2188484635,1361,-3,9,42605
1377194203,-40,70,1944,48,55,46,10247,2155954697,2156093988,2154690697,2148983177,2394020443,2410062509,2350167570,2193069449,1364,-2,9,30232
1377194204,-102,71,1903,0,0,0,10238,2155936557,2156071835,2154635629,2148915904,2385688886,2401258294,2342387730,2189438884,1368,-1,9,42045
1377194205,-58,72,1849,50,51,43,10245,2155948150,2156079990,2154629851,2148852187,2392110125,2408390436,2348300909,2191182171,1371,-1,10,31672
1377194206,-16,73,1902,50,51,51,10243,2156143789,2156262006,2154813001,2148947328,2400238619,2416578934,2355375021,2194384557,1373,-1,10,2595
1377194207,-349,0,0,50,55,49,10234,2156014537,2156139712,2154700004,2148921344,2390988617,2406862857,2346900096,2190835483,1374,-2,9,2938
1377194208,-345,72,1805,50,53,52,10242,2156048457,2156172598,2154721536,2148905252,2396258605,2412369728,2351540068,2192715108,1373,-2,9,33628
1377194209,-176,72,1752,50,52,47,10247,2156169325,2156286500,2154849673,2149003382,2396541979,2411991305,2351324516,2193383149,1374,-2,9,17538
1377194210,-339,72,1777,53,53,50,10247,2155906486,2156017664,2154591250,2148876452,2394148845,2410249307,2349739529,2192075181,1376,-3,9,61878
1377194211,-330,73,1765,50,51,50,10243,2156136603,2156264512,2154809097,2148992941,2397329216,2412674934,2351981549,2194172763,1377,-2,9,9290
1377194212,-325,72,1764,50,54,50,10240,2156012699,2156119140,2154628726,2148831734,2383170102,2397939264,2338922404,2187746066,1381,-1,9,28022
1377194213,-320,71,1805,49,54,49,10246,2155949613,2156056301,2154592676,2148840576,2394073618,2409924068,2349107584,2191818432,1383,-1,10,9901
1377194214,-129,72,1786,51,55,49,10243,2156045769,2156147044,2154658313,2148848685,2395796096,2411943936,2350414546,2191571273,1384,-1,9,55026
1377194215,-206,72,1825,50,51,45,10244,2156213266,2156326902,2154824356,2148941897,2394962724,2410161078,2349011355,2192004516,1386,-1,10,20764
1377194216,-132,70,1886,48,53,47,10245,2156102564,2156200091,2154726454,2148896475,2402207780,2418629577,2356008557,2193735241,1386,-1,9,62896
1377194217,-53,71,1776,49,52,42,10234,2156207323,2156293961,2154825280,2148958637,2402357257,2418140480,2355736493,2194135003,1388,-3,8,17758
1377194218,-301,71,1775,0,0,0,10246,2156057581,2156140498,2154634267,2148810038,2390750043,2405744749,2345173677,2190044169,1391,-2,8,36044
1377194219,-86,69,1764,50,53,49,10247,2156205696,2156312566,2154809883,2148944109,2405753462,2421727460,2358693083,2196334921,1395,-1,9,56037
1377194220,-249,72,1768,50,53,48,10244,2155993782,2156081718,2154582921,2148822738,2386005129,2399936658,2340174637,2188956708,1398,-1,10,26382
1377194221,-290,71,1767,49,51,46,10245,2156154395,2156245485,2154751241,2148907309,2405547190,2421423771,2358283629,2195840768,1401,-2,10,54304
1377194222,-288,71,1860,50,52,48,10236,2156374262,2156466761,2154916635,2148937280,2403669760,2419145234,2356137682,2194113929,1401,-1,9,16710
1377194223,-284,70,1889,48,52,52,10239,2156187099,2156267437,2154740516,2148859190,2401823945,2417680886,2354637257,2193177554,1401,-1,8,19500
1377194224,-45,72,1773,49,55,50,10237,2156283931,2156358838,2154835401,2148917513,2393339044,2407311113,2346071259,2191284324,1403,-2,8,5875
1377194225,-201,71,1753,50,51,49,10243,2156069988,2156144155,2154601398,2148763364,2396034029,2411182976,2348986733,2191352585,1407,-3,9,11486
1377194226,-184,72,1797,49,53,44,10246,2156236150,2156323858,2154790875,2148927158,2400813120,2415532397,2352960256,2194142838,1410,-2,10,12531
1377194227,-140,71,1797,48,54,50,10248,2156118299,2156189348,2154649106,2148810432,2395771099,2410467108,2348560713,2191891684,1414,-1,10,64942
1377194228,-96,71,1832,48,53,45,10241,2156361334,2156422720,2154887606,2148950025,2401042688,2415515547,2352784192,2193631981,1415,-2,9,1314
1377194229,-47,71,1920,51,52,45,10232,2156375506,2156431387,2154876745,2148913554,2406179318,2421716571,2357544365,2194290624,1416,-1,8,52536
1377194230,-140,0,0,50,54,45,10245,2156350345,2156414866,2154849664,2148879826,2403793142,2418635684,2355091346,2194372013,1419,-1,8,55041
1377194231,-65,69,1950,50,51,47,10249,2156232137,2156294189,2154714541,2148805394,2398744192,2413303606,2350523712,2192736804,1422,-2,9,45616
1377194232,-243,70,1803,0,0,0,10246,2156408539,2156466258,2154889179,2148902025,2404077778,2418583168,2355007524,2194568649,1424,-2,10,46916
1377194233,-239,72,1781,49,53,50,10240,2156371666,2156415277,2154848155,2148888960,2411640137,2427329069,2362230674,2196718866,1425,-1,9,26410
1377194234,-236,71,1813,49,54,45,10243,2156366381,2156393883,2154839835,2148886665,2398114048,2411987830,2349342829,2192089389,1427,-2,8,62598
1377194235,-112,69,1749,49,51,46,10235,2156256173,2156294308,2154741851,2148822134,2407348534,2422525275,2358122267,2195651017,1430,-3,8,42973
1377194236,-229,71,1756,52,52,45,10239,2156514432,2156563986,2154971163,2148928731,2410272585,2424704585,2359919094,2196857133,1433,-2,9,2838
1377194237,-221,72,1772,49,52,50,10244,2156444726,2156477558,2154851273,2148810349,2401539675,2416007122,2352111113,2192425673,1436,-1,10,7014
1377194238,-218,70,1795,50,52,44,10191,2156460544,2156486811,2154903826,2148890340,2414951936,2429975625,2364193078,2197931126,1439,-1,9,39671
1377194239,-214,71,1804,50,52,45,10234,2156456036,2156473334,2154895250,2148891922,2405287826,2419832960,2355323565,2194131328,1440,-2,9,28296
1377194240,-70,70,1764,49,51,48,10237,2156472850,2156499145,2154906532,2148870765,2409201033,2423860736,2358950765,2196175945,1440,-3,9,23338
1377194241,-207,71,1758,51,53,45,10241,2156471597,2156487222,2154888768,2148865728,2407057170,2421734784,2356750272,2194368411,1440,-2,9,52006
1377194242,-204,71,1751,50,53,51,10236,2156560612,2156578112,2154965851,2148922486,2414484726,2429061220,2363076480,2197710034,1441,-2,9,3538
1377194243,-199,69,1775,50,55,51,10233,2156576649,2156601600,2154951826,2148883684,2400978203,2414590134,2350494957,2192323355,1442,0,9,40934
1377194244,-152,70,1762,50,53,46,10236,2156548973,2156574546,2154916608,2148823835,2414351305,2429430336,2363015232,2196622180,1443,0,10,18481
1377194245,-73,70,1784,50,52,48,10246,2156670336,2156675382,2155067904,2148980096,2413131629,2427208969,2361146477,2196890861,1442,-1,10,61319
1377194246,-182,70,1765,0,0,0,10240,2156409846,2156422784,2154823259,2148851675,2407860909,2422032393,2356764233,2194878052,1441,-3,9,53446
1377194247,-181,70,1746,50,53,49,10244,2156625673,2156631862,2155032347,2148970624,2416315574,2430678171,2364122678,2198578486,1439,-3,8,61921
1377194248,-178,69,1753,49,52,47,10244,2156533723,2156525723,2154917028,2148910784,2405226313,2418820827,2353967369,2193726710,1438,-3,8,64141
1377194249,-175,71,1749,50,54,48,10239,2156504777,2156504064,2154881554,2148889526,2414295424,2428576923,2362200585,2197162633,1440,-2,8,35403
1377194250,-169,67,1763,50,57,52,10238,2156778678,2156787638,2155107657,2148958848,2409919314,2423249874,2357463195,2195867190,1441,-1,9,58794
1377194251,-128,68,1809,50,52,44,10229,2156571446,2156559241,2154908617,2148853092,2411593581,2425911588,2359400539,2195212809,1442,0,10,23718
1377194252,-84,71,1830,49,54,47,10244,2156682258,2156651666,2155035949,2148957376,2422359350,2436715172,2368592539,2199527744,1440,-1,9,11455
1377194253,-41,71,1784,51,50,45,10243,2156698221,2156690806,2155030500,2148927241,2408232850,2421431140,2355638281,2194706514,1439,-2,9,36559
