TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336404802,-32768,0,0,0,0,0,0,0,0,0,0,0,62273
1336404804,-32768,0,0,0,0,0,0,0,0,0,0,0,20834
1336404805,-396,2275972297,2305463460,2304703213,2197729216,2283052370,2308475885,2271297901,2169200704,1192,-2,8,47073
1336404806,-393,2276257033,2305647862,2304899638,2198231552,2283239881,2308611702,2271372982,2169310656,1194,-3,6,47771
1336404807,-390,2277481929,2307136777,2306500589,2199190966,2283861869,2309232758,2271857216,2169543707,1194,-4,6,23627
1336404808,-386,2276978002,2306351908,2305604507,2198961920,2284129289,2309452160,2272002624,2169589065,1194,-2,8,31335
1336404809,-377,2277777270,2307411190,2306679396,2199319232,2284815625,2310240429,2272602587,2169712448,1195,-1,9,21861
1336404810,-374,2278696054,2308601152,2307948992,2199642633,2285534354,2311102491,2273245202,2169784603,1192,-1,10,58426
1336404811,-371,2278987638,2308967762,2308247981,2199552329,2286559926,2312363136,2274196708,2169921563,1186,-2,10,1918
1336404812,-368,2279765760,2309964790,2309308187,2199929097,2287315026,2313244699,2274840612,2170025014,1184,-2,9,3705
1336404813,-364,2278994587,2308828507,2308016941,2199564736,2287682816,2313630592,2275069403,2170080905,1181,-2,8,31775
1336404814,-362,2280649837,2310882084,2310195181,2200692562,2288076882,2313972333,2275340745,2170242313,1179,-3,8,24143
1336404815,-352,2281623314,2311987373,2311379026,2201499766,2288761206,2314651346,2275880201,2170488082,1178,-2,8,27113
1336404816,-349,2281964169,2312323300,2311738203,2202034185,2289106093,2314979008,2276100827,2170616640,1177,-2,8,9465
1336404817,-346,2280396416,2310163172,2309403108,2201279570,2288960813,2314748123,2275865142,2170527003,1176,-2,8,15402
1336404818,-342,2281860882,2312101988,2311400100,2201897773,2289923958,2315818788,2276715593,2170733568,1176,-3,8,40844
1336404819,-339,2283038985,2313647817,2313030930,2202278866,2290656804,2316743552,2277406710,2170817901,1174,-2,10,62381
1336404820,-335,2283027410,2313861430,2313227913,2202266322,2291442304,2317737243,2278176448,2170919250,1172,-2,10,24031
1336404821,-326,2282812352,2313409563,2312796617,2202198418,2291900251,2318346797,2278598107,2170948470,1169,-2,8,56202
1336404822,-323,2283345490,2314052086,2313468315,2202477220,2292412050,2318924873,2278993417,2171027072,1166,-3,8,36015
1336404823,-320,2284122633,2314934116,2314334573,2202784329,2292951808,2319437696,2279372873,2171150125,1163,-2,9,53477
1336404824,-316,2284832201,2315696192,2315055268,2203213211,2293526034,2319996297,2279781211,2171313737,1161,-2,8,11970
1336404825,-313,2286576064,2317807652,2317378523,2204694244,2294536201,2321040758,2280632905,2171727808,1158,-2,7,37979
1336404826,-309,2284605476,2315047268,2314468708,2204312457,2293655378,2319875410,2279655213,2171580022,1156,-3,7,62500
1336404827,-307,2284227510,2314477888,2313850715,2204417956,2293274523,2319333504,2279253366,2171498998,1154,-2,9,60606
1336404828,-298,2286697901,2317718912,2317229485,2205453449,2295354898,2321813357,2281214153,2171965696,1152,-2,9,37380
1336404829,-295,2288036909,2319506230,2319061065,2205515117,2296494500,2323216256,2282206482,2172016868,1151,-2,10,6753
1336404830,-292,2287652635,2319040813,2318452416,2204833481,2297136566,2324026166,2282760000,2171978011,1148,-2,10,59824
1336404831,-288,2288545481,2320180297,2319652918,2205324251,2298110957,2325202706,2283647625,2172179602,1144,-2,8,61060
1336404832,-285,2289060699,2320745243,2320318272,2206068068,2298105179,2325160896,2283582464,2172247835,1140,-2,7,21972
1336404833,-281,2286853293,2317701458,2317079844,2205376548,2297329371,2324149723,2282749421,2172106944,1136,-3,7,31752
1336404834,-272,2287821010,2318868507,2318303204,2206178285,2297717778,2324453952,2283016914,2172303533,1132,-2,8,53708
1336404835,-268,2288402688,2319530340,2318975570,2206386843,2298298377,2325066468,2283451648,2172398098,1127,-2,9,36946
1336404836,-265,2291276900,2323250660,2322956068,2207933220,2299588699,2326502628,2284582701,2172745088,1123,-2,9,48805
1336404837,-262,2288086674,2318988516,2318349046,2206184292,2299259392,2326115574,2284202212,2172541632,1119,-2,9,12274
1336404838,-259,2289139794,2320403456,2319924516,2207033682,2299644050,2326545344,2284545389,2172669330,1115,-3,8,33084
1336404839,-255,2289994898,2321434349,2321008868,2207543286,2300389659,2327397129,2285209819,2172868717,1111,-2,8,21415
1336404840,-252,2291026944,2322725769,2322362742,2208180050,2301028132,2328117869,2285771849,2173042011,1106,-2,9,2974
1336404841,-243,2291154779,2322845120,2322541805,2208525970,2300726509,2327721270,2285426761,2172968886,1102,-2,9,35514
1336404842,-240,2289382482,2320502692,2320051794,2207710400,2300492050,2327441636,2285147657,2172863945,1098,-4,10,62763
1336404843,-237,2289716589,2320940516,2320467730,2207703378,2301303396,2328415040,2285891602,2172966912,1093,-2,9,12130
1336404844,-234,2291343378,2323027126,2322578614,2208210377,2302837293,2330243986,2287296192,2173257453,1089,0,8,19383
1336404845,-230,2291890907,2323628891,2323174262,2208459593,2303270710,2330688301,2287592146,2173321984,1085,-1,7,55187
1336404846,-227,2292752192,2324682697,2324398564,2209503122,2303325357,2330623378,2287510912,2173432466,1082,-4,7,52082
1336404847,-218,2290229083,2321203757,2320646198,2208498413,2302822582,2329900306,2286900214,2173314523,1078,-4,8,43054
1336404848,-214,2292169627,2323607424,2323128932,2209701677,2304165238,2331380617,2288112246,2173708909,1075,-2,10,14337
1336404849,-211,2296458203,2329111744,2329002368,2212049225,2305692114,2333077302,2289420242,2174116096,1072,-1,9,51779
1336404850,-208,2294504941,2326412224,2326000630,2210830518,2305853220,2333212068,2289428132,2174046052,1069,-2,8,34695
1336404851,-204,2295336630,2327469888,2327201389,2211442066,2306639826,2334116708,2290146633,2174210578,1066,-4,8,11554
1336404852,-201,2296236288,2328654610,2328411090,2211943222,2308310345,2336137462,2291712548,2174604516,1062,-1,8,15919
1336404853,-197,2295953700,2328252918,2327915849,2211620845,2308062957,2335853540,2291424630,2174390710,1057,0,9,5802
1336404854,-188,2298189092,2331144219,2331029760,2212921892,2309119853,2337055323,2292383195,2174701485,1053,-2,9,44163
1336404855,-185,2295907437,2328121234,2327786276,2211735158,2308848649,2336795154,2292079012,2174506852,1051,-4,9,60451
1336404856,-182,2295830061,2328004379,2327695625,2211902692,2309278372,2337255670,2292431442,2174597476,1050,-3,9,10995
1336404857,-178,2296805613,2329212452,2328929225,2212393901,2310012818,2338016950,2292986057,2174750729,1049,-2,8,14043
1336404858,-176,2298283922,2330949421,2330692096,2213119222,2311106294,2339140306,2293850358,2175061394,1049,-1,8,60682
1336404859,-172,2300044242,2333040530,2332944923,2214507968,2311873938,2339870336,2294398893,2175374253,1047,-2,7,35224
1336404860,-163,2298366418,2330638034,2330328978,2214143698,2311100114,2338825664,2293562185,2175247131,1043,-1,7,48311
1336404861,-160,2300469805,2333268324,2333275273,2216177152,2311830765,2339595346,2294237531,2175632932,1039,-2,8,35784
1336404862,-157,2298126893,2330207067,2329947309,2214768548,2311490011,2339273974,2293871497,2175334665,1035,-3,9,7124
1336404863,-153,2299485339,2332141513,2331912365,2214743341,2313187940,2341371346,2295473810,2175515209,1025,-3,10,31938
1336404864,-150,2301196726,2334494262,2334249252,2214525174,2315397942,2344088658,2297512438,2175741997,1018,0,11,60052
1336404865,-146,2304111405,2338322925,2338268114,2215617206,2316894473,2345858185,2298826852,2175966491,1013,0,10,61784
1336404866,-137,2303138541,2336889206,2336730057,2215542857,2316792475,2345645915,2298618724,2175978550,1009,-2,8,62942
1336404867,-134,2301546441,2334433097,2334165924,2215806765,2316457709,2345096201,2298137197,2176120905,1005,-4,6,54642
1336404868,-131,2304235995,2337717220,2337762770,2218644955,2315711579,2343873060,2297258916,2176268909,1001,-3,6,34418
1336404869,-127,2301997915,2334497435,2334219766,2217405622,2316383341,2344431689,2297697325,2176537956,996,-1,8,44176
1336404870,-124,2307713920,2341906441,2342111533,2220585426,2318418020,2346673691,2299476315,2177069046,991,-1,10,56997
1336404871,-121,2304331538,2337523894,2337359872,2218052306,2318290432,2346637330,2299275264,2176691465,986,-2,10,59037
1336404872,-117,2306789421,2340871515,2340978157,2219217581,2319492205,2348158829,2300422006,2176861522,982,-3,10,30629
1336404873,-109,2306090706,2340001910,2339921883,2218459648,2320125842,2348919817,2300995940,2176943350,977,-1,9,39683
1336404874,-105,2305189156,2338751488,2338637357,2218159954,2319954880,2348760740,2300796278,2176887744,972,-2,7,21419
1336404875,-102,2305337398,2338877376,2338788224,2218815067,2319144310,2347735890,2299980406,2176758253,967,-2,7,6778
1336404876,-99,2304151990,2337202221,2337068470,2218606793,2319012077,2347490989,2299755840,2176813997,962,-2,8,13090
1336404877,-95,2305409865,2338773120,2338646582,2219296676,2319703808,2348130166,2300258770,2176986148,957,-2,9,35604
1336404878,-92,2308398363,2342571419,2342591780,2220559369,2321503158,2350181339,2301805997,2177336740,951,-1,9,43145
1336404879,-83,2307218898,2340931931,2340675885,2219477833,2322711680,2351566372,2302820425,2177496228,945,-1,8,4638
1336404880,-80,2309743250,2344095268,2344205184,2221528448,2323455122,2352268443,2303380790,2177813586,940,-2,8,27278
1336404881,-76,2306383277,2339589632,2339368374,2220188800,2322204690,2350709659,2302070473,2177521545,935,-4,7,32677
1336404882,-73,2307107273,2340360256,2340220928,2221077641,2322580736,2351014738,2302324571,2177789915,931,-5,8,4813
1336404883,-70,2308939492,2342631881,2342559606,2222187931,2322388361,2350618358,2302016521,2177797165,927,-2,9,47692
1336404884,-66,2308079232,2341529691,2341383049,2221696996,2322812470,2351108617,2302379291,2177893010,921,-1,9,54483
1336404885,-58,2306950729,2340117110,2339989440,2221059657,2323177755,2351670765,2302696758,2177810688,916,-2,9,55866
1336404886,-54,2307446509,2340846189,2340660032,2220922441,2324057856,2352740800,2303477860,2177851958,910,-1,9,32742
1336404887,-50,2309471789,2343443200,2343276955,2221316672,2325214244,2354067099,2304464886,2177967085,901,0,9,43826
1336404888,-47,2309774473,2343713115,2343516105,2221386486,2325890422,2354793792,2304984740,2178106084,892,-1,8,55810
1336404889,-45,2310340946,2344284827,2344178294,2222519478,2325921901,2354650267,2304861723,2178284096,882,-4,8,11027
1336404890,-41,2307034706,2339795154,2339399076,2221419483,2324780470,2353201307,2303650121,2178080137,874,-5,9,48458
1336404891,-38,2311812617,2345816950,2345918107,2224842349,2325494948,2353786386,2304147629,2178495542,867,-3,9,65011
1336404892,-29,2310272292,2343711433,2343453302,2223534326,2326286838,2354610322,2304758793,2178674523,860,-1,8,49382
1336404893,-26,2311930176,2345846610,2345808694,2224429156,2326986194,2355427931,2305349229,2178796278,852,-1,7,7128
1336404894,-22,2309236635,2342486701,2342334921,2222876132,2326331712,2354691812,2304712804,2178522779,841,-1,8,53073
1336404895,-19,2307853878,2340778870,2340490395,2222086208,2325349897,2353521636,2303771401,2178259181,830,-2,9,32947
1336404896,-15,2306608173,2339187373,2338899492,2221473627,2323930541,2351878162,2302439158,2177922587,819,-3,10,54826
1336404897,-410,0,0,0,0,0,0,0,0,810,-2,9,59654
1336404898,-411,2305062637,2337213641,2336763876,2220762486,2323133897,2350953691,2301700598,2177778596,802,-2,9,51726
1336404899,-409,2306142857,2338639899,2338498468,2221972772,2322641709,2350315382,2301221997,2177797878,792,-1,7,19503
1336404900,-409,2303030198,2334610057,2334223588,2220391204,2321340873,2348762651,2299944594,2177490843,781,-2,7,57136
1336404901,-411,2302326016,2333659465,2333125229,2219736045,2320726317,2347938221,2299243547,2177319698,769,-2,8,17887
1336404902,-407,2306702692,2339289362,2339195702,2222299254,2321525942,2348696036,2299869293,2177643373,759,-2,9,48545
1336404903,-409,2303423817,2334958061,2334496740,2220482322,2320967798,2348032832,2299299849,2177502848,748,-3,7,10197
1336404904,-411,2302007625,2333168155,2332713188,2220313929,2319835867,2346684489,2298215177,2177249280,734,-3,8,38592
1336404905,-413,2302119817,2333278427,2332891309,2220669074,2319788809,2346558564,2298112621,2177303780,720,-1,10,47129
1336404906,-409,2302030646,2333085705,2332565997,2220271707,2320072996,2346808292,2298227657,2177295981,704,0,10,29449
1336404907,-411,2302988626,2334275529,2333690752,2220301174,2320624896,2347337618,2298556635,2177323364,693,-2,9,22396
1336404908,-412,2304483876,2336131501,2335651501,2221037238,2321670857,2348465280,2299396187,2177589824,684,-5,8,56118
1336404909,-409,2303928164,2335282880,2334760777,2221230866,2321179200,2347787483,2298852480,2177559625,675,-5,7,48663
1336404910,-410,2302511817,2333332864,2332727972,2221216109,2319714669,2345956754,2297356873,2177295232,666,-2,6,38141
1336404911,-411,2302024420,2332606902,2332016804,2221423936,2319819291,2345948480,2297337773,2177478912,653,-1,8,36505
1336404912,-411,2302508580,2333174582,2332580836,2221565467,2320176301,2346253997,2297520777,2177517933,637,0,8,32909
1336404913,-410,2303444379,2334367515,2333710738,2221548096,2320984256,2347145353,2298138770,2177588553,617,-1,9,26003
1336404914,-412,2304305161,2335488000,2334867172,2221757357,2321678235,2347930642,2298720841,2177654994,599,-3,8,23170
1336404915,-412,2302720274,2333465024,2332809225,2221081965,2321665517,2347944036,2298703661,2177627940,570,-4,9,10180
1336404916,-410,2301636178,2332054875,2331345846,2220884644,2320784393,2346908937,2297874953,2177424713,550,-2,10,12687
1336404917,-411,2301270299,2331517970,2330808018,2220910116,2320278326,2346215195,2297269412,2177362413,535,0,9,58434
1336404918,-413,2301452342,2331670244,2330892973,2220857682,2320436836,2346325732,2297294674,2177404050,524,-2,9,49335
1336404919,-409,2303384146,2334088365,2333470939,2222088137,2321066889,2346915273,2297750610,2177623990,511,-4,8,36435
1336404920,-412,2302227940,2332523894,2331818294,2221713234,2320781924,2346519030,2297403958,2177607003,494,-5,6,2802
1336404921,-413,2300651190,2330441133,2329670793,2221221778,2320049042,2345581540,2296658880,2177476992,475,-2,8,1897
1336404922,-410,2302425673,2332660873,2332050450,2222566747,2320290276,2345755428,2296760036,2177610477,451,-1,9,37702
1336404923,-412,2302427629,2332621961,2331988754,2222512228,2320801344,2346270948,2297148873,2177741485,429,0,8,8631
1336404924,-413,2301898797,2331903872,2331166244,2222072585,2320697920,2346143872,2296975570,2177600128,404,-1,10,57299
1336404925,-414,2300839506,2330565174,2329795739,2221310299,2321059556,2346550930,2297257728,2177604461,386,-2,10,24891
1336404926,-411,2302514468,2332669065,2331997760,2222231698,2321893238,2347451803,2297902162,2177812598,372,-3,8,726
1336404927,-413,2302011684,2331890496,2331173696,2221989284,2321436918,2346859126,2297393691,2177711981,357,-3,6,16917
1336404928,-414,2302413531,2332260114,2331688621,2222744347,2320801490,2346044626,2296734464,2177638509,336,-3,8,34824
1336404929,-411,2301335908,2330788836,2330515876,2222777408,2320809508,2345970880,2296696850,2177722240,318,-3,10,9171
1336404930,-412,2300213156,2329881965,2329252105,2222361682,2321130029,2346286701,2296868242,2177722861,301,-3,8,2244
1336404931,-414,2302491849,2332293677,2331473014,2222895360,2322368292,2347593124,2297808155,2177957120,283,-1,6,36522
1336404932,-410,2304024923,2334165275,2333304073,2223229412,2323333385,2348585709,2298508416,2178132251,260,0,8,24280
1336404933,-412,2305657718,2336141156,2335494144,2224665773,2323935213,2349143670,2298985517,2178426797,235,-3,11,14024
1336404934,-413,2301562880,2330827894,2329937316,2223228891,2321935213,2346826788,2297202185,2178006116,220,-6,12,7325
1336404935,-415,2301251309,2330356516,2329565174,2223943698,2321077110,2345816146,2296380534,2177942948,210,-4,8,31168
1336404936,-413,2302789778,2332264164,2331508196,2224651840,2321908699,2346734418,2297034020,2178125348,199,-1,5,27489
1336404937,-414,2302824512,2332353910,2331470061,2223777051,2323278418,2348309696,2298118144,2178242093,178,-1,6,39707
1336404938,-416,2304083812,2334017691,2333161499,2223790390,2324540160,2349701997,2299118253,2178354386,153,-2,10,28747
1336404939,-412,2305306569,2335543588,2334805650,2224636434,2325258770,2350448146,2299704137,2178541558,128,-2,10,62699
1336404940,-414,2303166683,2332659931,2331742299,2224058569,2324219026,2349213897,2298778349,2178369152,113,-2,9,17405
1336404941,-415,2302927195,2332233307,2331400274,2224912630,2323314404,2348099538,2297922651,2178349778,99,-3,9,41255
1336404942,-416,2303207305,2332473014,2331703442,2225569490,2323248822,2347908626,2297753956,2178452982,85,-4,8,21068
1336404943,-413,2303793618,2333162642,2332365193,2225797906,2323937243,2348585078,2298205750,2178569883,67,-2,9,30407
1336404944,-415,2303745810,2333088347,2332205723,2225176960,2325043785,2349750034,2299028041,2178694006,50,0,8,22008
1336404945,-416,2306138697,2336072256,2335260004,2226194166,2326320969,2351134372,2300032941,2178953005,37,-2,7,4254
1336404946,-413,2306397330,2336300571,2335529682,2226576795,2326602980,2351393472,2300260041,2179106011,17,-5,7,36033
1336404947,-414,2304510390,2333820864,2333002294,2226457618,2325206729,2349798080,2299045888,2178889654,2696,-4,11,60949
1336404948,-416,2302937554,2331784530,2330976685,2226547309,2323920877,2348328768,2297910080,2178673179,3580,-1,11,64668
1336404949,-413,2301729828,2330295488,2329377974,2225652233,2324117952,2348579611,2297970240,2178591396,3574,1,6,43842
1336404950,-414,2305022290,2334483538,2333593526,2226303195,2326529362,2351316918,2299941979,2178942070,3564,0,5,35542
1336404951,-417,2307990043,2338257481,2337446747,2226980534,2328847030,2353929042,2301919789,2179305609,3549,-4,8,27841
1336404952,-418,2306908507,2336835547,2335964434,2226642194,2328874267,2353913142,2301946724,2179296146,3530,-6,11,64087
1336404953,-415,2304507245,2333644982,2332757577,2226678546,2327450368,2352169033,2300632338,2179157549,3510,-5,10,55367
1336404954,-416,2303538057,2332193636,2331300132,2227361664,2326429595,2350789650,2299581193,2179208118,3491,-2,9,11592
1336404955,-417,2305371419,2334267072,2333384914,2228617444,2326655387,2350802002,2299545197,2179412470,3479,0,9,38473
1336404956,-414,2308834212,2338559012,2337884397,2230397641,2328385033,2352568649,2300857837,2179921974,3472,-1,9,20590
1336404957,-416,2308492050,2338135277,2337398747,2229958902,2328968475,2353241517,2301324653,2179937417,3468,-2,9,17935
1336404958,-417,2306042048,2335118573,2334249344,2228651446,2328958610,2353400868,2301395776,2179756288,3465,-3,9,54783
1336404959,-414,2306243529,2335441042,2334626331,2228777810,2329489782,2354160996,2301916187,2179735533,3458,-3,7,24782
1336404960,-415,2307491574,2337013394,2336181732,2229026304,2330381568,2355217517,2302641097,2179804955,3445,-3,6,17826
1336404961,-417,2307675428,2337199113,2336268068,2228681974,2330983798,2355898523,2303092022,2179775515,3416,-1,8,62799
1336404962,-417,2308513828,2338211968,2337359478,2229278345,2332181440,2357157933,2304039579,2180063661,3393,-2,9,21387
1336404963,-415,2309371885,2339132333,2338344411,2230301330,2332769526,2357614080,2304434322,2180348937,3376,-3,10,46620
1336404964,-417,2309231030,2338696822,2337848000,2230863259,2332373787,2356902528,2303919460,2180488301,3361,-4,11,26778
1336404965,-418,2309958665,2339390299,2338603328,2232200128,2331626029,2355803702,2303081170,2180611894,3351,-2,11,62237
1336404966,-416,2310689645,2340141613,2339463250,2233495899,2331240448,2355211456,2302644909,2180769618,3349,-1,9,58519
1336404967,-417,2308884251,2337914084,2337211190,2232827693,2331005906,2355030427,2302446418,2180655305,3351,-3,8,61396
1336404968,-419,2308548041,2337629001,2336889270,2232148854,2332295195,2356692946,2303612233,2180673389,3350,-4,6,35270
1336404969,-415,2310307922,2339982857,2339208978,2231779922,2334822473,2359718061,2305768246,2180845924,3338,0,4,34280
1336404970,-417,2312138578,2342358464,2341523410,2231503990,2337201508,2362459776,2307766445,2181086619,3316,0,5,38029
1336404971,-418,2313049938,2343446198,2342646976,2232117878,2337863817,2363136530,2308340470,2181247890,3292,-3,11,22636
1336404972,-419,2311094601,2340727625,2339865398,2232343552,2336260964,2361180324,2306921700,2181114925,3277,-5,13,43133
1336404973,-416,2310236160,2339443858,2338723794,2233756964,2334493257,2358966262,2305283574,2181122413,3269,-3,11,22469
1336404974,-418,2310085622,2338976557,2338192292,2234429641,2333907547,2358075520,2304566619,2181233106,3269,-1,9,30201
1336404975,-419,2313706843,2343432521,2342869120,2236449462,2335868251,2360076672,2306028918,2181796507,3272,-3,8,33514
1336404976,-416,2314367954,2344270729,2343581531,2235849746,2337813741,2362271222,2307585142,2182001517,3269,-3,7,1695
1336404977,-418,2316143168,2346584237,2346025636,2236542445,2339795172,2364624576,2309303853,2182234550,3262,0,8,45654
1336404978,-419,2313962203,2343886811,2343150564,2235138989,2340376246,2365422473,2309918546,2182163995,3258,0,9,60424
1336404979,-416,2314029193,2343959853,2343290523,2235674852,2340333101,2365422720,2309899858,2182115565,3256,-4,9,40876
1336404980,-417,2314830564,2344757568,2344034688,2236277778,2340587638,2365592685,2309983076,2182267483,3245,-3,8,16945
1336404981,-419,2316697618,2346951835,2346301165,2237635117,2341100032,2365984210,2310275922,2182533339,3233,0,9,25262
1336404982,-421,2317459794,2347803419,2347198006,2238655369,2341257819,2366073956,2310318445,2182645010,3228,-2,9,659
1336404983,-418,2315851026,2345711890,2345057572,2238054134,2341668644,2366482541,2310634678,2182740763,3224,-6,10,29435
1336404984,-419,2316014089,2345786569,2345094546,2238212059,2342816329,2367724397,2311500873,2182962669,3214,-5,10,25478
1336404985,-420,2317870436,2348039853,2347328457,2239056466,2344034678,2368968301,2312379145,2183166317,3199,-1,6,54696
1336404986,-417,2320093120,2350675940,2350025600,2240197741,2345737673,2370737243,2313581001,2183577737,3183,0,6,20530
1336404987,-419,2321689837,2352631497,2352088786,2241580150,2346640978,2371618139,2314361856,2183889152,3173,1,11,38802
1336404988,-421,2319706441,2349974025,2349289554,2240920393,2345874605,2370735506,2313705737,2183782500,3181,-1,13,15991
1336404989,-417,2320438774,2350790537,2350226688,2242092196,2345604708,2370453568,2313457188,2183863305,3197,-7,8,47052
1336404990,-419,2319265106,2349328155,2348691858,2241570605,2345454637,2370346870,2313313243,2183696420,3196,-6,6,60359
1336404991,-420,2318720585,2348726646,2347961353,2240450870,2346868836,2371967250,2314374646,2183737344,3178,0,7,60517
1336404992,-421,2322874404,2353984448,2353411556,2241984365,2349827949,2375259254,2316765769,2184215753,3161,1,6,52031
1336404993,-418,2323976813,2355201718,2354495094,2241986852,2351433609,2376969718,2318133952,2184510829,3146,-3,7,42442
1336404994,-420,2323728338,2354783936,2354223744,2243048182,2351126299,2376454427,2317850011,2184696731,3125,-6,14,38019
1336404995,-421,2320519442,2350526409,2349819739,2242789686,2348688905,2373525476,2315745792,2184476598,3110,-2,16,34029
1336404996,-418,2321342646,2351316096,2350739675,2244642432,2347062089,2371479168,2314080749,2184450102,3116,1,9,2325
1336404997,-420,2322701074,2352966957,2352518811,2245788242,2347765778,2372127606,2314498450,2184753645,3129,0,6,16621
1336404998,-422,2322031606,2352199396,2351621467,2244499702,2349463268,2374077284,2315881280,2184879926,3140,-3,8,62440
1336404999,-418,2324265828,2355088621,2354579337,2244856146,2352119625,2377188745,2318166290,2185228836,3135,-5,6,28870
1336405000,-420,2325390116,2356525933,2355994870,2244996845,2353131931,2378461796,2319088228,2185211090,3119,-2,5,4033
1336405001,-422,2322333778,2352743734,2352034998,2243417069,2352314386,2377658532,2318440338,2184804416,3092,0,10,9388
1336405002,-423,2320782857,2350767798,2350068461,2243153435,2352511981,2377848694,2318620790,2184954112,3081,0,13,61990
1336405003,-419,2322322880,2352468800,2351707894,2244119661,2352651346,2377827309,2318533778,2185046189,3083,-3,6,49651
1336405004,-421,2326746925,2357768877,2357236059,2246965924,2354159442,2379194249,2319623451,2185708443,3076,-4,5,9094
1336405005,-422,2326209618,2356973028,2356432310,2247285421,2353687405,2378437595,2319127305,2185777682,3058,-1,15,12425
1336405006,-419,2324162688,2354376457,2353933302,2247551067,2352682861,2377170386,2318205449,2185834130,3063,-1,16,16230
1336405007,-421,2322801024,2352503533,2351974226,2247514880,2351448548,2375718747,2317025289,2185650989,3084,-4,6,41101
1336405008,-422,2324675520,2354839451,2354437412,2248505216,2352257682,2376631625,2317601920,2185808338,3088,-4,3,47028
1336405009,-419,2326907684,2357660854,2357286774,2248932004,2354595026,2379351241,2319624749,2186145307,3079,-1,8,45817
1336405010,-420,2325116763,2355631442,2355076141,2247041014,2355792950,2380893513,2320725275,2185994797,3072,0,9,5426
1336405011,-422,2324026788,2354364013,2353800932,2246082002,2357052662,2382412315,2321763446,2186036461,3070,-2,7,54855
1336405012,-423,2326067858,2356747913,2356200411,2247338752,2357854921,2383198308,2322376320,2186256274,3064,-3,8,41616
1336405013,-421,2327075657,2357693851,2357063762,2248339867,2357319341,2382344054,2321737545,2186328932,3052,-2,9,35987
1336405014,-423,2327837476,2358479506,2358065197,2250274980,2356782208,2381481545,2321171008,2186639104,3044,-2,10,354
1336405015,-424,2325392850,2355313965,2354893577,2250202176,2355636672,2379995593,2320157705,2186716745,3045,-3,14,56396
1336405016,-421,2325493595,2355266294,2354784018,2250751168,2354629449,2378745618,2319082230,2186532077,3057,-3,13,15036
1336405017,-422,2328372992,2358784603,2358452013,2252294774,2356468050,2380787117,2320452397,2186926473,3073,-2,5,5525
1336405018,-424,2329132306,2359826441,2359471817,2251847890,2359426870,2384189248,2322922569,2187313334,3077,-3,1,34465
1336405019,-420,2329085933,2359912210,2359534518,2251020699,2361901394,2387055067,2325076946,2187564955,3065,-3,8,61087
1336405020,-422,2330035154,2361009993,2360549897,2251353901,2362836077,2388092196,2325872978,2187625718,3047,-1,11,50351
1336405021,-423,2330213577,2361042358,2360556589,2251938916,2362602651,2387699437,2325512228,2187654573,3041,0,8,65160
1336405022,-425,2330460553,2361114688,2360629001,2253153517,2361843648,2386634843,2324760265,2187804342,3041,0,8,34339
1336405023,-421,2330720713,2361212251,2360829851,2254482797,2360913124,2385429833,2323898898,2187897216,3048,-3,13,43049
1336405024,-423,2331105142,2361639890,2361389440,2255667693,2360727131,2385114560,2323649938,2188011355,3057,-4,13,30683
1336405025,-424,2330669165,2361061238,2360740132,2255214820,2361923547,2386397787,2324521179,2188212909,3067,-3,7,13237
1336405026,-421,2332357257,2363108379,2362720722,2255307520,2364411090,2389159606,2326463222,2188570048,3071,-3,6,33223
1336405027,-423,2335290788,2366742592,2366424832,2256448960,2366691702,2391749348,2328381211,2188929947,3067,-2,6,43618
1336405028,-425,2335716224,2367294720,2367102052,2257197184,2367389659,2392534628,2328983369,2189018002,3056,-2,7,26867
1336405029,-422,2331691529,2362215552,2361849261,2255532187,2366761243,2391823689,2328495725,2188926244,3046,-1,12,37434
1336405030,-423,2332716589,2363204690,2362720356,2256551872,2366399012,2391283090,2328061138,2188981604,3048,-2,11,41819
1336405031,-425,2337554468,2369116598,2369039286,2260142793,2367559488,2392398784,2328820882,2189453302,3050,-4,6,19878
1336405032,-426,2334497417,2365326491,2365070061,2258323785,2368377024,2393223936,2329462592,2189650633,3042,-2,9,18293
1336405033,-423,2335078720,2365987876,2365763922,2259080841,2368571803,2393372086,2329493366,2189596873,3038,1,12,46305
1336405034,-424,2335397229,2366200457,2365792109,2258770633,2369636370,2394535917,2330264493,2189795273,3051,0,5,55524
1336405035,-422,2338727305,2370264941,2370170395,2261323483,2371514258,2396520420,2331831488,2190408694,3061,-4,3,19158
1336405036,-425,2335699757,2366489600,2366201664,2259790262,2370697636,2395613513,2331221312,2190131218,3056,-4,14,59189
1336405037,-423,2336995657,2367970779,2367791798,2261199680,2370738395,2395646409,2331204260,2190213485,3057,-3,16,5139
1336405038,-424,2339199643,2370636059,2370609627,2262877613,2371966875,2396965312,2332088246,2190589312,3067,-5,5,43659
1336405039,-422,2337675748,2368748763,2368609024,2261768722,2373090477,2398136182,2332900745,2190762176,3059,-4,4,16265
1336405040,-419,2340616045,2372279396,2372256502,2263690002,2374613622,2399731712,2334038107,2191102582,3041,3,11,12457
