TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364234744,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57673
1364234748,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65275
1364234749,-117,91,989,102,88,59,11178,2148263369,2149087661,2149075666,2147829787,2182188141,2195316489,2194528283,2157624155,2417,1,4,29085
1364234750,-274,92,1010,103,88,63,11176,2148268626,2149097645,2149097152,2147834843,2183078281,2196524827,2195713051,2157929005,2422,-3,6,22108
1364234751,-437,91,996,105,84,59,11183,2148308507,2149155300,2149157869,2147832905,2183556470,2197142226,2196304667,2158087204,2425,-2,11,52267
1364234752,-564,91,982,101,87,61,11155,2148335268,2149191826,2149193947,2147837942,2183694985,2197303332,2196447405,2158154642,2424,0,13,53893
1364234753,-485,90,980,101,89,63,11183,2148307986,2149146587,2149149494,2147851090,2183982601,2197668946,2196814729,2158302793,2427,-2,9,27595
1364234754,-69,91,998,102,87,59,11178,2148295524,2149122587,2149136822,2147855478,2184294491,2198109165,2197265069,2158428187,2427,-6,7,55402
1364234755,-227,91,994,101,87,59,11173,2148348845,2149202715,2149217627,2147856914,2184690075,2198709705,2197897142,2158553837,2412,-3,9,21381
1364234756,-259,92,998,103,83,60,11157,2148382153,2149246107,2149257472,2147861714,2185174299,2199463414,2198692352,2158679049,2398,3,8,6873
1364234757,-180,92,1017,104,85,64,11163,2148386112,2149248566,2149269924,2147867483,2185809115,2200441170,2199733138,2158849874,2400,1,7,53396
1364234758,-101,91,987,103,84,59,11177,2148421110,2149292123,2149326683,2147876900,2186867593,2201938816,2201230546,2159241636,2411,-1,10,58987
1364234759,-21,92,1005,101,86,61,11172,2148464374,2149349284,2149392731,2147891117,2188007250,2203436361,2202675035,2159686217,2424,-2,12,46068
1364234760,-179,91,992,0,0,0,11188,2148506185,2149391872,2149440118,2147905609,2189333613,2205204653,2204344548,2160213440,2431,-2,10,36011
1364234761,-343,91,1019,103,85,67,11165,2148541915,2149433005,2149496649,2147919917,2191062866,2207700928,2206872429,2160816228,2436,-4,10,10289
1364234762,-390,89,995,101,84,63,11180,2148606025,2149510738,2149593545,2147933686,2193640420,2211519003,2210875062,2161721289,2433,-5,9,65104
1364234763,-346,92,986,103,84,64,11182,2148699410,2149626368,2149721307,2147965952,2196664356,2215939931,2215460297,2162870308,2423,-2,7,18531
1364234764,-302,91,982,105,88,61,11180,2148800530,2149759899,2149873636,2147990866,2198174098,2218452918,2218337334,2163300918,2413,0,7,9767
1364234765,-133,89,973,106,85,61,11188,2148868726,2149865920,2150015561,2147996251,2200202496,2222000896,2222352411,2163912402,2410,0,10,60556
1364234766,-215,89,985,101,87,64,11189,2148977371,2150015963,2150218102,2148020205,2204224557,2228408576,2229287552,2165357622,2411,0,11,8076
1364234767,-166,93,961,102,91,62,11185,2149204132,2150318372,2150587145,2148087881,2211231131,2238994130,2240412022,2168003501,2417,1,10,38963
1364234768,-122,92,1008,105,85,62,11184,2149688886,2150914596,2151291858,2148259254,2227068790,2261233060,2263068370,2175247753,2430,0,9,31021
1364234769,-78,94,1008,108,85,64,11187,2149936384,2151221696,2151687076,2148341723,2232130779,2268537901,2270963419,2177132123,2447,-4,9,24974
1364234770,-35,93,1008,102,83,62,11185,2150217152,2151570578,2152098395,2148445549,2238952027,2278217929,2280610962,2180038976,2456,-6,9,19138
1364234771,-192,0,0,103,84,63,11173,2150401243,2151788105,2152342107,2148517430,2248975862,2292781824,2295609014,2184682733,2449,-4,7,22584
1364234772,-113,94,984,103,83,53,11175,2150663488,2152131072,2152728484,2148603209,2253308169,2298296667,2301419574,2186947574,2438,0,8,38514
1364234773,-39,92,985,102,87,62,11181,2150587483,2152061083,2152654976,2148565037,2246949284,2289382116,2292411264,2183991963,2431,0,10,51796
1364234774,-725,90,987,0,0,0,11184,2150325257,2151731958,2152296365,2148477010,2240572388,2281208265,2284691017,2180733705,2428,-1,10,14039
1364234775,-37,90,981,102,84,67,11182,2150315072,2151725604,2152275684,2148463323,2242069412,2283877988,2287649636,2181199661,2426,0,10,5350
1364234776,-200,89,965,105,87,63,11190,2150313837,2151723748,2152241216,2148458569,2242684992,2284067401,2287788205,2181932736,2430,1,10,7284
1364234777,-358,89,978,104,86,60,11177,2150023259,2151343314,2151804068,2148363693,2232053193,2268621732,2271877540,2176797248,2443,0,8,13284
1364234778,-521,85,987,104,85,59,11177,2149734902,2150973504,2151373668,2148280758,2223052370,2254484544,2256254436,2173319853,2458,-4,8,43468
1364234779,-662,87,1002,101,86,62,11181,2149424512,2150589430,2150920704,2148183140,2211410358,2237452379,2237775533,2168193088,2466,-5,8,54849
1364234780,-585,88,997,102,86,60,11184,2149446189,2150603446,2150931785,2148201590,2213001170,2239807835,2239973083,2168814345,2460,-4,7,50166
1364234781,-153,88,988,105,84,54,11182,2149627483,2150832100,2151198875,2148266102,2220238363,2250359296,2251102272,2171987584,2447,-1,9,61845
1364234782,-311,87,983,103,87,59,11180,2150016630,2151324489,2151763501,2148389842,2232070948,2267044141,2268569298,2177539501,2437,-1,12,15767
1364234783,-358,87,981,102,85,63,11185,2150006546,2151301129,2151733412,2148391158,2231351734,2266312630,2268076114,2176818514,2425,-1,11,4580
1364234784,-279,89,967,101,85,60,11172,2150057398,2151351725,2151770752,2148413851,2235610523,2271528329,2272787410,2179364534,2418,1,8,51681
1364234785,-205,85,949,101,85,62,11180,2150087350,2151394770,2151779986,2148404635,2229974299,2262684818,2263302500,2176632475,2420,2,8,11117
1364234786,-105,84,968,108,86,66,11163,2149647158,2150820443,2151114715,2148282944,2219620260,2247718976,2247791716,2172061248,2441,0,7,33280
1364234787,-51,81,1000,103,87,58,11171,2149076781,2150096502,2150268644,2148108059,2203304512,2224339300,2223675812,2165158784,2463,-4,6,64815
1364234788,-289,84,995,0,0,0,11178,2148782966,2149739309,2149849280,2148006491,2195803081,2213652416,2212686518,2162434194,2475,-6,9,41078
1364234789,-246,82,986,100,84,66,11186,2148611227,2149515236,2149585417,2147954148,2191662107,2207695213,2206639570,2161043821,2467,-8,14,9045
1364234790,-203,83,1110,103,87,62,11187,2148515904,2149394688,2149443931,2147933211,2189265005,2204351286,2203283913,2160186971,2440,-5,13,19546
1364234791,-58,82,964,103,88,61,11184,2148531712,2149411245,2149446326,2147939620,2188849444,2203802779,2202705792,2159924635,2410,3,7,34762
1364234792,-115,81,967,103,87,65,11182,2148554221,2149439268,2149476278,2147949403,2189594194,2204830427,2203692726,2160104969,2405,6,5,54616
1364234793,-72,82,969,102,87,57,11179,2148560045,2149446656,2149493805,2147947136,2189970989,2205262811,2204059245,2160222683,2429,3,6,60162
1364234794,-24,82,1003,102,89,68,11186,2148535003,2149409773,2149457545,2147942774,2189774153,2204840073,2203558107,2160208667,2468,-2,9,56131
1364234795,-523,0,0,103,86,62,11190,2148482450,2149327899,2149375817,2147932470,2189992018,2204884489,2203470537,2160452489,2499,-9,11,37253
1364234796,-444,82,989,105,83,68,11183,2148519780,2149370733,2149408658,2147944978,2191042752,2206080365,2204522185,2160963483,2498,-10,12,50222
1364234797,-169,83,1003,102,88,59,11188,2148607040,2149478674,2149503872,2147974144,2192198518,2207648219,2206134326,2161425472,2472,-1,10,37338
1364234798,-291,80,996,101,88,59,11181,2148615570,2149481481,2149517092,2147987428,2192352822,2208020224,2206598537,2161336146,2457,3,6,29101
1364234799,-212,83,991,103,88,62,11171,2148616256,2149490048,2149545691,2147986898,2193080530,2209377920,2208110235,2161446692,2460,0,6,22782
1364234800,-138,82,978,115,88,61,11172,2148722203,2149643392,2149718043,2147988626,2194965952,2212258523,2211169188,2162089590,2468,0,11,1477
1364234801,-59,82,968,103,85,64,11171,2148821686,2149759570,2149842404,2148018944,2198038628,2216564681,2215584237,2163322395,2483,3,11,56924
1364234802,-121,83,984,0,0,0,11187,2148852361,2149769170,2149872704,2148057124,2201285741,2220800868,2219793929,2164812864,2510,-1,8,6364
1364234803,-284,80,1005,102,84,61,11184,2148839405,2149753508,2149874148,2148052608,2201652717,2221124836,2219953088,2164999533,2532,-10,9,54369
1364234804,-441,82,1006,104,84,58,11177,2148942372,2149873371,2149996809,2148076233,2203651885,2223919030,2222855442,2165928301,2526,-8,8,60275
1364234805,-588,80,972,105,83,58,11194,2149001069,2149950153,2150059574,2148096749,2203828608,2224356333,2223439680,2165890788,2502,0,6,51741
1364234806,-545,81,971,104,86,64,11190,2148999926,2149981321,2150119396,2148079707,2203942802,2225122806,2224643748,2165655186,2489,2,9,64562
1364234807,-74,82,966,103,87,62,11179,2149079533,2150102061,2150281618,2148089773,2206738651,2229767917,2229848804,2166482816,2487,-1,14,54873
1364234808,-237,81,973,103,84,63,11181,2149269952,2150321920,2150531145,2148159981,2212166235,2237377974,2237497499,2168749467,2487,0,11,47643
1364234809,-395,81,970,103,87,63,11186,2149374573,2150440137,2150677220,2148199917,2213746633,2239524123,2239460681,2169132662,2495,2,6,11110
1364234810,-371,83,991,105,87,65,11183,2149729874,2150869659,2151218870,2148317101,2225568530,2255696146,2255349568,2174526125,2514,-3,8,57116
1364234811,-328,81,1007,102,86,65,11185,2150026340,2151215168,2151595904,2148435227,2233659812,2266307218,2266172004,2178576612,2526,-8,11,57992
1364234812,-284,83,993,99,83,62,11183,2149921801,2151077851,2151415579,2148412498,2229848173,2260792603,2260706614,2176999588,2516,-5,8,15946
1364234813,-189,81,977,104,87,65,11187,2149697728,2150837622,2151153609,2148314386,2221964580,2250750720,2250905965,2172952201,2495,-1,7,49585
1364234814,-146,81,978,101,90,60,11184,2149942957,2151156498,2151534966,2148384841,2230700690,2263632228,2264485476,2176808777,2477,0,9,44112
1364234815,-72,81,964,103,82,58,11188,2150083538,2151319360,2151687561,2148435894,2233762669,2267640960,2268638162,2178152054,2464,2,9,52450
1364234816,-104,81,958,0,0,0,11172,2149871698,2151072457,2151393042,2148350281,2225660708,2255704603,2256074980,2174510345,2466,4,8,36939
1364234817,-60,80,991,102,84,59,11179,2149715620,2150887305,2151192356,2148289581,2222902893,2251540681,2251265974,2173455744,2487,0,12,45696
1364234818,-16,79,1014,103,88,62,11171,2149567853,2150662592,2150948553,2148269686,2222591332,2250673270,2250355885,2173750902,2510,-7,13,63962
1364234819,-300,0,0,102,86,65,11180,2149397083,2150422948,2150664914,2148220370,2216836022,2242943689,2242773787,2170975323,2513,-8,9,49865
1364234820,-462,81,990,105,87,64,11184,2149455497,2150524342,2150785270,2148218724,2218902573,2246966016,2247563236,2171349833,2497,-3,6,16281
1364234821,-620,81,977,99,85,65,11184,2149960731,2151148141,2151513206,2148370678,2235393380,2270316918,2271804251,2178665371,2481,1,8,3472
1364234822,-621,80,976,100,85,58,11186,2150400630,2151683721,2152141348,2148545563,2246238436,2284905014,2285951442,2183800850,2478,1,8,9686
1364234823,-95,81,994,104,86,60,11178,2150375981,2151662692,2152153572,2148544932,2244471433,2283037641,2284634276,2182531245,2483,-2,7,49344
1364234824,-253,81,1014,103,90,66,11185,2150588800,2151947126,2152487360,2148597467,2251236278,2292404416,2294436809,2186104420,2487,-4,10,33838
1364234825,-390,84,1003,109,86,65,11183,2150645211,2152015460,2152553435,2148612004,2251204534,2292374235,2294301568,2185880667,2483,-3,11,7851
1364234826,-317,81,984,101,87,61,11190,2150622701,2151970358,2152484306,2148624347,2251547602,2292719625,2294674404,2186224905,2475,-1,11,36801
1364234827,-238,78,975,100,82,56,11184,2150521700,2151853037,2152333888,2148568036,2248247561,2287822400,2289591689,2184648996,2469,1,10,58394
1364234828,-48,80,960,101,87,68,11179,2150505764,2151821184,2152272073,2148568722,2246502573,2283578020,2284150601,2184630838,2474,1,11,56504
1364234829,-85,78,972,105,86,64,11191,2150058733,2151251190,2151629714,2148448557,2230078363,2260381531,2259691931,2176696603,2487,-3,9,17498
1364234830,-368,80,998,0,0,0,11184,2150019245,2151143862,2151492004,2148481517,2235462811,2267775844,2267532544,2179615606,2493,-8,3,12921
1364234831,-495,79,998,105,81,59,11175,2149600850,2150693184,2150929051,2148276150,2218148324,2243677979,2243320877,2171708928,2484,-5,5,30994
1364234832,-452,76,955,103,83,66,11197,2149265152,2150306075,2150459008,2148143908,2207224274,2228070034,2226677220,2167223945,2465,2,11,18836
1364234833,-403,76,925,103,83,59,11192,2148970002,2149917312,2150029622,2148070473,2200666102,2218925449,2217487104,2164320246,2459,1,14,62610
1364234834,-158,76,953,101,90,65,11191,2148898185,2149810285,2149898934,2148065252,2199836580,2217486482,2215825581,2164094336,2459,-2,12,11819
1364234835,-315,77,983,107,85,62,11187,2148939346,2149838089,2149926326,2148090130,2201574116,2219451437,2217424429,2164929033,2460,-2,7,44677
1364234836,-272,77,988,102,85,62,11186,2148950720,2149843181,2149933824,2148083565,2202426313,2220641517,2218429668,2165092672,2464,-3,6,42982
1364234837,-228,77,986,107,85,63,11176,2149005083,2149916690,2150012982,2148080850,2204591332,2223846454,2221996096,2165914093,2462,-4,9,49616
1364234838,-184,77,963,102,88,60,11172,2149048996,2149976100,2150063332,2148093513,2204897069,2224153645,2222434724,2166155373,2454,-1,12,23337
1364234839,-111,76,980,104,85,60,11130,2148859035,2149739620,2149799094,2148044955,2198697828,2215426605,2213553764,2163581458,2451,0,10,60146
1364234840,-93,78,979,106,86,62,11075,2148689837,2149529124,2149562624,2148010797,2194178505,2208946633,2206817526,2161967798,2452,-2,7,13584
1364234841,-49,76,965,99,86,60,11163,2148627200,2149454720,2149466221,2147989769,2191702564,2205314624,2203038902,2161124644,2453,-3,8,6016
1364234842,-176,0,0,102,86,65,11190,2148571309,2149375945,2149369307,2147977325,2190534893,2203527936,2201140982,2160717641,2450,-2,8,1152
1364234843,-97,77,978,101,82,63,11193,2148527707,2149319899,2149308690,2147960283,2189949805,2202667108,2200234313,2160505024,2445,-3,9,2295
1364234844,-18,77,985,102,88,59,11184,2148550180,2149357385,2149335616,2147944155,2189564827,2202125238,2199652891,2160269266,2436,-2,13,36846
1364234845,-221,76,965,0,0,0,11179,2148561965,2149363840,2149338514,2147956489,2189521453,2202032758,2199488027,2160141156,2424,1,12,46839
1364234846,-384,77,941,104,86,64,11169,2148556708,2149345024,2149320832,2147973522,2189881517,2202417581,2199781330,2160249499,2425,4,6,29491
1364234847,-541,76,971,102,87,57,11172,2148541851,2149331739,2149318080,2147962578,2189926555,2202341403,2199631707,2160299309,2443,-1,6,27057
1364234848,-548,77,1030,105,83,60,11187,2148503296,2149279835,2149261897,2147953737,2189232768,2201270829,2198515145,2160074980,2459,-9,10,26698
1364234849,-544,77,1006,105,110,58,11177,2148486939,2149254518,2149218761,2147948589,2188633170,2200352256,2197568658,2159941330,2451,-7,9,9007
1364234850,-174,76,992,103,85,61,11181,2148491337,2149257225,2149213604,2147950838,2188305682,2199890203,2197124955,2159887634,2428,-2,7,60435
1364234851,-336,76,971,101,92,63,11169,2148504128,2149278034,2149240420,2147942381,2188333531,2200010907,2197284388,2159817042,2406,1,9,25416
1364234852,-494,76,946,110,87,60,11184,2148551506,2149345737,2149305910,2147945517,2188959277,2200887222,2198129645,2159908324,2395,4,12,48530
1364234853,-415,74,939,103,86,63,11186,2148558326,2149344594,2149309056,2147960576,2189615049,2201726957,2198883117,2160071104,2401,4,9,37768
1364234854,-337,76,951,101,86,62,11176,2148542208,2149318390,2149296932,2147963629,2189742262,2201786989,2198897298,2160178194,2425,0,7,16975
1364234855,-127,75,988,105,87,64,11187,2148491584,2149258624,2149237860,2147948516,2189229220,2200959360,2198043876,2160141174,2451,-8,9,17577
1364234856,-184,75,1020,102,82,59,11164,2148444955,2149194614,2149164598,2147935122,2188360292,2199676882,2196758345,2159933760,2451,-14,11,58544
1364234857,-110,77,1009,102,86,60,11185,2148447908,2149199049,2149149101,2147932918,2187724068,2198839195,2195961536,2159718729,2413,-8,8,53079
1364234858,-31,78,987,106,86,62,11188,2148506770,2149278756,2149224822,2147944301,2188187739,2199559716,2196702939,2159838784,2371,2,8,45930
1364234859,-304,75,973,0,0,0,11185,2148556187,2149335323,2149286180,2147966400,2189185554,2200930048,2198044041,2160042002,2350,8,7,46612
1364234860,-79,74,940,104,84,63,11181,2148553197,2149323291,2149285385,2147967890,2189747081,2201688539,2198742875,2160099529,2360,6,5,41335
1364234861,-217,78,1043,100,84,61,11181,2148562130,2149348370,2149316580,2147954797,2189793435,2201692068,2198734592,2160182784,2394,1,8,30806
1364234862,-173,76,1040,104,87,61,11184,2148513718,2149293403,2149253028,2147937700,2189377261,2200960146,2197964114,2160225316,2434,-8,15,23455
1364234863,-129,77,1058,105,87,64,11160,2148460891,2149203785,2149160521,2147949421,2188812534,2199953270,2196869760,2160153837,2442,-11,14,20958
1364234864,-86,79,982,102,90,61,11186,2148491922,2149237988,2149182180,2147959680,2188676818,2199656256,2196520758,2160130971,2421,-5,7,46409
1364234865,-37,76,975,104,86,61,11178,2148508507,2149264978,2149220105,2147963812,2189134875,2200330459,2197200612,2160241408,2395,0,6,49501
1364234866,-194,0,0,102,88,60,11183,2148531492,2149285924,2149242395,2147980370,2189712694,2201215625,2198095542,2160298678,2379,0,6,37982
1364234867,-352,77,962,103,86,63,11180,2148582756,2149348635,2149306432,2147978989,2189972672,2201638784,2198548242,2160269220,2371,3,7,38272
1364234868,-348,75,959,108,86,62,11183,2148591451,2149372781,2149332443,2147966244,2189886436,2201551725,2198476132,2160237714,2380,4,9,59390
1364234869,-274,76,1018,99,83,64,11178,2148511561,2149265609,2149235419,2147962614,2189358784,2200802715,2197736402,2160152393,2406,-1,11,41099
1364234870,-196,76,1113,104,88,63,11189,2148471680,2149211648,2149171209,2147956992,2188908507,2200053732,2196955328,2160082432,2431,-9,10,22595
1364234871,-117,75,1085,104,83,61,11181,2148514112,2149262290,2149209654,2147954468,2189063433,2200098614,2196909467,2160187821,2430,-7,9,25505
1364234872,-43,75,973,101,84,61,11183,2148564278,2149326994,2149268836,2147961618,2189694390,2200793993,2197496173,2160426550,2414,0,12,56796
1364234873,-442,76,945,0,0,0,11168,2148559012,2149309979,2149259072,2147982217,2190023652,2201152822,2197771026,2160516964,2405,2,12,47390
1364234874,-439,75,969,108,85,64,11185,2148519524,2149251026,2149205092,2147989558,2189726619,2200773321,2197407698,2160373988,2406,-1,7,53311
1364234875,-434,74,979,103,83,61,11187,2148512466,2149256091,2149209142,2147976073,2188924178,2199841124,2196606390,2160059181,2408,-4,4,47979
1364234876,-100,76,973,104,87,61,11182,2148496493,2149254692,2149197110,2147951460,2188326692,2199218797,2196125293,2159816256,2410,-2,6,1820
1364234877,-258,77,964,103,85,64,11189,2148498971,2149256347,2149196324,2147947172,2188559661,2199609060,2196534656,2159872118,2412,0,7,55018
1364234878,-418,75,986,104,90,65,11174,2148561380,2149337389,2149278902,2147953243,2189255332,2200418468,2197262326,2160095268,2419,1,11,347
1364234879,-416,75,912,100,85,55,11183,2148574674,2149351707,2149294729,2147964260,2189180013,2200199104,2196963446,2160063177,2435,1,16,16417
1364234880,-410,77,1073,103,86,59,11180,2148472137,2149201581,2149157641,2147981120,2188713856,2199456749,2196162505,2159981467,2456,-2,12,25497
1364234881,-52,77,1074,102,89,63,11182,2148409920,2149130825,2149081234,2147964123,2188208621,2198650285,2195342336,2159931858,2470,-11,7,5156
1364234882,-210,76,990,103,88,62,11186,2148469750,2149206171,2149137600,2147951049,2187962441,2198223085,2194902016,2159898788,2453,-10,8,39146
1364234883,-286,75,983,103,86,59,11186,2148534857,2149286144,2149206646,2147970496,2188455369,2198818898,2195437339,2160024603,2418,2,10,50819
1364234884,-208,76,970,106,87,62,11185,2148520731,2149258989,2149190317,2147986477,2188749696,2199336393,2195986614,2160008685,2404,9,6,33000
1364234885,-130,75,975,106,85,59,11177,2148480932,2149220763,2149173878,2147972461,2188595419,2199357174,2196135561,2159830363,2424,2,5,42564
1364234886,-56,76,978,102,85,60,11185,2148543716,2149320722,2149266761,2147956507,2188518390,2199349952,2196164105,2159723456,2453,-4,10,10005
1364234887,-118,77,1009,0,0,0,11186,2148551808,2149323008,2149269001,2147965824,2188832219,2199631451,2196327241,2159878756,2473,-2,14,10680
1364234888,-74,77,990,103,85,62,11139,2148495058,2149233197,2149176548,2147993234,2188893641,2199463296,2196054893,2160027821,2488,0,8,21251
1364234889,-31,75,1017,102,81,57,11175,2148447524,2149171666,2149117138,2147972379,2188471652,2198663378,2195170413,2159993984,2506,-7,6,20266
1364234890,-369,0,0,103,82,61,11177,2148477851,2149211245,2149137654,2147953353,2188061915,2197970358,2194451922,2159921974,2506,-11,12,25262
1364234891,-365,77,1005,104,85,61,11183,2148496320,2149227227,2149139913,2147971593,2188108370,2197998793,2194462025,2159965485,2480,-3,14,35859
1364234892,-116,75,985,105,88,58,11174,2148502610,2149227163,2149147419,2147999003,2188207552,2198241590,2194742116,2159877312,2460,6,5,12570
1364234893,-278,75,974,105,85,61,11179,2148480685,2149216265,2149159670,2147981074,2188360438,2198668251,2195250468,2159754011,2475,3,3,22977
1364234894,-355,75,998,100,85,60,11189,2148544905,2149314139,2149259721,2147976713,2188619766,2199183405,2195835474,2159736228,2506,-1,8,61207
1364234895,-351,77,999,102,83,64,11185,2148558582,2149333952,2149278226,2147971117,2188694555,2199292461,2195953462,2159771446,2536,-1,13,25300
1364234896,-345,76,1015,102,86,62,11182,2148497371,2149242377,2149191762,2147978697,2188481398,2198845979,2195453092,2159823186,2566,-2,12,15144
1364234897,-68,76,1038,104,87,63,11189,2148452644,2149173997,2149118016,2147973321,2187989001,2197914605,2194404918,2159801664,2595,-8,9,4134
1364234898,-221,74,1022,107,85,66,11184,2148455689,2149174838,2149102180,2147980982,2187581833,2197139200,2193539099,2159784082,2602,-8,9,539
1364234899,-142,75,995,102,81,63,11181,2148457627,2149161417,2149076333,2147992027,2187582445,2197064877,2193440978,2159793179,2587,-4,7,12049
1364234900,-68,76,1025,102,86,60,11188,2148476955,2149184612,2149101174,2147991817,2187893549,2197582738,2194020489,2159803245,2573,1,3,37191
1364234901,-327,77,960,0,0,0,11176,2148542701,2149303908,2149212086,2147958774,2188242413,2198217435,2194710372,2159771264,2569,3,10,22915
1364234902,-323,73,888,102,87,61,11189,2148609298,2149393444,2149301814,2147969435,2188608932,2198837577,2195353974,2159812891,2579,2,22,56847
1364234903,-184,75,933,104,87,65,11189,2148535305,2149262912,2149207780,2148025389,2188631972,2198924452,2195432027,2159823213,2603,2,13,17747
1364234904,-311,76,985,104,87,63,11186,2148475995,2149184000,2149136301,2148007762,2188495286,2198631040,2195087862,2159875840,2640,-1,0,42817
1364234905,-308,77,1033,99,83,63,11174,2148503232,2149233773,2149175936,2147966482,2188170651,2197987309,2194403894,2159855899,2668,-8,3,48782
1364234906,-302,75,1004,105,86,60,11178,2148490212,2149201124,2149132937,2147989632,2187938505,2197548845,2193942326,2159852790,2670,-8,10,30603
1364234907,-286,76,1014,102,86,61,11172,2148443757,2149129490,2149059364,2147998043,2187892461,2197452388,2193860297,2159870125,2653,-4,6,58890
1364234908,-137,75,991,103,93,58,11190,2148509266,2149241316,2149158070,2147965028,2188083053,2197774738,2194207478,2159829037,2625,-4,8,40922
1364234909,-198,74,918,105,86,63,11194,2148614701,2149387062,2149285988,2147975533,2188763666,2198679872,2195059200,2160002633,2594,0,20,55358
1364234910,-155,73,886,103,103,65,11183,2148595474,2149331026,2149258797,2148028306,2189349001,2199421312,2195707053,2160204891,2579,8,16,2688
1364234911,-106,77,973,103,81,64,11188,2148503195,2149208128,2149148982,2148021805,2188965851,2198955163,2195258852,2160055168,2602,5,5,15709
1364234912,-62,76,989,102,84,63,11189,2148485467,2149204342,2149150601,2147985325,2188614299,2198515355,2194901275,2160045997,2643,-6,3,64734
1364234913,-19,76,1011,122,80,62,11174,2148478354,2149193782,2149129472,2147982555,2188437065,2198318509,2194768329,2160050752,2663,-12,8,7459
1364234914,-80,0,0,105,85,62,11182,2148524406,2149244681,2149163840,2147981348,2188782912,2198692982,2195080009,2160121170,2643,-5,8,38273
1364234915,-268,75,982,0,0,0,11186,2148606985,2149360000,2149276827,2147985974,2189589184,2199586624,2195859456,2160361371,2614,2,11,55293
1364234916,-261,77,956,100,83,57,11178,2148606372,2149348041,2149277696,2148025014,2190228269,2200311771,2196467803,2160593526,2601,3,14,58462
1364234917,-257,74,946,103,87,60,11182,2148551579,2149261942,2149202057,2148039414,2190461906,2200581220,2196694921,2160768329,2609,0,10,25159
1364234918,-42,76,968,108,87,61,11188,2148543094,2149259684,2149197531,2148004397,2189851044,2199814966,2196020132,2160618468,2620,-5,5,2393
1364234919,-200,75,997,102,86,63,11174,2148547693,2149276525,2149208512,2147990646,2189231698,2199051739,2195349632,2160383954,2621,-5,8,53295
1364234920,-246,76,980,103,88,58,11184,2148536786,2149257234,2149192201,2147999204,2189659437,2199661275,2195957293,2160537801,2609,-3,10,37120
1364234921,-243,75,992,104,88,64,11182,2148596608,2149329828,2149261595,2148012333,2190539785,2200831716,2197092854,2160789814,2593,-1,8,6369
1364234922,-235,77,971,106,86,62,11188,2148682349,2149440246,2149368859,2148013385,2191315401,2201793261,2197970011,2160993910,2579,2,10,19392
1364234923,-231,76,936,105,84,63,11154,2148649572,2149390372,2149331419,2148029787,2191597458,2202075483,2198199113,2161111140,2582,4,11,58001
1364234924,-152,76,980,104,92,64,11192,2148549056,2149255542,2149206902,2148030820,2191316516,2201673270,2197818660,2161137161,2603,-1,9,26714
1364234925,-224,75,1002,103,99,64,11180,2148567030,2149284187,2149230454,2148011757,2191023972,2201246957,2197408210,2161175899,2622,-10,6,39699
1364234926,-217,76,993,103,91,64,11153,2148635401,2149380909,2149307081,2148006491,2191303158,2201457362,2197551387,2161344539,2611,-7,12,18105
1364234927,-167,75,969,102,88,61,11186,2148654793,2149389248,2149321481,2148044525,2191742829,2201976987,2197985197,2161431579,2585,0,15,32880
1364234928,-88,74,978,103,88,60,11191,2148602505,2149295862,2149241179,2148072274,2192099748,2202512292,2198516690,2161443465,2571,0,6,11625
1364234929,-105,76,1006,0,0,0,11181,2148647890,2149370377,2149319341,2148048073,2192505782,2203147986,2199192128,2161565924,2570,-2,0,34660
1364234930,-201,76,992,102,82,60,11184,2148733549,2149499547,2149433581,2148029741,2192816539,2203594340,2199702080,2161703817,2568,0,8,8924
1364234931,-198,78,991,108,88,56,11176,2148685842,2149426002,2149364059,2148031542,2192638601,2203308096,2199414774,2161675008,2567,3,14,28729
1364234932,-196,74,927,103,87,62,11161,2148666980,2149398637,2149345563,2148052681,2192812964,2203366811,2199368996,2161849014,2577,0,13,26144
1364234933,-186,76,967,102,88,59,11180,2148681252,2149418240,2149365732,2148051117,2192979364,2203454381,2199379794,2162026642,2594,-4,13,41467
1364234934,-58,75,998,106,87,61,11179,2148658505,2149383524,2149339437,2148053787,2193083382,2203559771,2199472740,2162098541,2602,-7,14,35622
1364234935,-100,77,983,104,84,61,11164,2148643209,2149337819,2149290459,2148074605,2193542573,2204171446,2200057435,2162263433,2592,-8,9,47370
1364234936,-56,75,981,100,84,60,11133,2148713252,2149426624,2149365549,2148086363,2193924699,2204731108,2200637888,2162295744,2563,-3,-1,24546
1364234937,-12,75,960,103,87,63,11185,2148788507,2149549184,2149485860,2148060288,2194448576,2205541741,2201510180,2162385490,2540,5,0,13459
1364234938,-170,0,0,105,87,60,11188,2148759040,2149525467,2149472027,2148054016,2195053522,2206362139,2202339382,2162596882,2540,2,12,10391
1364234939,-166,75,957,104,87,62,11166,2148725906,2149462016,2149426121,2148074066,2195040256,2206307721,2202268882,2162642267,2552,-7,16,41937
