TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341336910,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58095
1341336914,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48369
1341336915,-96,58,125,108,87,68,14506,2280696137,2306413942,2298854646,2189506075,2267903524,2289361901,2250204525,2164609316,934,-3,8,57616
1341336916,-255,58,129,105,87,55,14514,2281513956,2307440786,2299846208,2189606592,2268271369,2289786678,2250536914,2164677421,931,-2,9,704
1341336917,-417,57,125,103,88,55,14512,2283428105,2309958162,2302478528,2190236498,2269115117,2290766116,2251307419,2164893888,927,-3,9,38418
1341336918,-544,57,128,107,86,57,14503,2283063451,2309492580,2301978048,2190061129,2269073142,2290722925,2251293001,2164843026,923,-3,8,59406
1341336919,-466,56,128,107,89,50,14523,2281603629,2307529408,2299891117,2189593664,2268806006,2290422674,2251005842,2164789659,920,-3,8,45993
1341336920,-49,56,129,105,86,61,14516,2282032320,2308117814,2300669275,2190150710,2268909037,2290539776,2251082386,2164870592,918,-3,9,29589
1341336921,-212,58,129,107,85,62,14516,2282204132,2308293440,2300803757,2190187181,2268844809,2290459437,2251004608,2164862939,915,-3,9,42460
1341336922,-239,56,125,107,89,59,14527,2282724763,2308944722,2301433362,2190249152,2269115008,2290790518,2251253184,2164907200,914,-2,9,28673
1341336923,-159,56,130,105,88,62,14520,2283496128,2310008941,2302591478,2190569846,2269570642,2291391277,2251737426,2164984658,912,-2,8,4556
1341336924,-86,57,126,104,88,56,14508,2282908050,2309255908,2301763273,2190266029,2269791597,2291743186,2252023908,2164972608,909,-2,8,62976
1341336925,-500,56,128,0,0,0,14504,2282486235,2308699072,2301168676,2190047844,2270046537,2292114358,2252293147,2164969645,906,-3,8,36676
1341336926,-164,57,125,108,84,56,14506,2283262272,2309702363,2302167204,2190261211,2270614153,2292820406,2252830034,2165044214,905,-3,9,55648
1341336927,-327,57,129,105,88,68,14519,2284525001,2311317613,2303854381,2190738651,2271373321,2293724827,2253578304,2165199716,903,-3,9,64362
1341336928,-369,59,130,106,85,57,14521,2285316123,2312250916,2304840950,2191238875,2271691318,2294099584,2253878628,2165305417,903,-3,9,8822
1341336929,-325,57,132,108,87,59,14509,2284926473,2311659730,2304302985,2191520621,2271648786,2294058468,2253918701,2165359451,902,-3,9,19682
1341336930,-281,56,132,106,89,60,14508,2284660114,2311338761,2304146688,2191931584,2271745499,2294262875,2254151040,2165422592,902,-3,8,2102
1341336931,-123,57,127,106,88,61,14513,2284312502,2310903021,2303686628,2191745042,2272463469,2295263021,2254977728,2165505481,901,-3,9,3196
1341336932,-190,57,130,105,88,59,14515,2286901037,2314347529,2307278436,2192520210,2274250331,2297513883,2256710500,2165777133,901,-3,9,45435
1341336933,-146,59,130,107,88,56,14513,2287619309,2315137581,2307715446,2191967515,2275627172,2299263881,2257980736,2165885577,901,-4,9,62859
1341336934,-102,56,127,104,92,60,14515,2290498240,2318980626,2311873216,2193255954,2277165741,2301208384,2259466541,2166170386,903,-3,8,8716
1341336935,-58,57,128,107,93,62,14520,2289155044,2317084370,2309735140,2192756233,2277709650,2302048329,2260140562,2166179785,905,-2,8,59948
1341336936,-15,58,127,102,85,62,14522,2290312795,2318598299,2311549330,2193911433,2279507346,2304351616,2262133522,2166619026,907,-2,8,35304
1341336937,-172,0,0,108,86,56,14522,2292201618,2320901284,2313941357,2194979401,2281293906,2306605897,2263936173,2166909184,908,-3,8,62664
1341336938,-93,57,125,108,85,64,14511,2294059510,2323013970,2315859858,2195368850,2284176164,2310199524,2266875620,2167407588,910,-4,9,53646
1341336939,-558,58,128,0,0,0,14505,2299643072,2330164982,2323363904,2197637165,2289266368,2316476854,2271978916,2168440164,912,-4,10,64409
1341336940,-720,57,127,105,88,53,14516,2309366811,2342773732,2336897490,2202368795,2295860790,2324546706,2278618221,2169922779,916,-3,9,7030
1341336941,-831,59,140,103,88,61,14515,2323277129,2361246564,2357455286,2210537846,2304918921,2335891492,2287897920,2172140763,921,-2,8,58779
1341336942,-195,56,131,107,86,60,14522,2326041828,2364606994,2361239926,2212423140,2313054509,2346356726,2296367030,2173966546,925,-2,8,20178
1341336943,-353,58,175,106,89,57,14524,2352997284,2400787693,2401603401,2227078793,2327474816,2364208621,2310891584,2177742747,928,-2,9,35011
1341336944,-515,58,125,106,98,61,14513,2366254866,2418667419,2420826194,2232592832,2334199771,2373059181,2317236187,2178838089,932,-4,8,51092
1341336945,-641,57,126,104,89,52,14504,2346630308,2391638802,2390266907,2220886354,2329777682,2367887936,2312056758,2177384859,935,-4,8,33273
1341336946,-564,57,128,104,88,64,14502,2329235245,2368310976,2364138907,2211979501,2313594496,2346989586,2294837458,2173504585,938,-3,9,58236
1341336947,-149,56,128,107,85,60,14507,2314982491,2349803931,2344523373,2206100041,2300772032,2330604653,2281839488,2170815954,942,-2,10,15220
1341336948,-311,59,130,109,88,57,14512,2301838646,2332562477,2325883812,2199796617,2292047012,2319794724,2273336009,2168872384,945,-2,9,5153
1341336949,-338,56,130,108,88,57,14511,2300601828,2331326390,2324934756,2199352786,2288860169,2315698605,2270277147,2168351168,947,-3,8,2649
1341336950,-258,57,129,107,87,55,14509,2297977572,2327877147,2320934354,2197241837,2286554203,2312665499,2267916882,2167828361,950,-4,7,41787
1341336951,-185,56,124,103,85,59,14511,2300105325,2330849307,2324267328,2198214537,2285657892,2311292004,2266797549,2167752310,953,-5,8,53426
1341336952,-104,57,128,106,86,62,14514,2295472118,2324649334,2317557357,2196083556,2283283785,2308242322,2264408685,2167327954,957,-4,9,2505
1341336953,-268,56,129,0,0,0,14518,2292768557,2321208777,2314173165,2195635684,2280579821,2304891986,2261862107,2166870747,961,-2,10,26245
1341336954,-270,57,127,104,90,59,14507,2290337298,2318116818,2311164032,2195207104,2279152960,2303258496,2260642715,2166669385,965,-1,9,40358
1341336955,-226,58,127,107,88,55,14512,2288998180,2316445686,2309483986,2194736905,2278767990,2302819008,2260359716,2166627136,967,-2,8,8662
1341336956,-183,58,131,106,88,53,14513,2289970249,2317724507,2310728859,2194693321,2278657773,2302579666,2260082340,2166506066,969,-4,7,51728
1341336957,-58,59,129,104,89,56,14499,2289991890,2317596224,2310160091,2193723154,2278876480,2302738715,2260104365,2166407533,971,-5,8,42811
1341336958,-95,56,125,105,89,58,14509,2291232841,2319212361,2311840621,2194080585,2279527378,2303396333,2260588379,2166542564,974,-4,9,18393
1341336959,-46,59,131,105,88,58,14519,2290774363,2318703524,2311517741,2194377142,2278793481,2302397293,2259804379,2166448310,977,-3,9,58165
1341336960,-540,0,0,104,85,63,14511,2287269641,2314009636,2306569536,2193286381,2277342939,2300630720,2258425206,2166190034,979,-2,9,31026
1341336961,-502,56,128,105,89,60,14518,2286807789,2313331529,2305959058,2193548150,2276814454,2299967908,2257932937,2166161206,979,-2,9,18756
1341336962,-424,56,127,107,88,58,14524,2288433435,2315439286,2308193051,2194235474,2277077677,2300147538,2258111524,2166286966,979,-3,9,33122
1341336963,-179,56,125,106,87,56,14516,2288901229,2316013037,2308673609,2194073014,2276851858,2299723163,2257734043,2166177673,979,-4,8,8536
1341336964,-271,57,127,104,85,51,14513,2287290870,2313787300,2306093504,2192941046,2276733110,2299477732,2257407259,2166059044,979,-5,9,56957
1341336965,-192,58,132,105,90,56,14506,2287905682,2314590628,2307006665,2193305590,2276931227,2299579538,2257472429,2166139547,979,-3,8,32266
1341336966,-119,58,127,105,86,58,14506,2288032027,2314787346,2307309641,2193591835,2276362578,2298783625,2256929380,2166100882,980,-3,9,35737
1341336967,-39,55,127,104,89,56,14510,2286430162,2312666221,2305094482,2193093933,2275341979,2297495442,2255971053,2165958134,981,-3,10,22981
1341336968,-132,57,134,0,0,0,14494,2285723574,2311787145,2304295817,2193139190,2274266285,2296106212,2254884242,2165765705,979,-2,9,50704
1341336969,-294,58,121,106,87,59,14510,2284262244,2309890157,2302249554,2192401746,2273790299,2295494848,2254353426,2165608201,977,-2,8,21871
1341336970,-452,56,125,107,88,60,14509,2284711661,2310500050,2302829750,2192254418,2274280566,2295997842,2254689536,2165660973,974,-3,8,24270
1341336971,-569,56,127,108,87,64,14514,2286437568,2312674806,2304983606,2192597860,2274729545,2296374756,2254912868,2165742061,971,-4,8,45076
1341336972,-525,56,124,104,89,62,14515,2286371483,2312524608,2304771620,2192509750,2273934290,2295284096,2254049929,2165595456,968,-4,9,51959
1341336973,-89,57,125,106,85,56,14503,2284191515,2309677339,2301900269,2192042852,2272671780,2293741229,2252905252,2165400987,965,-3,9,640
1341336974,-247,60,134,107,88,61,14522,2282633929,2307728649,2300143396,2192132571,2272168841,2293128813,2252499894,2165387264,960,-2,9,28923
1341336975,-394,56,130,107,87,59,14505,2282271213,2307211894,2299635721,2192145728,2272251072,2293154038,2252537819,2165429586,955,-3,8,7528
1341336976,-350,57,129,106,89,60,14508,2283453458,2308636580,2300907053,2192091702,2272485229,2293255954,2252543040,2165423981,950,-4,8,5060
1341336977,-307,59,128,107,87,62,14514,2285800667,2311618797,2303880182,2192631424,2272801664,2293465673,2252652516,2165486985,945,-4,9,5535
1341336978,-42,56,130,104,86,58,14515,2285079104,2310652708,2302850523,2192371419,2272402304,2292947648,2252225700,2165407213,940,-3,9,24210
1341336979,-204,57,132,105,88,68,14509,2282461019,2307307373,2299534326,2191848603,2271635648,2292092160,2251580571,2165272448,936,-2,8,33582
1341336980,-131,56,127,107,86,58,14509,2280204443,2304488137,2296774235,2191348498,2271094153,2291519405,2251143478,2165164644,932,-2,9,29193
1341336981,-52,58,123,106,89,61,14511,2281256548,2305831515,2298088329,2191472100,2271494546,2291942381,2251421412,2165188854,925,-4,9,28656
1341336982,-84,58,128,0,0,0,14517,2283962176,2309226980,2301381878,2191857344,2272409490,2292884342,2252102829,2165330029,920,-5,9,6635
1341336983,-40,58,130,104,85,55,14519,2285295652,2310827437,2302877632,2192060105,2272650916,2293019776,2252159762,2165350573,916,-4,8,9347
1341336984,-158,0,0,109,90,62,14512,2284137837,2309303753,2301398006,2192050614,2272163382,2292378843,2251638464,2165297380,913,-2,9,25833
1341336985,-320,55,126,106,89,53,14508,2281092470,2305404662,2297575862,2191626523,2271272438,2291392530,2250953316,2165214921,910,-2,9,55164
1341336986,-483,59,124,105,89,62,14504,2280385627,2304567844,2296934720,2191854976,2270965312,2291040548,2250737380,2165212105,906,-2,9,41061
1341336987,-636,58,126,111,89,62,14513,2282122340,2306702390,2298984502,2192117101,2271713371,2291832795,2251273307,2165320347,902,-4,9,6930
1341336988,-601,59,127,106,89,54,14515,2284524544,2309676370,2301805275,2192416502,2272723922,2292900416,2251992621,2165451565,900,-5,10,25935
1341336989,-115,57,128,106,86,58,14519,2285026075,2310276406,2302347446,2192396772,2273026121,2293159634,2252079689,2165470162,899,-4,9,32002
1341336990,-278,58,125,106,88,58,14511,2283163081,2307889170,2299927250,2191947190,2272356699,2292396626,2251425280,2165318134,900,-2,8,19686
1341336991,-370,57,126,103,87,64,14503,2281280740,2305525357,2297662299,2191716105,2271920502,2291946505,2251087515,2165264466,901,-1,9,59866
1341336992,-291,59,133,107,88,62,14518,2281604598,2305973366,2298254957,2192133942,2271990445,2292043309,2251163766,2165302555,902,-2,9,50370
1341336993,-218,58,147,106,87,61,14512,2282841252,2307489718,2299690304,2192278802,2272536054,2292627986,2251576411,2165385865,903,-4,9,11003
1341336994,-73,58,125,106,92,60,14518,2284435739,2309416027,2301474029,2192444297,2273195803,2293257974,2251998802,2165469796,905,-5,9,4260
1341336995,-65,57,126,112,87,61,14503,2284752201,2309773924,2301779702,2192488914,2273352384,2293350948,2252047296,2165498276,909,-3,8,50548
1341336996,-393,57,127,0,0,0,14512,2283933668,2308742144,2300810779,2192520630,2272941476,2292865600,2251667913,2165432356,912,-1,9,62082
1341336997,-475,58,129,106,90,64,14507,2281968786,2306231232,2298305563,2192127579,2272397805,2292301970,2251284544,2165332059,915,-1,10,31505
1341336998,-432,56,130,104,87,64,14505,2281701467,2305957897,2298156809,2192241563,2272645924,2292637604,2251564900,2165395840,919,-3,10,46507
1341336999,-388,56,124,106,86,69,14509,2283407305,2308078802,2300238262,2192605760,2273361819,2293380708,2252071753,2165507090,923,-5,9,17644
1341337000,-188,58,125,106,90,65,14511,2284852297,2309782317,2301750537,2192649124,2273923876,2293886619,2252389586,2165575003,930,-5,8,27101
1341337001,-296,57,140,105,98,62,14501,2285892827,2311067200,2303073737,2193118226,2274059117,2293924105,2252411254,2165644653,937,-4,8,58747
1341337002,-252,57,244,109,85,59,14506,2284750107,2309596425,2301700397,2193214372,2273266212,2292990957,2251792128,2165561170,945,-2,9,10656
1341337003,-208,56,131,105,88,62,14492,2282039049,2306165165,2298316379,2192694089,2272349193,2292029348,2251121590,2165398738,954,-1,9,33834
1341337004,-164,56,126,105,88,61,14493,2280517476,2304297316,2296424173,2192074322,2272357897,2292141942,2251227044,2165338998,961,-2,10,16150
1341337005,-122,59,129,108,85,61,14522,2282853193,2307332745,2299435748,2192370358,2273613568,2293598884,2252265828,2165490349,968,-3,8,4245
1341337006,-77,58,128,107,87,61,14515,2286124882,2311469677,2303487094,2192949924,2274869595,2294968393,2253238134,2165653357,976,-5,8,17511
1341337007,-33,57,131,107,86,67,14514,2286005275,2311197796,2303048448,2192678747,2274894125,2294919149,2253128603,2165625216,984,-5,8,25025
1341337008,-151,0,0,107,85,59,14512,2283949668,2308562368,2300549430,2192653129,2273904731,2293708827,2252231186,2165530806,994,-2,10,12151
1341337009,-72,59,129,106,88,53,14515,2281714761,2305672064,2297791643,2192651163,2272870363,2292481572,2251362185,2165450020,1003,-1,10,36097
1341337010,-99,59,133,0,0,0,14521,2281580205,2305510692,2297757613,2193011373,2272744932,2292364553,2251318208,2165506633,1011,-1,9,42571
1341337011,-257,57,130,103,88,59,14510,2284014573,2308602413,2300893211,2193673152,2273759917,2293537462,2252214573,2165690724,1018,-3,9,28155
1341337012,-419,57,129,108,86,62,14512,2285433910,2310322249,2302368850,2193427026,2274580553,2294416448,2252773174,2165720548,1025,-6,8,49341
1341337013,-531,57,146,107,85,58,14503,2285722285,2310626331,2302487954,2193090368,2275080045,2294923465,2253038628,2165705581,1033,-5,9,46216
1341337014,-528,57,132,107,89,53,14515,2284822674,2309475593,2301264228,2192760310,2274989723,2294811584,2252871835,2165659136,1042,-2,10,12578
1341337015,-51,56,127,105,87,64,14513,2284420534,2309078994,2301115757,2193176018,2274712804,2294560365,2252727588,2165671533,1050,0,9,44468
1341337016,-214,58,189,105,90,57,14511,2283910546,2308450761,2300582994,2193319515,2274348233,2294220580,2252514267,2165640612,1056,-1,8,38862
1341337017,-377,59,131,105,85,55,14509,2283349494,2307607122,2299592347,2192947702,2274254427,2294077394,2252392676,2165596370,1062,-3,9,17997
1341337018,-469,56,131,104,88,61,14498,2284616073,2309158427,2301095387,2193253001,2275025856,2294859510,2252939611,2165731190,1066,-4,10,42704
1341337019,-390,57,128,112,95,57,14506,2286068205,2310974765,2302865764,2193594477,2275705746,2295544429,2253426441,2165845924,1070,-5,9,42844
1341337020,-316,57,128,108,88,58,14512,2286325677,2311311286,2303247552,2193765604,2275711405,2295523437,2253431954,2165861997,1076,-4,8,65354
1341337021,-171,57,133,105,87,58,14511,2285299273,2310017362,2302016557,2193691300,2275187017,2294938724,2253004699,2165770029,1081,-2,8,9043
1341337022,-163,58,124,108,88,58,14506,2283829659,2308112329,2300099062,2193367332,2274935012,2294700196,2252826715,2165728274,1085,-1,10,14136
1341337023,-84,56,126,104,87,63,14508,2283588123,2307768740,2299701037,2193202934,2275157028,2294970916,2252998244,2165729453,1089,-2,9,44906
1341337024,-333,58,126,0,0,0,14513,2285219419,2309844141,2301726345,2193470765,2276092160,2296004946,2253736009,2165885229,1092,-4,9,30242
1341337025,-289,57,132,110,87,59,14507,2287166857,2312317211,2304203922,2193949577,2276443392,2296325476,2253951140,2165930422,1095,-4,8,8182
1341337026,-125,57,133,104,87,60,14522,2286860288,2311871085,2303694610,2193858322,2275941778,2295706989,2253484397,2165843428,1097,-3,8,34727
1341337027,-197,57,124,106,88,56,14522,2284865069,2309304411,2301153700,2193530203,2275301056,2295008493,2253000109,2165763200,1099,-1,8,12116
1341337028,-153,58,127,107,89,61,14517,2282963117,2306938806,2298875181,2193182546,2274921673,2294644150,2252742436,2165698450,1102,-2,9,54899
1341337029,-109,57,127,108,86,57,14515,2283677184,2307916196,2299878400,2193324909,2275449609,2295300690,2253223716,2165746998,1102,-3,10,64307
1341337030,-66,59,125,106,87,59,14508,2285814646,2310586313,2302412361,2193473362,2276507949,2296467867,2254066020,2165893238,1103,-5,9,34907
1341337031,-22,57,123,104,87,58,14516,2287574290,2312748059,2304478473,2193749824,2276961618,2296872932,2254308132,2165940004,1104,-5,8,50011
1341337032,-240,0,0,106,88,51,14519,2287381787,2312450605,2304220900,2193977892,2276680283,2296503835,2253989339,2165933129,1106,-3,8,57537
1341337033,-402,59,125,108,88,60,14522,2284514660,2308828022,2300692288,2193554834,2275588132,2295260973,2253070546,2165806610,1109,-1,10,50755
1341337034,-328,56,126,110,86,60,14508,2283027611,2306952438,2298958829,2193522934,2274848603,2294458587,2252496868,2165721929,1110,-1,9,63389
1341337035,-250,58,125,106,89,63,14522,2284245101,2308532361,2300561033,2193917101,2275286390,2295020004,2252932900,2165784740,1110,-2,9,25162
1341337036,-170,59,125,109,87,62,14514,2285369718,2309927652,2301747867,2193540617,2276321773,2296247552,2253807012,2165855643,1110,-5,9,52805
1341337037,-96,58,128,108,88,61,14519,2287307638,2312493686,2304363373,2193870006,2277501174,2297578560,2254724114,2166010761,1111,-6,8,24957
1341337038,-355,58,127,0,0,0,14516,2286745682,2311628370,2303239314,2193338130,2277391625,2297361910,2254477732,2165902390,1115,-4,8,51710
1341337039,-421,58,147,105,88,57,14510,2286339072,2311080813,2302802121,2193677632,2277029321,2296929142,2254153353,2165925376,1119,-1,9,13940
1341337040,-419,57,127,104,88,55,14509,2285796836,2310467620,2302493558,2194333202,2276510198,2296391341,2253821266,2165993453,1121,-1,10,38193
1341337041,-410,58,128,107,86,59,14510,2284055817,2308155748,2300109869,2193839853,2275636873,2295416822,2253110326,2165835053,1123,-2,10,26241
1341337042,-151,57,126,106,86,52,14515,2284526153,2308792393,2300714779,2193887012,2275955547,2295807012,2253384182,2165846171,1123,-3,9,53156
1341337043,-313,58,122,106,88,56,14517,2285721874,2310290340,2301997897,2193541449,2277213750,2297298724,2254421568,2165933531,1123,-4,9,10131
1341337044,-400,57,128,110,86,60,14514,2288413732,2313769929,2305514596,2194101147,2278977709,2299325778,2255912438,2166230006,1124,-4,8,18157
1341337045,-397,59,131,106,86,55,14508,2289308324,2314876937,2306613622,2194446326,2278999369,2299245440,2255785481,2166216658,1126,-5,8,63390
1341337046,-392,58,123,108,87,56,14508,2286374537,2310955346,2302478710,2193579245,2277661522,2297662948,2254569581,2165969792,1130,-4,9,38531
1341337047,-108,58,124,103,86,59,14512,2285081581,2309342052,2301078491,2193891812,2276974016,2296913590,2254051730,2165984045,1132,-1,10,55595
1341337048,-266,60,124,104,86,64,14506,2285628068,2310145234,2302163629,2194629595,2277055003,2297042843,2254265417,2166099830,1135,-1,10,61101
1341337049,-261,57,172,108,88,58,14506,2286027565,2310606976,2302443894,2194293485,2277485074,2297571712,2254656064,2166073133,1136,-2,8,32515
1341337050,-183,59,170,107,90,66,14513,2287443520,2312376548,2304057270,2194140562,2278569974,2298806217,2255611702,2166173659,1137,-5,8,18598
1341337051,-109,58,127,105,86,59,14505,2288783232,2314087341,2305659236,2194193124,2279051401,2299249444,2255840237,2166161499,1139,-5,9,35463
1341337052,-30,58,143,110,86,62,14519,2287719460,2312702482,2304159844,2193652937,2278707766,2298822363,2255421467,2166058834,1142,-3,9,50468
1341337053,-102,58,126,0,0,0,14504,2286703259,2311417243,2302951606,2193656841,2278231826,2298281453,2255034706,2166054144,1146,-2,9,5733
1341337054,-59,58,126,107,88,59,14513,2286291264,2310933211,2302701101,2194146797,2277486820,2297416512,2254462637,2166019684,1149,-1,10,42603
1341337055,-16,58,127,106,90,60,14517,2285247168,2309465133,2301055634,2193706294,2276779072,2296570934,2253818998,2165885458,1151,-2,9,24127
1341337056,-349,0,0,107,86,57,14513,2286106212,2310543177,2302123428,2193906541,2277076132,2296813833,2253943945,2165929462,1152,-3,9,45658
1341337057,-346,58,127,109,85,61,14488,2286571190,2311085440,2302501641,2193572470,2277418733,2297114505,2254100790,2165914249,1154,-4,9,57312
1341337058,-176,59,134,107,87,60,14502,2286876141,2311452233,2302753353,2193345508,2277474084,2297134262,2254048466,2165856576,1156,-4,9,13782
1341337059,-337,58,135,108,87,61,14504,2286362112,2310877056,2302237156,2193236013,2277218624,2296840164,2253830198,2165830144,1160,-3,9,61803
1341337060,-330,58,137,110,87,55,14504,2285628379,2310017234,2301501513,2193272155,2276588909,2296102683,2253321206,2165745883,1164,-1,9,5550
1341337061,-326,58,131,111,86,56,14518,2283966162,2307849490,2299207570,2192669046,2275836242,2295251803,2252711332,2165591030,1166,-1,9,45922
1341337062,-319,56,126,105,86,64,14508,2284349312,2308330715,2299724315,2192847899,2275759661,2295138166,2252658185,2165591625,1168,-2,9,18503
1341337063,-134,59,126,107,88,62,14507,2284977362,2309095122,2300415149,2192830966,2276070601,2295432283,2252880822,2165650715,1169,-4,9,36190
1341337064,-196,57,132,106,86,53,14513,2285645824,2309890596,2301124973,2192837568,2276082806,2295355675,2252783990,2165611282,1170,-5,9,22330
1341337065,-117,56,135,105,88,56,14516,2285078308,2309186907,2300403721,2192609874,2275919716,2295164699,2252655222,2165579392,1172,-4,9,23215
1341337066,-43,59,129,107,90,61,14512,2284271387,2308148022,2299371318,2192458221,2275644150,2294864411,2252465170,2165545929,1175,-3,8,57175
1341337067,-301,56,126,0,0,0,14518,2284167734,2308073782,2299391881,2192634624,2275302857,2294473920,2252208164,2165488576,1178,-1,9,9378
1341337068,-86,58,127,107,90,67,14517,2284153819,2308056649,2299342564,2192570422,2275259995,2294438656,2252193316,2165460068,1180,-1,9,36422
1341337069,-249,58,128,105,87,57,14514,2283660306,2307352292,2298436278,2192015149,2275437101,2294681353,2252338697,2165424859,1182,-3,9,18026
1341337070,-290,58,126,106,90,59,14510,2284829714,2308893668,2300063853,2192389156,2276008210,2295322166,2252819465,2165531264,1184,-4,9,20704
1341337071,-288,57,130,106,87,65,14509,2285387840,2309614189,2300799826,2192564315,2276229979,2295561325,2252977874,2165562624,1185,-4,9,2013
1341337072,-284,58,140,102,85,62,14512,2284747721,2308713974,2299781650,2192313691,2276122624,2295449179,2252892873,2165562861,1187,-4,8,18001
1341337073,-45,59,126,106,86,58,14505,2284856795,2308885961,2300109723,2192748964,2275963620,2295250752,2252754450,2165585993,1189,-3,9,56842
1341337074,-201,59,127,105,90,57,14506,2284401929,2308249014,2299404114,2192579355,2275824237,2295094034,2252633828,2165544932,1192,-2,10,41781
1341337075,-184,58,132,105,89,63,14508,2285149101,2309193225,2300341010,2192771227,2276258779,2295666934,2253053120,2165597174,1193,-2,10,21111
1341337076,-135,56,127,107,87,63,14497,2285289115,2309350372,2300397668,2192524745,2276917083,2296533321,2253691190,2165674541,1195,-3,9,43819
1341337077,-91,56,130,109,90,54,14511,2286183917,2310578651,2301708306,2192803227,2277473673,2297220891,2254197065,2165732105,1195,-4,8,42776
1341337078,-47,57,132,111,87,63,14510,2286494656,2310918528,2301979346,2192789165,2277822025,2297656228,2254497225,2165751945,1197,-3,8,18694
1341337079,-129,0,0,104,89,54,14510,2286308726,2310668388,2301701741,2192728155,2278110189,2298024941,2254765632,2165798747,1198,-3,9,545
1341337080,-56,57,127,102,84,56,14499,2287004928,2311549266,2302645705,2193174061,2278546304,2298589485,2255220379,2165898934,1200,-2,9,28297
1341337081,-243,57,131,0,0,0,14521,2288082779,2312945289,2304240064,2193947053,2279145792,2299328164,2255867382,2166088429,1201,-3,9,22345
1341337082,-239,58,133,107,87,56,14488,2287977014,2312803163,2304131730,2194102226,2279151707,2299361654,2255903524,2166097133,1202,-3,10,9254
1341337083,-236,57,127,105,86,55,14513,2286742921,2311192082,2302386486,2193463853,2279481472,2299889243,2256268992,2166091949,1201,-3,9,8371
1341337084,-117,57,125,106,86,61,14494,2288907986,2313990729,2305288923,2194217206,2280969170,2301764306,2257730660,2166332032,1201,-3,8,39747
1341337085,-224,58,134,108,88,67,14480,2292295533,2318422564,2309989997,2195587181,2283248036,2304482166,2259885147,2166810413,1203,-3,9,25103
1341337086,-222,57,133,107,87,66,14512,2291123392,2316692251,2307786212,2194549952,2283045092,2304197961,2259528923,2166594011,1203,-3,9,63960
1341337087,-218,57,128,106,89,59,14505,2292001161,2317847085,2309090870,2195223049,2283608667,2304914477,2260088576,2166722816,1204,-3,8,32415
1341337088,-214,58,128,106,92,62,14511,2293308077,2319452251,2310754011,2195921042,2285293952,2307090816,2261852169,2167083702,1204,-3,9,10104
1341337089,-70,57,130,109,89,66,14497,2295026441,2321665773,2313133174,2196871085,2286679387,2308826441,2263182747,2167364580,1204,-2,10,47881
1341337090,-208,57,127,104,86,58,14518,2294561179,2320898998,2312027117,2196287817,2286981586,2309213138,2263468214,2167278098,1203,-2,9,59475
1341337091,-204,57,128,110,88,59,14494,2296553517,2323391890,2314589504,2197001307,2289463140,2312201956,2265771620,2167752411,1202,-3,8,45693
1341337092,-195,59,129,107,86,51,14506,2300506761,2328399268,2319708141,2198533056,2291804909,2314916022,2267830400,2168195538,1201,-4,9,33097
1341337093,-142,57,133,104,89,55,14480,2302127131,2330345051,2321628800,2199077037,2293277449,2316614235,2269192886,2168510336,1201,-4,9,62694
1341337094,-63,60,131,108,88,59,14484,2303780790,2332472786,2324088749,2200333257,2294292809,2317737600,2270188224,2168834450,1201,-3,9,35724
1341337095,-184,56,143,0,0,0,14498,2312910454,2344783049,2338052562,2206276699,2297585243,2321603081,2273398756,2169920374,1201,-2,9,962
1341337096,-181,58,125,108,88,57,14488,2313989878,2346142857,2339499200,2207045321,2298268571,2322403245,2273956013,2170143835,1200,-2,9,9924
1341337097,-178,58,125,104,88,59,14505,2312928201,2344711168,2337740635,2205990921,2296847360,2320572891,2272493440,2169694930,1198,-2,8,7724
1341337098,-170,57,126,105,89,61,14516,2305710720,2334963584,2326511012,2200883446,2295388781,2319007497,2271020882,2168955876,1197,-3,8,42322
1341337099,-166,59,221,106,89,58,14516,2309041389,2339331565,2331170386,2202185024,2298089115,2322247286,2273649993,2169605074,1196,-4,9,8094
1341337100,-128,57,161,107,102,59,14512,2314220416,2346341897,2339164873,2205446802,2299800448,2324136576,2275407195,2170200877,1194,-3,9,62867
1341337101,-84,58,128,106,91,61,14508,2312442249,2343970486,2336722861,2205293001,2298860507,2323011876,2274390555,2169982829,1194,-2,9,12492
1341337102,-41,58,127,106,87,60,14511,2316611126,2349479104,2342844690,2207824384,2300785545,2325211867,2276302848,2170626651,1192,-2,9,19613
1341337103,-153,0,0,106,90,63,14504,2319813540,2353644406,2347232758,2208998939,2301695405,2326161426,2277176850,2170822710,1190,-3,9,15072
1341337104,-150,58,125,107,91,64,14506,2319666541,2353326637,2346698121,2208531693,2301077613,2325338102,2276344859,2170687872,1189,-3,8,45649
1341337105,-96,58,128,108,87,68,14505,2318757339,2352424557,2345853860,2208423414,2297556644,2321042313,2272756562,2169833216,1187,-4,8,53266
1341337106,-137,57,125,103,87,61,14518,2304296356,2333274066,2325012982,2200794532,2292161435,2314716077,2267639067,2168397760,1187,-3,9,50285
