TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1354384718,23.6399993896484380,22.5962009429931640,36.4207992553710940,251.8547058105468800,4.1406331062316895,22.5975208282470700,28.0296192169189450,28296
1354384758,21.7000007629394530,22.5960998535156250,36.4212989807128900,251.7947998046875000,4.1304049491882320,22.5978298187255860,28.0320205688476560,30434
1354384807,19.6200008392334000,22.5956001281738280,36.4210014343261700,252.0117950439453000,4.0904760360717770,22.5990600585937500,28.0222797393798830,30174
1354384852,17.8400001525878900,22.5963001251220700,36.4205017089843750,251.9317016601562500,3.9423639774322510,22.6036205291748050,28.0238304138183600,12989
1354384900,15.7500000000000000,22.5958995819091800,36.4219017028808600,252.0316925048828000,4.0285167694091800,22.6009693145751950,28.0207500457763670,11534
1354384945,13.7899999618530270,22.5981998443603500,36.4211997985839840,252.3005065917968800,3.9663610458374023,22.6028804779052730,28.0084705352783200,6789
1354384996,11.8900003433227540,22.5967006683349600,36.4211997985839840,252.1795959472656200,3.8543429374694824,22.6063308715820300,28.0122699737548830,25929
1354385064,9.8400001525878900,22.5965995788574220,36.4216003417968750,252.3302001953125000,3.9639029502868652,22.6029491424560550,28.0071601867675780,28264
1354385133,7.8299999237060550,22.5939006805419920,36.4213981628418000,252.4040069580078000,3.7438011169433594,22.6097297668457030,28.0012397766113280,37498
1354385271,5.9800000190734860,22.5976009368896500,36.4211997985839840,252.5131072998047000,3.6456499099731445,22.6127490997314450,27.9952602386474600,23275
1354385355,4.9099998474121090,22.5967998504638670,36.4222984313964840,252.7182006835937500,3.7952361106872560,22.6081409454345700,27.9886093139648440,33245
1354385412,2.8800001144409180,0.0000000000000000,0.0000000000000000,252.6262969970703000,3.6666960716247560,22.6121006011962900,27.9908008575439450,54576
1354385465,0.9300000071525574,0.0000000000000000,0.0000000000000000,252.3921966552734400,4.0709052085876465,22.5996608734130860,28.0057296752929700,11820
