TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1350582867,23.9799995422363280,26.2035007476806640,36.3064994812011700,239.1768035888672000,-111.8911972045898400,26.2119293212890620,27.1558799743652340,63055
1350582889,22.6000003814697270,26.2019996643066400,36.3049011230468750,239.2893066406250000,-112.0118026733398400,26.2157402038574220,27.1494007110595700,27379
1350582920,20.6599998474121100,26.2036991119384770,36.3056983947753900,239.2095947265625000,-112.0951995849609400,26.2183704376220700,27.1519508361816400,8218
1350582951,18.7099990844726560,26.2052001953125000,36.3045997619628900,239.2985992431640600,-112.1538009643554700,26.2202205657959000,27.1472396850585940,45819
1350582984,16.6399993896484380,26.1984996795654300,36.3017997741699200,239.3898925781250000,-112.1216964721679700,26.2192096710205080,27.1436691284179700,550
1350583014,14.7799997329711910,26.1977005004882800,36.3012008666992200,239.5121002197265600,-112.1300964355468800,26.2194690704345700,27.1382408142089840,28444
1350583047,12.7899999618530270,26.1998004913330080,36.3008995056152340,239.6683959960937500,-112.3337020874023400,26.2259101867675780,27.1289100646972660,570
1350583080,10.7799997329711910,26.2017993927001950,36.3007011413574200,239.5729064941406200,-112.4616012573242200,26.2299499511718750,27.1315498352050780,52602
1350583114,8.8000001907348630,26.2057991027832030,36.2995986938476560,239.4187927246093800,-112.6317977905273400,26.2353191375732420,27.1361198425292970,6654
1350583150,6.7100000381469730,26.2117996215820300,36.3002014160156250,239.6708984375000000,-112.8701019287109400,26.2428493499755860,27.1222991943359380,8857
1350583189,4.6199998855590820,26.2236995697021500,36.2994995117187500,239.6118011474609400,-113.2077026367187500,26.2535190582275400,27.1206893920898440,53881
1350583231,2.8299999237060547,0.0000000000000000,0.0000000000000000,239.4322967529297000,-115.1576995849609400,26.3151607513427730,27.1048202514648440,45935
1350583287,0.9200000166893005,0.0000000000000000,0.0000000000000000,239.2734985351562500,-119.1984024047851600,26.4429798126220700,27.0627803802490230,859
