TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1343929960,24.9300003051757800,27.5907001495361330,35.9641990661621100,232.3780975341797000,-155.8805999755859400,27.6100597381591800,26.9223308563232420,801
1343930113,22.7199993133544920,27.6226005554199220,35.9398994445800800,231.9785003662109400,-156.8126068115234400,27.6398792266845700,26.9288902282714840,16724
1343930162,20.5900001525878900,27.6375999450683600,35.9220008850097660,231.9398956298828000,-157.0128021240234400,27.6462802886962900,26.9283409118652340,49716
1343930205,18.7600002288818360,27.6357002258300780,35.9238014221191400,231.9537963867187500,-156.9080047607422000,27.6429290771484380,26.9288692474365230,47916
1343930250,16.8700008392334000,27.6350002288818360,35.9224014282226560,231.9304046630859400,-156.8910064697265600,27.6423892974853500,26.9300994873046880,13417
1343930274,15.8400001525878900,27.6345996856689450,35.9216995239257800,231.8744049072265600,-156.8845062255859400,27.6421794891357420,26.9327201843261720,61564
1343930319,13.7899999618530270,27.6383991241455080,35.9213981628418000,231.9288024902343800,-156.9239959716797000,27.6434402465820300,26.9297904968261720,6609
1343930373,11.8400001525878900,27.6371002197265620,35.9216003417968750,231.9544982910156200,-156.9821929931640600,27.6453094482421880,26.9280204772949220,38292
1343930441,9.8299999237060550,27.6373996734619140,35.9215011596679700,231.9584045410156200,-156.8751068115234400,27.6418800354003900,26.9291706085205080,59056
1343930504,7.9200000762939450,27.6364002227783200,35.9216003417968750,232.0727996826172000,-156.8455963134765600,27.6409301757812500,26.9243106842041000,27697
1343930534,6.9200000762939450,27.6357994079589840,35.9216003417968750,232.0299987792968800,-156.8656005859375000,27.6415691375732420,26.9259796142578120,18240
1343930564,5.8800001144409180,27.6352005004882800,35.9217987060546900,232.0549926757812500,-156.8354034423828000,27.6406097412109380,26.9251995086669920,53875
1343930618,3.9500000476837160,0.0000000000000000,0.0000000000000000,232.1298065185547000,-156.8121948242187500,27.6398601531982420,26.9221305847167970,26363
1343930676,NaN,0.0000000000000000,0.0000000000000000,232.0648956298828000,-156.6986999511718800,27.6362304687500000,26.9264297485351560,59264
1343930709,0.7300000190734863,0.0000000000000000,0.0000000000000000,232.2453002929687500,-156.6894989013672000,27.6359405517578120,26.9184398651123050,50408
