TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378921275,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50930
1378921279,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55616
1378921280,-116,106,4130,50,49,46,9502,2156586496,2156320475,2153779053,2148115894,2402060004,2410505179,2327237869,2177058934,2220,-2,8,28676
1378921281,-274,104,4130,48,50,50,9504,2156608731,2156333897,2153787355,2148118774,2409476123,2418966921,2333937993,2178461376,2226,-2,8,59750
1378921282,-437,104,4130,47,48,47,9502,2156856987,2156584658,2154004818,2148167350,2424583542,2436176100,2347473462,2181298404,2233,-2,9,44516
1378921283,-565,105,4130,48,50,50,9493,2156852406,2156582134,2154000329,2148155730,2417405531,2428572717,2339883300,2179332800,2237,-1,9,17880
1378921284,-486,103,4130,46,50,47,9497,2156618569,2156341540,2153795529,2148111853,2405044214,2413908946,2329348288,2177310400,2243,0,8,23425
1378921285,-69,102,4130,48,50,45,9503,2156745938,2156468160,2153889673,2148134875,2409772214,2418924726,2333461869,2178609545,2251,-1,8,29659
1378921286,-232,103,4130,47,49,47,9497,2156855177,2156579867,2153980708,2148149056,2412381632,2421720530,2335527012,2178626816,2261,-2,9,49268
1378921287,-254,104,4130,46,50,48,9504,2156887003,2156604626,2153992786,2148146432,2421603190,2432580982,2343672704,2180297837,2269,-2,9,49646
1378921288,-180,104,4130,49,50,44,9502,2156794249,2156507840,2153915885,2148137161,2417634340,2428398482,2339850377,2179181558,2273,-1,8,18087
1378921289,-101,104,4130,50,49,43,9498,2156783606,2156493357,2153904621,2148131894,2407802550,2416677257,2330809161,2177222820,2279,-2,9,5200
1378921290,-520,106,4130,0,0,0,9501,2156871862,2156581942,2153968877,2148143908,2415233069,2424618130,2337737728,2179500717,2282,-2,9,54619
1378921291,-189,105,4130,48,50,50,9503,2156893321,2156594944,2153981302,2148154770,2411729709,2420913106,2333924992,2178017344,2282,-1,9,10549
1378921292,-347,105,4130,46,51,50,9498,2156823405,2156516388,2153930194,2148139264,2414504274,2424107291,2336559497,2178843428,2285,-1,9,57114
1378921293,-384,102,4130,48,50,47,9487,2156970322,2156672630,2154057856,2148164288,2422154925,2432365120,2342920859,2180638646,2288,-2,9,10658
1378921294,-340,104,4130,49,48,48,9495,2156976146,2156665051,2154051172,2148167168,2418169188,2427625298,2339138724,2179727926,2289,-1,8,4269
1378921295,-291,103,4130,48,49,47,9506,2157007990,2156693659,2154060955,2148172781,2412615680,2421046829,2334114660,2178475401,2290,-1,7,32008
1378921296,-143,103,4130,47,50,48,9498,2156992868,2156684470,2154062546,2148177508,2427548370,2438001216,2347682505,2182515419,2299,-1,8,23400
1378921297,-205,103,4130,47,50,49,9504,2156774061,2156461750,2153886774,2148133897,2417939282,2427699712,2338897819,2179357001,2308,-3,9,2482
1378921298,-161,104,4130,48,50,47,9506,2156992484,2156675986,2154043410,2148167716,2413781504,2422257453,2334956626,2178920731,2312,-2,10,51903
1378921299,-117,104,4130,50,49,45,9504,2157106002,2156796032,2154124608,2148169380,2423774884,2433535725,2344128512,2181033837,2310,-1,10,31655
1378921300,-69,101,4130,49,50,45,9497,2156906432,2156591296,2153957376,2148126765,2419803126,2429755584,2340631250,2178948781,2308,-2,10,16587
1378921301,-25,102,4130,47,51,46,9502,2157021321,2156687990,2154054381,2148166637,2419977371,2429883254,2339971392,2179110034,2301,-3,9,8182
1378921302,-187,0,0,47,50,45,9501,2157099785,2156769965,2154113517,2148177353,2423254070,2432629915,2342426697,2181032384,2292,-1,7,20888
1378921303,-113,101,4130,50,50,50,9503,2157167414,2156844096,2154155346,2148176530,2414732800,2422605001,2334865289,2178908214,2286,0,6,6387
1378921304,-34,103,4130,50,51,47,9500,2157105627,2156768749,2154116800,2148186962,2419271021,2427705042,2339095232,2180423058,2289,0,8,18432
1378921305,-746,101,4130,0,0,0,9502,2156983469,2156638217,2154020315,2148173650,2425140845,2434591332,2344730816,2181132544,2300,-1,8,24557
1378921306,-58,102,4130,49,52,48,9500,2156965531,2156621915,2154001197,2148161417,2428645924,2438992009,2347606281,2181969014,2311,-2,10,37407
1378921307,-215,103,4130,46,50,47,9506,2157077933,2156741622,2154093193,2148171794,2419260845,2427891867,2338486921,2179679030,2320,-3,11,48225
1378921308,-378,101,4130,46,50,46,9504,2157305353,2156967515,2154266221,2148203062,2423289206,2431684909,2341393956,2180843364,2320,-3,11,31187
1378921309,-540,101,4130,50,51,48,9506,2157358253,2157005979,2154295625,2148212452,2430835629,2440171730,2347983899,2181947181,2311,-2,8,57628
1378921310,-657,101,4130,47,50,46,9501,2157125613,2156773129,2154094253,2148157037,2424536932,2433877101,2342796726,2179514276,2299,-1,8,43140
1378921311,-584,101,4130,49,49,47,9504,2157232064,2156891958,2154194441,2148185819,2431191277,2441287460,2348839826,2182329179,2293,-1,9,64749
1378921312,-174,102,4130,47,50,46,9504,2157321865,2156971300,2154271872,2148209444,2423685184,2432160685,2341026468,2180912731,2289,-1,9,50687
1378921313,-336,99,4130,46,51,46,9506,2157364726,2157009060,2154295542,2148228416,2426322358,2434397952,2344171373,2182023881,2287,0,7,46051
1378921314,-353,100,4130,49,50,45,9505,2157135698,2156764818,2154079488,2148173577,2425812800,2434802688,2344280502,2180366564,2293,-1,8,5977
1378921315,-274,102,4130,46,47,48,9508,2157252077,2156885357,2154213851,2148220736,2432723904,2442052452,2349031433,2183304877,2303,-4,10,14722
1378921316,-200,104,4130,46,52,45,9474,2157399899,2157025280,2154317558,2148227968,2427430948,2435302482,2343846217,2181636699,2305,-4,10,36158
1378921317,-121,101,4130,47,50,46,9500,2157504521,2157126326,2154384612,2148238765,2438459977,2447764717,2354154550,2184311094,2299,-2,8,59607
1378921318,-47,101,4130,48,50,47,9491,2157441673,2157075602,2154340498,2148240841,2436469531,2446228461,2352087753,2183317028,2296,0,8,11342
1378921319,-275,99,4130,0,0,0,9500,2157073938,2156704822,2154050614,2148160813,2425298761,2433990948,2342469028,2180546587,2297,-2,9,13697
1378921320,-231,100,4130,49,50,48,9494,2157325677,2156964105,2154251876,2148203227,2425283273,2433366052,2341986633,2180620068,2295,-3,11,63949
1378921321,-188,101,4130,47,50,45,9502,2157719305,2157344932,2154545819,2148256466,2441374692,2451028589,2356052946,2184090486,2283,-1,10,59158
1378921322,-83,100,4130,46,51,48,9498,2157602240,2157213028,2154450761,2148254838,2440118345,2449696128,2354182262,2183713874,2272,0,7,46557
1378921323,-95,100,4130,49,49,47,9495,2157284672,2156898788,2154204416,2148222464,2433620068,2442428068,2349046436,2182842121,2274,0,5,7805
1378921324,-51,99,4130,48,50,49,9504,2157256292,2156862957,2154206866,2148241956,2430975643,2439205915,2346620461,2183694134,2288,-2,6,8410
1378921325,-565,0,0,50,50,48,9507,2157360082,2156963913,2154263396,2148240493,2423139712,2429970779,2339764900,2181295213,2303,-3,9,56298
1378921326,-512,99,4130,45,52,46,9509,2157504246,2157119286,2154373339,2148246116,2438660516,2447629860,2353474020,2184117321,2313,-3,12,45312
1378921327,-42,100,4130,47,48,45,9501,2157632612,2157253440,2154460781,2148226587,2443915611,2454010102,2357233216,2183403611,2314,-3,13,51800
1378921328,-204,99,4130,47,49,48,9502,2157719058,2157340379,2154529773,2148245897,2437281325,2446093430,2350562697,2182287661,2304,-3,11,153
1378921329,-286,115,4130,46,50,45,9502,2157501174,2157099090,2154343213,2148226889,2432260214,2440140873,2346827108,2182390253,2288,-1,7,8794
1378921330,-208,101,4130,47,49,48,9504,2157469586,2157058596,2154302400,2148238180,2434116809,2442523648,2348817837,2182230189,2276,0,4,33710
1378921331,-129,99,4130,48,51,45,9506,2157574729,2157170624,2154407945,2148257353,2438557906,2447116544,2351971611,2183945417,2278,0,7,40919
1378921332,-55,99,4130,49,49,49,9500,2157586651,2157190573,2154437165,2148260214,2437760868,2445709467,2351633746,2184087661,2288,-2,10,7228
1378921333,-157,98,4130,0,0,0,9504,2157572653,2157143405,2154400649,2148264438,2438364809,2446586057,2351748388,2183941485,2297,-2,9,15318
1378921334,-319,101,4130,47,50,44,9504,2157697371,2157261741,2154505252,2148299419,2444132534,2452554185,2356282212,2186216475,2306,-2,8,3192
1378921335,-477,98,4130,48,50,49,9502,2157555721,2157130569,2154372553,2148254921,2433496146,2440797952,2347108397,2182773430,2313,-2,8,21058
1378921336,-569,99,4130,49,49,43,9501,2157549860,2157128045,2154371821,2148255414,2436357805,2444345929,2350132297,2183234560,2318,-3,10,39654
1378921337,-525,96,4130,46,50,49,9498,2157811419,2157395099,2154569700,2148260909,2442804992,2451494674,2354477238,2183648329,2316,-1,12,28165
1378921338,-114,98,4130,46,50,47,9506,2158047122,2157642340,2154757293,2148293568,2455131172,2464853266,2365572818,2186470848,2310,-1,12,30021
1378921339,-272,97,4130,48,50,48,9504,2157793472,2157361837,2154531949,2148256896,2440341705,2448610112,2352001974,2182676333,2306,-1,9,38207
1378921340,-393,100,4130,48,50,46,9499,2157638518,2157191286,2154423725,2148277385,2435580818,2442206052,2347969618,2183587556,2308,-1,5,25074
1378921341,-350,97,4130,46,50,47,9500,2157586377,2157138523,2154397595,2148282541,2444394898,2452362669,2356207058,2186028114,2318,-2,5,54042
1378921342,-307,98,4130,49,50,49,9506,2157635547,2157192466,2154430747,2148271488,2440047049,2448200612,2352017280,2183889910,2330,-3,9,3406
1378921343,-73,96,4130,47,50,48,9511,2157841152,2157382317,2154569161,2148294564,2439676882,2446880448,2351530697,2183862582,2336,-2,10,5693
1378921344,-214,97,4130,48,52,48,9506,2158028836,2157582811,2154718774,2148319012,2456478217,2465538294,2366223552,2187832045,2344,-1,10,55522
1378921345,-141,97,4130,48,50,45,9501,2157774345,2157337078,2154521828,2148269083,2444483090,2453010861,2355071515,2184512493,2352,-2,11,27950
1378921346,-62,97,4130,48,52,43,9500,2157687789,2157224000,2154460169,2148279113,2432570230,2438648347,2344297792,2182674560,2358,-4,9,2
1378921347,-84,98,4130,0,0,0,9484,2157812214,2157345499,2154529408,2148281252,2443192210,2450063725,2354519945,2185300032,2355,-2,7,29243
1378921348,-40,99,4130,49,49,47,9465,2158073645,2157641718,2154726217,2148300553,2452199378,2461466880,2362109961,2185508653,2349,0,10,58598
1378921349,-188,0,0,48,49,48,9498,2158003428,2157575030,2154684973,2148277202,2445715154,2454090614,2355583945,2183474358,2348,0,12,14779
1378921350,-345,98,4130,47,51,47,9507,2158053842,2157565952,2154701010,2148301942,2455132626,2463593563,2363338624,2186881856,2346,-2,10,64320
1378921351,-508,96,4130,47,50,46,9463,2157999296,2157506404,2154676452,2148322788,2448943844,2455948900,2357227117,2186346998,2344,-3,7,24012
1378921352,-652,95,4130,49,50,44,9464,2157851181,2157356489,2154537005,2148296338,2438865673,2444859931,2349680896,2183606592,2342,-2,6,51497
1378921353,-606,96,4130,44,50,48,9256,2157796406,2157300013,2154500992,2148309796,2454568274,2463041289,2363863972,2187579346,2343,-3,5,2507
1378921354,-140,96,4130,50,49,45,9502,2158023707,2157530806,2154712228,2148357833,2458778240,2467431387,2366607963,2189222948,2348,-1,7,42711
1378921355,-303,98,4130,48,50,49,9502,2157992320,2157536082,2154666313,2148310774,2445494061,2452707556,2355444352,2185759268,2357,0,11,21050
1378921356,-380,98,4130,48,52,48,9506,2157831094,2157383908,2154535040,2148277120,2442825874,2449776246,2353475264,2184868809,2369,-1,13,44796
1378921357,-301,98,4130,49,50,44,9507,2158045824,2157559945,2154696996,2148307392,2451499355,2459091849,2359927369,2185642779,2378,-4,12,24270
1378921358,-228,95,4130,46,50,50,9502,2158297554,2157818697,2154874349,2148308571,2465688210,2475036845,2371201206,2188011913,2369,-4,12,10321
1378921359,-98,97,4130,49,50,49,9459,2158407140,2157930285,2154934582,2148318180,2452158299,2459670089,2359047286,2184172397,2350,0,10,47949
1378921360,-70,96,4130,48,51,46,9499,2158037138,2157541321,2154675136,2148330048,2455796379,2463357101,2362773202,2187598262,2336,0,4,14748
1378921361,-419,97,4130,0,0,0,9501,2157695798,2157182665,2154407158,2148300050,2447356608,2454228251,2356254802,2185602441,2340,0,2,14009
1378921362,-475,97,4130,49,50,46,9505,2158092416,2157599232,2154739108,2148378880,2453316434,2460430665,2361325577,2188552969,2359,-2,6,25792
1378921363,-427,95,4130,49,50,48,9506,2157934464,2157433691,2154608493,2148327286,2449312329,2456040402,2357438253,2187171108,2376,-3,10,36577
1378921364,-56,97,4130,46,50,47,9496,2158066130,2157546249,2154696402,2148345682,2450536996,2457110016,2358519954,2186726235,2386,-3,10,60812
1378921365,-213,96,4130,46,50,43,9502,2158343606,2157868214,2154885531,2148325138,2465096649,2473960054,2371114304,2188613330,2387,-2,12,59312
1378921366,-295,97,4130,47,50,47,9499,2158626011,2158157522,2155109302,2148357604,2464090880,2472688256,2368357540,2187801517,2385,0,14,39255
1378921367,-252,96,4130,47,49,47,9504,2158411867,2157880420,2154936054,2148348096,2461610468,2468886720,2366489764,2187883401,2382,-1,12,56415
1378921368,-208,95,4130,47,48,48,9504,2158129453,2157584640,2154716342,2148334390,2463623798,2471581440,2368796150,2188064301,2372,-3,7,54626
1378921369,-164,95,4130,46,50,49,9499,2158197138,2157665965,2154768073,2148371730,2461703616,2468939382,2366888960,2189265225,2361,-2,2,35077
1378921370,-121,95,4130,48,49,46,9503,2158104009,2157578285,2154713590,2148372864,2463103369,2470465216,2368018377,2191171904,2359,0,2,4346
1378921371,-77,94,4130,49,49,48,9506,2158132772,2157617051,2154716388,2148340617,2442837750,2448076827,2351099401,2185254226,2372,-1,7,22696
1378921372,-33,96,4130,47,50,45,9505,2158321700,2157808749,2154881883,2148375552,2460021083,2466802816,2366519753,2188547593,2389,-2,13,17384
1378921373,-155,0,0,48,50,48,9507,2158448155,2157917869,2154956242,2148373860,2481287835,2491455899,2383320640,2192338322,2397,-2,13,42657
1378921374,-82,95,4130,47,49,45,9509,2158420644,2157877110,2154933266,2148370441,2451703826,2457527689,2356499209,2185485348,2399,-3,10,11277
1378921375,-129,95,4130,0,0,0,9500,2158525677,2157970916,2155004443,2148400045,2458115373,2463717997,2362577261,2188245129,2391,-3,8,31215
1378921376,-287,94,4130,47,50,46,9504,2158379885,2157820041,2154848448,2148351835,2468561435,2476423021,2371755931,2189736987,2381,-1,6,42770
1378921377,-449,95,4130,46,49,45,9506,2158383616,2157824155,2154897737,2148390738,2462831414,2469624201,2366464841,2189053952,2374,-1,7,30961
1378921378,-551,94,4130,51,50,46,9501,2158383561,2157848914,2154886409,2148358226,2462597101,2469662793,2367141229,2188360914,2376,-1,9,23029
1378921379,-548,96,4130,48,51,44,9502,2158683337,2158132653,2155123949,2148420525,2472792027,2480715456,2374790957,2191196736,2377,-1,11,14704
1378921380,-82,95,4130,47,50,45,9501,2158580160,2157996854,2155018596,2148398171,2470336640,2477515830,2372117138,2190254838,2377,0,9,56295
1378921381,-244,96,4130,48,50,48,9504,2158564096,2157977709,2155020306,2148414253,2471088475,2477799762,2372803693,2191260854,2382,-1,8,50355
1378921382,-407,95,4130,48,50,49,9500,2158423131,2157832530,2154932141,2148412196,2469480301,2476074185,2370972644,2191452809,2390,-3,7,60905
1378921383,-474,95,4130,50,51,44,9498,2158339136,2157752987,2154846665,2148398436,2457597750,2462825042,2361702866,2187889737,2393,-2,6,1536
1378921384,-395,95,4130,47,50,46,9507,2158344640,2157766235,2154845202,2148376283,2467080036,2473877312,2370165046,2190785700,2395,-1,7,30264
1378921385,-39,93,4130,49,51,48,9504,2158440164,2157901083,2154935305,2148385755,2452438171,2458022381,2357432950,2185379620,2399,-2,11,6335
1378921386,-201,93,4130,50,49,49,9502,2158771446,2158215853,2155160850,2148422418,2470642642,2477788260,2373055908,2190558272,2396,-2,12,19928
1378921387,-168,96,4130,49,51,47,9499,2158925805,2158375259,2155258066,2148410944,2478918610,2486793481,2378866349,2191852150,2391,1,12,60025
1378921388,-89,93,4130,47,50,50,9505,2158691913,2158134052,2155081060,2148368045,2467701513,2474037229,2368658870,2188476900,2393,0,11,22682
1378921389,-333,94,4130,0,0,0,9502,2158616301,2158004909,2155043894,2148421952,2459339337,2463931776,2360921728,2187000274,2401,-4,9,347
1378921390,-289,97,4130,47,50,46,9504,2158762011,2158135232,2155146742,2148478354,2483675904,2490365942,2382164077,2194823972,2396,-5,5,54043
1378921391,-155,92,4130,47,52,49,9503,2158557458,2157951296,2154984265,2148427894,2476925540,2484293522,2376705252,2191800109,2384,-2,3,52804
1378921392,-202,94,4130,49,49,46,9502,2158483474,2157885732,2154933302,2148398930,2463272329,2469053147,2365264228,2189166875,2379,-1,7,28366
1378921393,-158,94,4130,48,47,44,9504,2158726985,2158124662,2155139702,2148484662,2468732480,2473962706,2370202340,2192459858,2378,-1,9,41840
1378921394,-109,92,4130,49,50,47,9504,2158351533,2157759131,2154816356,2148377417,2467586578,2473719131,2370110336,2190556480,2381,0,10,3138
1378921395,-66,94,4130,48,50,47,9490,2158625270,2158058148,2155027026,2148388425,2466782537,2473251849,2368573120,2188130157,2385,-1,11,37970
1378921396,-22,93,4130,46,50,46,9504,2159178313,2158623131,2155501083,2148483730,2488103222,2495466002,2384807515,2194533522,2385,-3,14,62828
1378921397,-275,0,0,49,50,44,9504,2159080128,2158465956,2155327478,2148430738,2478272256,2484525266,2375792429,2190694162,2377,-1,12,10291
1378921398,-402,93,4130,49,49,47,9497,2158927323,2158288512,2155221202,2148457362,2470256877,2475342720,2369183433,2189397092,2367,0,7,50506
1378921399,-329,95,4130,47,50,47,9499,2158703972,2158059766,2155097325,2148469769,2484749824,2490783853,2381990381,2194934811,2366,-2,4,16961
1378921400,-250,93,4130,49,50,43,9502,2158534610,2157888045,2154957467,2148433746,2479504905,2485854710,2377992996,2193264886,2369,-5,5,3337
1378921401,-70,93,4130,50,50,47,9502,2158876873,2158244470,2155197421,2148474331,2466586276,2470966107,2366841024,2190321536,2359,-3,7,19787
1378921402,-97,93,4130,48,49,46,9498,2159082148,2158460882,2155331693,2148496475,2481494784,2487498569,2380121069,2194085659,2349,1,9,268
1378921403,-18,92,4130,45,50,48,9504,2158895725,2158282788,2155221019,2148466688,2489542518,2496836032,2386682148,2195553837,2350,1,11,50131
1378921404,-441,95,4130,0,0,0,9504,2158743789,2158115940,2155121133,2148453156,2473130386,2478719634,2371507364,2189961609,2361,-3,11,33208
1378921405,-439,93,4130,46,50,46,9502,2159001618,2158357056,2155284754,2148474422,2477318774,2482087451,2374789458,2192863076,2361,-4,10,5506
1378921406,-436,92,4130,50,50,48,9502,2159477641,2158847588,2155617499,2148526793,2486227510,2491875346,2381723053,2193641069,2351,0,9,43950
1378921407,-186,94,4130,49,50,45,9501,2158974966,2158330505,2155274166,2148461568,2499755309,2507029440,2393802194,2197329042,2348,-1,9,23748
1378921408,-343,91,4130,48,50,49,9505,2158766592,2158106697,2155135680,2148490706,2478547373,2484115904,2375798784,2192193161,2346,-5,8,57027
1378921409,-420,91,4130,50,50,46,9499,2159007899,2158358838,2155272585,2148502555,2468492736,2472674962,2366974299,2190292187,2335,-3,5,57215
1378921410,-416,94,4130,45,50,44,9501,2159096173,2158443666,2155334244,2148499145,2492018944,2497921554,2387731108,2196800274,2326,0,7,5095
1378921411,-412,92,4130,49,50,46,9509,2158986395,2158362468,2155294930,2148484141,2492341778,2499001142,2387314825,2196036827,2330,0,11,59412
1378921412,-138,93,4130,49,49,44,9505,2158933504,2158290752,2155241709,2148490505,2467176722,2470948891,2365648978,2189212562,2338,-4,12,62083
1378921413,-299,91,4130,48,50,49,9504,2159142939,2158475684,2155351332,2148518326,2484637540,2489376676,2381130258,2194962368,2335,-2,8,48770
1378921414,-260,92,4130,48,50,47,9504,2159077769,2158414756,2155332818,2148521024,2493345170,2499586724,2387630235,2196417078,2336,0,6,4614
1378921415,-183,91,4130,48,50,47,9499,2158812699,2158154422,2155139190,2148462747,2477641170,2482476571,2374319213,2191657554,2349,-2,8,8191
1378921416,-109,93,4130,48,50,46,9489,2159277010,2158644882,2155519497,2148555885,2480559588,2485058075,2375930523,2192800466,2360,-6,11,2296
1378921417,-31,95,4130,48,47,44,9504,2159412644,2158766537,2155560246,2148517394,2493831789,2499256274,2387628132,2195733650,2352,-3,12,32415
1378921418,-102,93,4130,0,0,0,9503,2159370432,2158689819,2155534838,2148542875,2494577856,2500419172,2387399094,2194875830,2336,-1,10,209
1378921419,-58,91,4130,48,51,46,9506,2159208777,2158522779,2155407296,2148530349,2493904749,2499464374,2387298166,2196424731,2319,0,6,28036
1378921420,-16,93,4130,47,50,46,9500,2159317302,2158640128,2155486198,2148572461,2482599350,2486784054,2378053302,2194239680,2313,0,6,3542
1378921421,-374,0,0,44,50,48,9500,2158965531,2158264777,2155243428,2148527405,2489947968,2495126683,2384554678,2196584557,2322,0,6,40829
1378921422,-54,91,4130,47,50,50,9498,2158897828,2158190720,2155228534,2148579035,2496173147,2501489042,2389071789,2199494930,2343,-5,6,7924
1378921423,-212,92,4130,48,50,47,9506,2159250002,2158582482,2155413632,2148523364,2481115218,2485258633,2376489490,2193673298,2356,-3,8,36216
1378921424,-356,92,4130,48,52,49,9501,2159572013,2158937280,2155664374,2148566162,2490709010,2495217142,2384964150,2196043264,2362,0,13,28988
1378921425,-355,98,4130,48,52,49,9507,2159169042,2158453366,2155366829,2148512548,2496037074,2501681426,2388619958,2195238016,2373,-2,13,55878
1378921426,-352,93,4130,46,50,47,9506,2159531264,2158828662,2155634596,2148556242,2496715437,2501678509,2387810788,2196129170,2377,-5,11,28524
1378921427,-348,91,4130,47,49,47,9496,2159880996,2159222619,2155897261,2148587245,2503051273,2507946688,2393198528,2198483337,2364,-2,11,2916
1378921428,-169,92,4130,47,50,45,9506,2159074925,2158368173,2155288822,2148510427,2497335524,2502673728,2389323392,2197054811,2348,-1,9,32509
1378921429,-191,93,4130,46,50,46,9506,2158762889,2158067328,2155097426,2148550710,2481512649,2485629284,2376280914,2193629156,2337,-2,1,34090
1378921430,-117,93,4130,49,50,45,9503,2159660123,2158966244,2155710061,2148641078,2498366838,2503130404,2390238345,2200462061,2335,0,0,5083
1378921431,-38,92,4130,49,50,45,9503,2159702080,2159061394,2155745517,2148594523,2497563126,2502528795,2389321344,2198492982,2350,5,9,49342
1378921432,-326,90,4130,0,0,0,9505,2159093979,2158364333,2155368658,2148583396,2491063853,2494767652,2382706669,2196633133,2394,-2,13,65021
1378921433,-126,90,4130,49,48,43,9504,2159304100,2158565677,2155503277,2148593197,2489908598,2492855506,2380882678,2196036269,2427,-10,11,49858
1378921434,-284,91,4130,47,50,48,9507,2159954733,2159292781,2155942217,2148604763,2509019035,2513631890,2397863945,2199912932,2425,-7,12,35099
1378921435,-310,91,4130,48,52,47,9475,2159563492,2158848137,2155568850,2148515428,2504400859,2510598217,2394425462,2195737371,2402,0,12,28328
1378921436,-308,92,4130,46,50,44,9502,2159521270,2158772525,2155611081,2148611638,2494121984,2498518153,2384195593,2195288731,2385,0,6,55407
1378921437,-303,91,4130,47,50,46,9503,2159745938,2159060214,2155798537,2148609581,2496999140,2500515840,2387678884,2197502409,2382,-1,7,43098
1378921438,-80,92,4130,48,50,44,9509,2159660288,2158940580,2155682002,2148612608,2506919286,2512049142,2396219913,2200993654,2387,0,10,6366
1378921439,-227,91,4130,49,52,48,9504,2159069549,2158335798,2155305435,2148615168,2493006345,2496354240,2383813513,2198321325,2399,1,4,23731
1378921440,-184,91,4130,49,51,45,9503,2159321718,2158601462,2155470646,2148595053,2493982948,2497666642,2386122386,2197717568,2433,0,1,3392
1378921441,-140,91,4130,48,50,47,9496,2159639049,2159033216,2155783067,2148551744,2506571483,2511840429,2395325138,2199003958,2473,-4,12,23370
1378921442,-116,92,4130,49,50,45,9505,2160085357,2159384923,2156078957,2148656941,2506410112,2510436571,2393547053,2197401974,2499,-7,20,48604
1378921443,-56,91,4130,47,50,46,9502,2159694262,2158912758,2155698313,2148595209,2514517878,2519874660,2400668022,2199731081,2496,-5,13,36836
1378921444,-24,90,4130,48,51,46,9503,2159714925,2158971812,2155689536,2148637586,2500555620,2504387958,2388921353,2198586477,2481,0,3,30054
1378921445,-70,0,0,47,49,49,9502,2159556489,2158808813,2155576448,2148597403,2495324342,2498502116,2385717769,2198539958,2482,4,0,14346
1378921446,-288,90,4130,0,0,0,9501,2159438665,2158728292,2155592502,2148607286,2501218733,2505662875,2390989787,2198293248,2511,0,7,41777
1378921447,-280,90,4130,47,50,46,9506,2159582326,2158848548,2155677229,2148587035,2512143524,2517306441,2398696521,2200328027,2552,-7,14,1464
1378921448,-277,92,4130,49,50,47,9508,2160225554,2159463872,2156095433,2148662582,2504693485,2508226861,2391190454,2197235364,2562,-5,15,14539
1378921449,-173,91,4130,47,50,46,9505,2159944676,2159168722,2155854482,2148624274,2519049709,2524026797,2404491739,2201905472,2560,0,11,26244
1378921450,-270,88,4130,47,49,45,9503,2159481499,2158694592,2155524516,2148616530,2499265307,2502852050,2387260937,2197090605,2566,0,5,7413
1378921451,-266,90,4130,49,49,46,9506,2159693385,2158893376,2155715081,2148677174,2506147538,2509403117,2393305965,2201918125,2582,-1,2,10251
1378921452,-263,92,4130,47,50,45,9467,2159861330,2159107712,2155801846,2148624466,2508929709,2513229092,2396502610,2200376713,2603,-1,6,1831
1378921453,-260,90,4130,48,50,47,9492,2159646966,2158850349,2155677385,2148625444,2513307474,2517819949,2399353289,2201594130,2626,-1,11,8984
1378921454,-131,91,4130,48,50,44,9502,2159626477,2158828342,2155664338,2148603867,2510890130,2514941028,2396491190,2200811254,2653,-6,12,38909
1378921455,-247,91,4130,50,49,46,9506,2160084882,2159289709,2155923885,2148615844,2502868160,2506100388,2389985106,2196897956,2659,-6,11,19781
1378921456,-244,91,4130,48,50,48,9507,2160265042,2159467218,2156060672,2148652452,2523482907,2528350646,2406594898,2203129709,2654,0,10,20580
1378921457,-231,91,4130,48,49,45,9501,2159874432,2159046308,2155793042,2148617188,2512512832,2516438134,2397328612,2199407945,2660,1,9,50922
1378921458,-157,91,4130,46,49,50,9506,2159801170,2158939437,2155786194,2148699785,2522144228,2526241627,2405380754,2204949878,2677,-4,7,49107
1378921459,-78,90,4130,48,50,46,9503,2159920365,2159097389,2155771803,2148618358,2500277257,2503087533,2386992667,2197702939,2683,-2,5,16380
1378921460,-229,86,4130,0,0,0,9489,2160056713,2159225627,2155910884,2148681865,2506015844,2508464192,2392243638,2200924873,2688,2,5,10672
1378921461,-221,89,4130,46,50,45,9501,2159642825,2158806692,2155689956,2148654144,2520123145,2524125851,2404133769,2203764864,2713,-1,8,5018
1378921462,-218,90,4130,48,49,47,9502,2159767213,2158954560,2155753956,2148618678,2511696713,2515613942,2396782765,2199292114,2739,-9,12,4691
1378921463,-212,91,4130,47,50,50,9504,2160483977,2159683026,2156192100,2148678518,2516567908,2520309878,2399730048,2200943506,2741,-4,13,20815
1378921464,-41,91,4130,46,50,47,9506,2160371254,2159542912,2156149229,2148698678,2519888667,2523364480,2401853193,2203079762,2741,1,12,44794
1378921465,-154,92,4130,48,50,45,9503,2159546505,2158683584,2155559259,2148613979,2501385508,2503424557,2387486189,2196543286,2759,-1,8,13076
1378921466,-105,90,4130,48,50,48,9505,2160015698,2159141540,2155893138,2148696000,2528107410,2532491766,2409416996,2205705627,2784,-5,5,63691
1378921467,-61,90,4130,49,50,43,9503,2160559296,2159746962,2156302144,2148739520,2517267602,2520574308,2399295113,2201779273,2785,-2,8,36511
1378921468,-17,91,4130,46,50,48,9492,2160182756,2159349741,2155991414,2148674550,2523727625,2527451867,2406040100,2204342153,2782,0,12,65464
