TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1379871889,23.0699996948242200,26.5543994903564450,36.2122993469238300,636.5996704101562000,-123.3638000488281200,26.5748901367187500,17.2941207885742200,54454
1379871911,21.6399993896484380,26.5555992126464840,36.2113990783691400,640.8212280273438000,-123.5030975341796900,26.5793094635009770,17.2285499572753900,26769
1379871942,19.6399993896484380,26.5564002990722660,36.2113990783691400,646.6710815429688000,-123.5764007568359400,26.5816307067871100,17.1396694183349600,16211
1379871972,17.6599998474121100,26.5580997467041000,36.2114982604980500,651.4885864257812000,-123.8019027709961000,26.5887794494628900,17.0653190612792970,59626
1379872005,15.5399999618530270,26.5620002746582030,36.2103004455566400,659.0458984375000000,-123.9173965454101600,26.5924396514892580,16.9522705078125000,12181
1379872035,13.7899999618530270,26.5680007934570300,36.2098007202148440,668.3914184570312000,-124.1508026123046900,26.5998401641845700,16.8132305145263670,20653
1379872071,11.8299999237060550,26.5676994323730470,36.2112007141113300,670.9688110351562000,-124.3757019042968800,26.6069602966308600,16.7735500335693360,23548
1379872111,9.8000001907348630,26.5730991363525400,36.2098007202148440,665.3947143554688000,-124.5979995727539000,26.6140098571777340,16.8521709442138670,58775
1379872150,7.8499999046325680,26.5802001953125000,36.2103996276855500,642.5388793945312000,-124.2993011474609400,26.6045398712158200,17.1942806243896500,33992
1379872171,6.8499999046325680,26.5851001739501950,36.2102012634277340,624.8347167968750000,-124.6391983032226600,26.6153202056884770,17.4616203308105470,40376
1379872216,4.8099999427795410,26.6541996002197270,36.2099990844726560,602.7918701171875000,-127.0176010131836000,26.6907291412353500,17.7848205566406250,16677
1379872267,2.9100000858306885,0.0000000000000000,0.0000000000000000,564.5507812500000000,-130.2471923828125000,26.7932205200195300,18.3859596252441400,30738
1379872336,0.9800000190734863,0.0000000000000000,0.0000000000000000,472.2178039550781000,-132.4096984863281200,26.8619003295898440,20.0965900421142580,9414
