TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336406597,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41085
1336406605,-541,53,140,116,89,63,15446,2790934226,2901014729,2916886244,2852608009,2762833161,2797919808,2626994944,2314471305,1612,-16,34,16423
1336406610,-157,103,151,113,91,134,15441,2784887177,2892146404,2906966290,2844123840,2768249938,2804444397,2631869824,2317505581,1511,63,45,27239
1336406615,-371,57,137,110,86,58,15436,2770136850,2870527899,2882935131,2822912073,2751534198,2787428443,2620795721,2315947337,1318,0,-21,3668
1336406620,-147,52,141,114,89,50,15434,2769788754,2869936566,2882118326,2822359561,2760685888,2795328228,2625381915,2317115940,1309,20,-59,57344
1336406625,-91,54,144,109,89,60,15445,2809101056,2919160429,2935578550,2872478573,2759210148,2795336777,2626707986,2311344731,1388,-48,35,30743
1336406630,-345,55,137,113,87,63,15365,2760806372,2861007561,2872459611,2813386944,2757756416,2792586304,2622753920,2317896859,1488,90,-75,55537
1336406635,-302,58,146,109,92,58,15446,2761245229,2849513078,2862087972,2814145014,2753252361,2789946340,2621924973,2315917101,1621,-20,-48,11146
1336406640,-256,54,146,109,89,61,15457,2764456173,2878011739,2899121325,2827095716,2741199369,2777510253,2610660946,2303614308,1646,-57,94,9721
1336406645,-97,52,148,116,88,62,15448,2797380068,2900409883,2924841216,2862692544,2754226752,2792640018,2619115574,2310550692,1756,-3,-12,15900
1336406650,-166,52,142,108,91,56,15445,2788005385,2895271625,2902823122,2839874249,2749389193,2785518893,2615942820,2308069184,2499,54,-9,39578
1336406655,-119,55,135,108,87,68,15432,2775425024,2872904118,2897249216,2834203556,2757859885,2791608941,2621729289,2315738569,3519,-22,-32,22481
1336406660,-71,53,141,112,90,85,15446,2769973056,2876592832,2898594276,2830178898,2761377709,2794199067,2622771337,2317642624,1814,-12,93,35948
1336406665,-265,52,136,110,91,60,15451,2791736804,2897894034,2917915922,2848287753,2756020708,2789208457,2619206061,2313175323,3570,26,7,63822
1336406670,-43,80,133,113,87,144,15456,2786147163,2892664813,2914740306,2847213211,2779249380,2812553206,2635493129,2323176969,3524,3,7,34483
1336406675,-594,54,139,110,96,60,15437,2772793938,2874220781,2892580233,2829933248,2728852288,2765323227,2600727588,2302670454,2059,-22,-40,5542
1336406680,-214,50,141,107,90,52,15445,2754978633,2855416566,2859502912,2801533677,2759017453,2793795968,2624388004,2318767954,1436,69,-9,61958
1336406685,-434,53,140,113,94,64,15448,2783630793,2883647552,2895632804,2840808777,2756489069,2791152704,2622722230,2313675373,1517,34,-15,59600
1336406690,-210,53,135,107,93,58,15453,2739252132,2840771062,2860581348,2795029028,2724916297,2758112347,2596614180,2301878400,2416,-79,-10,62245
1336406695,-148,51,135,103,92,0,15453,2781276937,2889685568,2902052598,2836657700,2755663488,2789575926,2618678061,2308420690,3525,-23,25,32607
1336406700,-534,54,133,112,86,56,15456,2791897362,2893766363,2909482806,2848310710,2743088283,2774530121,2609253540,2310755355,88,43,-37,36141
1336406705,-466,53,141,110,86,65,15446,2771220480,2880484854,2897228342,2825394322,2736814418,2769215936,2604413933,2304112137,134,20,89,42397
1336406710,-81,53,134,109,94,51,15448,2752872393,2829954422,2875037476,2806558482,2735234541,2767518793,2600638464,2303237229,919,-65,-30,43166
1336406715,-160,54,137,114,86,71,15453,2748065728,2858356598,2872948425,2803829065,2733063643,2766694025,2601207323,2303621814,3033,-53,0,1320
1336406720,-369,51,135,132,88,86,15447,2770456969,2867831076,2880953033,2823973385,2772183515,2806359158,2631642285,2317425755,1979,65,59,40205
1336406725,-327,56,141,118,88,135,15435,2779549357,2878854336,2893132269,2836487771,2746882825,2783047396,2615114413,2308315410,1659,13,-62,37871
1336406730,-280,53,133,109,87,61,15445,2750680301,2857526720,2874939419,2808715145,2737610788,2770561289,2604253979,2305753490,2331,14,21,13208
1336406735,-233,54,131,110,92,66,15432,2738948489,2840037979,2855464201,2789711314,2722809417,2755949083,2594966756,2301802422,2320,82,103,17614
1336406740,-104,52,139,113,90,60,15449,2770537737,2874944292,2887857572,2825910171,2736518482,2771657344,2607156443,2304347145,1856,9,71,33642
1336406745,-144,52,143,112,91,56,15450,2747685312,2846023725,2854754066,2795408365,2736970432,2771367716,2607150784,2311430966,1691,3,48,4111
1336406750,-96,57,138,105,87,54,15450,2762308452,2862554130,2874214939,2813113060,2745689170,2780271186,2613128786,2310790144,1612,8,22,14242
1336406755,-68,53,144,109,90,86,15447,2771674240,2874087643,2887249993,2825725979,2730180635,2764161133,2599385654,2301461586,1616,-35,53,44516
1336406760,-292,51,145,112,90,74,15448,2789966893,2895733110,2911083291,2847996141,2738648685,2772716443,2605955913,2300628260,1822,-81,-35,59876
1336406765,-70,50,139,107,91,59,15442,2759467181,2860287149,2870149622,2810040777,2737097472,2771427163,2606493046,2305582226,1558,-38,30,10462
1336406770,-258,54,139,109,86,64,15438,2743178761,2840048256,2849696237,2791646884,2747977417,2780324123,2616098752,2316965833,1377,61,102,42475
1336406775,-237,55,136,122,90,50,15450,2768556617,2891578230,2911156955,2847905051,2754751113,2789375954,2620111012,2306082852,1339,0,90,38568
1336406780,-159,55,145,107,88,52,15432,2763635090,2869843894,2886162194,2827866715,2721712374,2754100553,2594060891,2302008868,1581,-107,99,18111
1336406785,-192,55,138,110,91,62,15444,2782485010,2876885613,2901485577,2842968082,2746820882,2781535277,2612473188,2308788809,1686,1,69,47055
1336406790,-176,61,132,112,86,57,15450,2767754633,2864508278,2884643300,2825806281,2722149412,2754215990,2593500288,2297851986,2464,-88,-117,7183
1336406795,-93,52,141,103,92,61,15449,2746838628,2855102793,2874030665,2811041901,2746900379,2780477348,2611590537,2306790573,1572,-60,-76,36100
1336406800,-130,53,140,109,89,58,15447,2739788836,2842696877,2856965878,2787532132,2735413110,2768442651,2605084214,2306397622,1622,-78,48,41299
1336406805,-109,51,138,112,88,52,15436,2753780425,2856796882,2883530441,2819830025,2744006345,2776737124,2608543533,2306402834,2176,-145,18,21786
1336406810,-86,50,135,113,96,63,15450,2775235346,2869016173,2886210697,2828054454,2750131675,2783444498,2615190244,2314203456,1810,-23,34,42240
1336406815,-69,54,133,106,87,64,15451,2756474404,2848348480,2877112036,2810592256,2746642971,2776922349,2608876955,2311427721,2593,21,-49,59646
1336406820,-48,53,134,111,89,63,15436,2756996617,2853347904,2869776850,2806236982,2711034953,2739547904,2581903268,2298370761,3541,10,-30,47321
1336406825,-25,51,133,107,84,61,15446,2788679734,2893534116,2898202633,2840546477,2743976594,2776562404,2607066166,2307860992,210,-8,22,58120
1336406830,-230,52,136,107,91,43,15456,2703820050,2778664713,2807807643,2748782272,2710972900,2742151844,2584251986,2303474102,321,-163,-47,63492
1336406835,-137,53,133,111,106,62,15452,2729499108,2820403721,2842455634,2781140553,2731115209,2761401261,2598635602,2309878244,262,-81,-14,8360
1336406840,-141,52,131,106,92,67,15449,2757205577,2852884013,2874609938,2812349211,2741748507,2773247734,2606685869,2311732425,157,-48,-41,423
1336406845,-93,52,138,112,91,54,15455,2742951972,2841590162,2860681920,2797159570,2708771254,2741549787,2584739419,2295059812,2459,-36,-2,36261
1336406850,-45,58,139,111,96,60,15461,2754928164,2858570523,2876560941,2809771465,2734150838,2767332580,2604197248,2309890934,1493,23,67,47569
1336406855,-306,50,138,109,89,59,15454,2746516352,2846246756,2860982893,2799974464,2711484434,2745402642,2586789147,2300189595,1445,-25,54,41530
1336406860,-82,49,151,110,92,61,15450,2763658304,2866821321,2884016173,2821977545,2710763840,2740999762,2582594377,2293969508,1935,-150,4,4032
1336406865,-145,52,133,110,91,55,15446,2773973595,2878966994,2895854080,2833580333,2738864521,2769686208,2603228205,2304871259,1875,-112,-23,7109
1336406870,-692,52,139,109,90,58,15452,2759277366,2857594971,2870777865,2810799387,2739006939,2771919305,2606803245,2312085238,1673,42,-85,13028
1336406875,-468,52,141,110,91,57,15439,2731249746,2825554569,2839086198,2779317083,2709041280,2742083867,2585194578,2298712832,1811,-24,56,54897
1336406880,-79,54,136,112,89,62,15449,2720149897,2813700525,2826143104,2765269001,2714300233,2747505865,2588576411,2299991378,1802,-15,133,35744
