TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374430721,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59652
1374430724,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31050
1374430725,-116,61,236,69,76,50,9669,2149436708,2149725193,2148961371,2147664987,2212047277,2211257728,2190535853,2153890212,481,0,8,52907
1374430726,-274,62,236,69,76,57,9674,2149429750,2149724086,2148961810,2147670884,2212100726,2211294080,2190555126,2153921782,475,-1,9,18158
1374430727,-437,60,235,71,73,53,9679,2149430180,2149719853,2148961216,2147672109,2212152347,2211308635,2190564388,2153946742,466,-1,8,49921
1374430728,-564,62,232,70,76,60,9652,2149434806,2149723072,2148963721,2147668589,2212204589,2211344256,2190590400,2153953536,457,-2,8,44533
1374430729,-485,61,233,71,74,59,9666,2149442742,2149727561,2148967040,2147662418,2212310674,2211460315,2190665728,2153948809,445,-2,8,17869
1374430730,-74,62,238,69,74,60,9677,2149459712,2149749595,2148979730,2147665097,2212619940,2211785005,2190887049,2153967680,433,-2,8,13522
1374430731,-232,61,237,70,74,52,9678,2149472740,2149763437,2148993517,2147672493,2213102966,2212269257,2191208795,2154014171,423,-2,9,36650
1374430732,-258,62,236,71,73,59,9678,2149467126,2149751936,2148989714,2147678125,2213444041,2212582180,2191421184,2154056685,412,-4,10,24816
1374430733,-179,61,234,69,77,55,9661,2149478628,2149765302,2148994194,2147674340,2213488886,2212597769,2191424704,2154088758,406,-2,10,45710
1374430734,-106,60,234,71,76,57,9603,2149492306,2149773924,2148990948,2147677266,2213202285,2212292717,2191211062,2154094537,399,1,8,48321
1374430735,-26,61,233,72,76,54,9637,2149474624,2149750473,2148978541,2147675392,2212869302,2211957540,2190994724,2154087305,390,1,7,5525
1374430736,-190,62,234,0,0,0,9678,2149456493,2149736411,2148974820,2147676251,2212825947,2211908608,2190965284,2154090304,375,-2,8,19605
1374430737,-353,60,234,70,73,57,9668,2149456493,2149735131,2148983241,2147681206,2213338368,2212408905,2191304210,2154135094,361,-5,9,10836
1374430738,-389,62,249,72,76,59,9675,2149503725,2149787172,2149013833,2147683995,2214158710,2213208850,2191849344,2154212123,347,-4,9,11770
1374430739,-346,61,234,70,71,57,9678,2149547730,2149830089,2149040256,2147688530,2214865033,2213909284,2192322532,2154287222,338,-1,9,26070
1374430740,-302,61,234,74,75,55,9679,2149530029,2149806226,2149028790,2147688850,2214972882,2214017362,2192385298,2154309376,328,0,9,21506
1374430741,-147,63,230,70,76,57,9662,2149523520,2149802020,2149022308,2147685248,2214556114,2213583104,2192083684,2154287131,319,-1,9,26966
1374430742,-215,59,230,70,74,58,9665,2149508416,2149782546,2149008164,2147685266,2214092123,2213092507,2191737636,2154266669,309,0,9,46459
1374430743,-166,61,229,70,77,57,9658,2149501193,2149773165,2149003209,2147685933,2214094153,2213070226,2191730459,2154306898,301,-1,8,2492
1374430744,-122,60,231,70,74,56,9675,2149498541,2149774720,2149007323,2147689206,2214407314,2213380800,2191952521,2154342427,290,-3,7,6845
1374430745,-78,61,234,68,75,57,9644,2149529746,2149805037,2149028790,2147690816,2214963840,2213936612,2192325321,2154378002,275,-4,10,28171
1374430746,-35,59,235,72,75,50,9671,2149567533,2149837686,2149054976,2147695762,2215530102,2214506304,2192705261,2154415405,264,-3,10,46959
1374430747,-192,0,0,69,78,54,9666,2149561901,2149825965,2149048155,2147702272,2215939885,2214901403,2192964141,2154471616,257,-2,8,13783
1374430748,-118,61,231,70,76,55,9671,2149559149,2149824987,2149046555,2147701933,2215955712,2214901275,2192959241,2154496832,249,-1,8,34296
1374430749,-39,61,233,73,76,57,9672,2149570038,2149843044,2149051181,2147692553,2215614390,2214542070,2192716809,2154491099,242,0,10,30496
1374430750,-745,62,232,0,0,0,9678,2149542884,2149814326,2149035620,2147692617,2215276854,2214175488,2192467117,2154487433,237,0,9,57896
1374430751,-58,59,235,71,74,55,9678,2149532470,2149803264,2149033828,2147700452,2215280301,2214167478,2192457453,2154509613,233,-1,7,24724
1374430752,-221,60,238,70,77,54,9670,2149543917,2149814061,2149043712,2147702153,2215648036,2214530907,2192715291,2154552100,226,-3,7,52470
1374430753,-378,60,232,71,74,54,9674,2149567990,2149835675,2149061641,2147701577,2216211584,2215092854,2193098185,2154599981,215,-4,9,12239
1374430754,-541,62,231,69,75,58,9677,2149592694,2149855396,2149072822,2147703460,2216707611,2215574601,2193412352,2154637988,206,-4,10,37355
1374430755,-667,60,242,70,76,59,9675,2149604882,2149870802,2149074569,2147703524,2216914916,2215758747,2193521243,2154665755,202,-1,10,38081
1374430756,-589,60,232,71,76,56,9674,2149606674,2149868745,2149072987,2147706395,2216808740,2215639268,2193442971,2154685997,201,0,8,8108
1374430757,-173,60,235,73,76,56,9670,2149580059,2149845924,2149058514,2147708205,2216418907,2215259821,2193175305,2154679259,200,0,7,26011
1374430758,-336,60,236,71,76,55,9672,2149569764,2149829668,2149049563,2147708571,2216161856,2214994358,2192997010,2154663844,193,-2,7,56388
1374430759,-358,60,233,73,78,54,9679,2149576667,2149839716,2149058249,2147710326,2216427739,2215241389,2193169526,2154697069,183,-4,9,54232
1374430760,-284,61,230,69,76,54,9683,2149604818,2149869906,2149081270,2147712173,2217123849,2215927506,2193639698,2154773046,175,-5,10,54758
1374430761,-205,62,233,74,75,55,9674,2149627675,2149887716,2149098569,2147712201,2217813878,2216604937,2194100827,2154850998,171,-3,10,53589
1374430762,-131,60,234,70,74,56,9681,2149656173,2149913508,2149110619,2147712402,2218076041,2216849206,2194253659,2154889078,171,-1,9,32094
1374430763,-52,61,231,70,74,55,9653,2149627126,2149883136,2149091702,2147715328,2217747611,2216504484,2194005833,2154865545,173,0,8,53180
1374430764,-290,62,234,0,0,0,9653,2149613522,2149867529,2149080603,2147713334,2217183049,2215941696,2193619209,2154823643,170,0,7,1050
1374430765,-247,59,240,72,74,54,9672,2149610084,2149863305,2149075885,2147715529,2216918921,2215669202,2193444745,2154812690,164,-1,8,32284
1374430766,-203,62,233,69,75,54,9670,2149586861,2149834029,2149068361,2147717668,2217274139,2216020324,2193687890,2154862765,156,-3,8,1420
1374430767,-89,61,234,73,74,56,9663,2149614390,2149865600,2149088877,2147712667,2217943561,2216670363,2194128649,2154930267,148,-5,10,38872
1374430768,-116,59,233,68,73,58,9681,2149667940,2149922569,2149118290,2147707072,2218344676,2217056896,2194373275,2154957714,147,-4,13,13354
1374430769,-72,60,232,71,75,55,9678,2149663506,2149914185,2149106779,2147708973,2218027940,2216746898,2194145344,2154907593,157,0,9,31310
1374430770,-28,59,231,69,74,55,9675,2149600338,2149849627,2149064210,2147712118,2217428480,2216166756,2193741878,2154840164,166,0,5,27869
1374430771,-523,0,0,71,73,53,9667,2149588342,2149840054,2149057609,2147708772,2217061540,2215781504,2193484534,2154820662,162,0,5,1283
1374430772,-47,61,232,69,71,53,9674,2149626633,2149889590,2149086893,2147703222,2217216758,2215905234,2193570240,2154862884,151,-1,11,4275
1374430773,-204,60,234,70,73,58,9675,2149644973,2149897718,2149101897,2147712256,2218020864,2216678016,2194106806,2154979291,148,-2,11,20564
1374430774,-296,59,228,69,74,55,9684,2149649344,2149888649,2149107145,2147725970,2218906221,2217550665,2194702902,2155085010,153,-3,8,54293
1374430775,-216,60,231,71,75,53,9673,2149683510,2149926701,2149134125,2147726729,2219379684,2218023186,2195025929,2155132059,156,-3,8,56017
1374430776,-138,61,233,71,75,56,9681,2149704301,2149950116,2149141229,2147719195,2219369920,2218012416,2195001673,2155134528,157,-1,10,36919
1374430777,-64,59,233,72,76,56,9675,2149678811,2149919378,2149122678,2147724745,2219175890,2217797330,2194842523,2155149568,162,0,9,30842
1374430778,-161,62,236,0,0,0,9652,2149665709,2149907273,2149115190,2147729472,2219077147,2217664841,2194756882,2155189348,167,0,8,53645
1374430779,-324,60,252,70,74,56,9676,2149676928,2149918692,2149121243,2147728512,2219135442,2217705426,2194800320,2155218596,166,-1,8,59103
1374430780,-482,117,1007,73,73,56,9667,2149684132,2149930797,2149128402,2147730852,2219453897,2218018550,2195019712,2155243958,164,-3,9,6892
1374430781,-589,62,230,69,73,56,9680,2149699264,2149939227,2149139474,2147729600,2220082176,2218642788,2195438884,2155307766,162,-3,10,65236
1374430782,-546,59,240,69,74,56,9679,2149737142,2149976960,2149162532,2147736256,2220720905,2219262473,2195848640,2155382555,165,-3,10,37432
1374430783,-120,60,235,70,75,54,9677,2149761252,2149993490,2149178066,2147740736,2221033353,2219565403,2196051410,2155433993,170,-1,9,37935
1374430784,-278,60,236,71,75,57,9680,2149733540,2149967424,2149161563,2147742326,2220863341,2219387227,2195917860,2155435584,175,0,7,43588
1374430785,-415,61,236,69,74,53,9680,2149705920,2149941952,2149142281,2147744384,2220505197,2219002038,2195653430,2155427181,175,-1,7,11531
1374430786,-371,60,236,68,74,55,9644,2149730331,2149966427,2149154624,2147740123,2220385133,2218855533,2195565120,2155445622,170,-1,8,12103
1374430787,-328,61,230,70,76,55,9676,2149736850,2149968411,2149158720,2147742308,2220713938,2219171117,2195787812,2155497243,164,-1,10,21644
1374430788,-77,62,255,70,76,57,9673,2149743094,2149975926,2149168301,2147746002,2221346569,2219794953,2196212937,2155562468,162,-2,10,37970
1374430789,-229,62,235,68,76,55,9674,2149780589,2150012022,2149193920,2147746752,2222065819,2220505234,2196693110,2155632612,163,-3,10,9801
1374430790,-151,60,238,71,77,57,9676,2149811181,2150039414,2149212480,2147750912,2222536566,2220967972,2196992813,2155697014,169,-2,9,48667
1374430791,-77,60,234,73,75,56,9666,2149795090,2150022052,2149205531,2147759488,2222420626,2220828626,2196887643,2155705325,174,-1,8,3382
1374430792,-104,59,235,0,0,0,9678,2149750198,2149973092,2149176475,2147766107,2221914304,2220314587,2196525174,2155676032,179,-2,6,16042
1374430793,-60,61,234,72,75,56,9681,2149743515,2149967012,2149164598,2147757065,2221405997,2219796781,2196179181,2155639296,173,-1,6,23480
1374430794,-16,60,231,70,75,56,9680,2149774061,2150009033,2149178934,2147746304,2221477668,2219854948,2196232420,2155656868,159,0,9,1719
1374430795,-355,0,0,70,77,58,9675,2149801865,2150038025,2149202953,2147747840,2222186816,2220537206,2196705389,2155747163,152,0,12,54028
1374430796,-512,60,229,72,78,56,9675,2149798948,2150029110,2149211995,2147760411,2222973897,2221296566,2197214043,2155844205,160,-4,12,38600
1374430797,-657,60,233,70,76,52,9680,2149795236,2150011885,2149211181,2147774637,2223329417,2221653248,2197448384,2155892534,177,-5,8,56757
1374430798,-627,60,231,71,74,57,9677,2149797074,2150014893,2149201691,2147769078,2223027099,2221368457,2197236982,2155858496,186,-2,4,6108
1374430799,-151,59,230,70,79,54,9676,2149812635,2150040676,2149203035,2147754971,2222561453,2220894464,2196912000,2155814107,180,1,7,7715
1374430800,-313,61,233,74,74,56,9681,2149830802,2150066020,2149216109,2147751945,2222555574,2220848448,2196882002,2155848393,173,2,11,37868
1374430801,-395,60,236,69,73,57,9679,2149796845,2150018697,2149205348,2147767259,2223082779,2221344027,2197235776,2155941165,177,-1,11,44525
1374430802,-316,61,237,73,75,56,9678,2149808457,2150021056,2149216713,2147779126,2223781238,2222032201,2197711396,2156034194,187,-5,8,10863
1374430803,-243,59,233,69,75,53,9679,2149839158,2150054454,2149234907,2147777554,2224248640,2222492681,2198016384,2156087972,194,-5,7,20333
1374430804,-108,62,233,74,76,57,9678,2149870829,2150090541,2149247213,2147771035,2224278025,2222507382,2198011666,2156091739,194,-2,8,43213
1374430805,-90,58,236,71,74,60,9682,2149869659,2150089417,2149242029,2147764178,2224131446,2222349897,2197899190,2156086820,194,0,10,50048
1374430806,-428,60,236,0,0,0,9676,2149847460,2150066797,2149224082,2147768064,2224070747,2222272128,2197849718,2156109714,198,0,9,10093
1374430807,-495,61,239,69,74,53,9673,2149847012,2150065225,2149230080,2147770578,2224189970,2222368557,2197920841,2156157001,207,-1,9,56574
1374430808,-447,60,235,72,76,58,9679,2149839387,2150051245,2149226496,2147777865,2224178724,2222363053,2197899757,2156157138,218,-3,9,37749
1374430809,-60,60,232,72,76,56,9683,2149843666,2150057362,2149228854,2147774400,2224220132,2222405878,2197924827,2156148333,227,-3,8,33128
1374430810,-223,61,232,70,71,54,9672,2149872182,2150085778,2149241499,2147775899,2224437842,2222623936,2198068132,2156166610,234,-2,7,11713
1374430811,-315,60,232,71,73,56,9679,2149876608,2150094025,2149246253,2147770870,2224790628,2222973284,2198315419,2156206464,232,-1,7,53087
1374430812,-271,59,237,70,75,52,9683,2149905033,2150131894,2149274971,2147771401,2225131254,2223276873,2198518116,2156261065,233,-1,12,34114
1374430813,-229,62,236,71,75,52,9680,2149894354,2150109385,2149269485,2147783030,2225305819,2223410349,2198594861,2156336841,246,-3,12,43372
1374430814,-185,61,233,72,75,58,9679,2149859766,2150065572,2149242889,2147799789,2225108571,2223210560,2198448905,2156358902,266,-2,5,2494
1374430815,-141,61,255,71,77,59,9676,2149882880,2150098541,2149249947,2147787446,2224644882,2222763172,2198143972,2156291876,273,0,3,61559
1374430816,-98,58,233,72,74,54,9681,2149873563,2150100324,2149251209,2147774838,2224730294,2222845769,2198206518,2156285494,265,0,9,12537
1374430817,-49,59,236,70,73,57,9677,2149904502,2150130112,2149279378,2147782848,2225789696,2223857270,2198912246,2156434916,264,-4,14,83
1374430818,-5,59,232,73,76,55,9680,2149944384,2150149723,2149301120,2147801618,2226940297,2224963510,2199663753,2156597824,278,-4,11,60046
1374430819,-97,0,0,69,75,56,9680,2149964470,2150169115,2149316105,2147808100,2227391853,2225391122,2199944539,2156671204,295,-2,7,16665
1374430820,-23,59,235,72,75,55,9684,2149945947,2150165531,2149309257,2147795318,2226901796,2224906002,2199597174,2156630729,313,-2,9,65301
1374430821,-297,59,231,0,0,0,9677,2149923904,2150132955,2149283547,2147802980,2226122075,2224121270,2199054308,2156578724,326,-1,8,47384
1374430822,-459,60,232,68,76,56,9677,2149907108,2150109677,2149265435,2147810285,2225797933,2223782537,2198832210,2156573897,332,2,5,49373
1374430823,-551,61,234,70,76,57,9674,2149921280,2150131035,2149283401,2147800859,2226263369,2224220406,2199145755,2156640384,328,0,7,53032
1374430824,-547,60,235,70,75,58,9678,2149929444,2150141376,2149303524,2147796397,2227251392,2225181723,2199801901,2156739117,325,-6,12,25437
1374430825,-91,60,250,69,74,51,9678,2149986139,2150188342,2149332379,2147802331,2228246381,2226176539,2200474505,2156841270,334,-7,13,29151
1374430826,-254,60,235,71,76,54,9681,2150047954,2150241435,2149366034,2147811849,2228719844,2226662811,2200797824,2156907894,352,0,9,35427
1374430827,-416,58,234,72,76,54,9683,2149985353,2150178788,2149329344,2147814153,2228447241,2226388150,2200598144,2156896731,373,1,5,58896
1374430828,-495,63,231,70,74,57,9674,2149961225,2150162752,2149315894,2147811510,2227871579,2225773321,2200166784,2156871972,383,-1,7,27077
1374430829,-420,60,242,71,77,55,9670,2149988900,2150194989,2149329088,2147807579,2227622189,2225459894,2199959698,2156917787,390,-2,11,49526
1374430830,-50,60,234,71,74,54,9680,2149986496,2150181613,2149320859,2147818395,2227696557,2225522971,2200008630,2156965915,401,0,10,41159
1374430831,-212,60,233,71,76,54,9668,2149959616,2150149586,2149308013,2147820973,2228098267,2225936009,2200292068,2157000027,411,0,5,22698
1374430832,-189,61,233,73,75,60,9677,2150004553,2150203584,2149344530,2147814939,2228723977,2226553828,2200702299,2157041216,413,-3,8,19861
1374430833,-110,60,230,70,76,56,9675,2150046994,2150250560,2149378066,2147816667,2229357376,2227146962,2201110921,2157106980,418,-5,13,50989
1374430834,-36,61,236,72,75,54,9679,2150058889,2150246372,2149381412,2147833856,2229821915,2227606153,2201428909,2157192877,430,-3,10,37519
1374430835,-309,59,235,0,0,0,9677,2150042404,2150228141,2149367625,2147831972,2229797970,2227603885,2201414244,2157212800,443,0,7,56331
1374430836,-165,59,232,70,76,55,9680,2150026880,2150224832,2149356644,2147820059,2229347337,2227135396,2201081984,2157166893,453,0,8,63258
1374430837,-217,61,231,71,73,57,9678,2150005001,2150202852,2149345142,2147822354,2229242093,2226971876,2200974427,2157213339,460,-3,11,7202
1374430838,-173,61,233,70,72,54,9673,2150017280,2150209600,2149352822,2147834998,2229417819,2227099364,2201063588,2157306797,471,-3,11,28340
1374430839,-129,59,236,71,76,58,9679,2150051254,2150241508,2149370560,2147834697,2229451392,2227143862,2201086464,2157317376,484,-1,9,26573
1374430840,-85,60,232,71,77,56,9677,2150047826,2150232384,2149362066,2147831168,2229413056,2227153517,2201092827,2157256813,493,1,5,46995
1374430841,-42,62,230,72,73,54,9671,2150013101,2150197385,2149346294,2147825380,2229884150,2227647003,2201436854,2157262473,493,0,5,19294
1374430842,-285,0,0,71,75,56,9681,2150078875,2150280100,2149409508,2147827565,2230989549,2228709430,2202165805,2157399899,490,-7,12,58109
1374430843,-428,59,229,74,76,57,9677,2150102701,2150292269,2149428854,2147850496,2231990765,2229626697,2202793590,2157595794,498,-9,15,3355
1374430844,-354,60,230,70,75,60,9681,2150078976,2150248832,2149396406,2147869970,2231970651,2229563510,2202739977,2157677421,520,-5,8,33356
1374430845,-275,59,239,72,75,54,9680,2150110089,2150289499,2149400795,2147846107,2230803474,2228395684,2201929344,2157585499,538,2,5,39601
1374430846,-81,60,242,70,75,55,9681,2150113371,2150317138,2149402852,2147824356,2229495030,2227092132,2201035456,2157447268,546,7,10,14891
1374430847,-122,61,238,70,75,52,9676,2150011072,2150200009,2149346514,2147843108,2229465206,2227073691,2201026742,2157442989,550,2,11,43552
1374430848,-49,59,228,68,75,55,9678,2149985462,2150155629,2149346843,2147865371,2231089700,2228692233,2202152274,2157616521,551,-5,5,31445
1374430849,-442,60,229,0,0,0,9676,2150139483,2150325522,2149460672,2147850861,2233220507,2230752539,2203577947,2157860717,548,-9,8,49202
1374430850,-439,59,235,70,74,57,9675,2150236973,2150436534,2149523227,2147857462,2234162404,2231649024,2204167049,2157985170,552,-9,16,43421
1374430851,-38,60,235,69,76,58,9673,2150118774,2150289801,2149426980,2147888502,2233498468,2230989586,2203695414,2157962541,572,-4,11,2252
1374430852,-195,60,235,68,71,51,9680,2150124781,2150303369,2149405641,2147869110,2231739556,2229261156,2202508379,2157797366,589,4,1,44819
1374430853,-358,60,244,72,74,56,9676,2150140726,2150343405,2149417270,2147826240,2230226706,2227734701,2201456886,2157627382,589,9,7,16100
1374430854,-420,60,242,67,75,54,9681,2150012772,2150208877,2149359232,2147837915,2230739044,2228198208,2201782354,2157729984,586,0,16,20372
1374430855,-416,59,231,72,75,57,9678,2150030582,2150199067,2149380644,2147885577,2232848301,2230270016,2203213641,2158006345,592,-10,11,3604
1374430856,-411,61,226,73,75,57,9419,2150236324,2150403282,2149509586,2147890285,2234549750,2231946870,2204360054,2158195172,599,-5,5,39292
1374430857,-153,62,238,70,76,52,9678,2150229403,2150413933,2149506560,2147877796,2234651209,2232055780,2204410102,2158163108,604,-2,8,44954
1374430858,-315,59,229,72,75,54,9683,2150095113,2150263698,2149408137,2147875465,2233569947,2231002276,2203672045,2158021814,609,-4,9,15660
1374430859,-291,61,232,69,73,52,9678,2150176000,2150354486,2149434139,2147847780,2232493485,2229941019,2202955300,2157936713,612,0,8,54014
1374430860,-214,61,239,68,75,53,9683,2150243977,2150440777,2149482752,2147837732,2232330624,2229751698,2202836205,2157974784,610,8,11,40891
1374430861,-135,60,236,69,75,57,9676,2150036498,2150213814,2149388434,2147886948,2233415076,2230739026,2203510464,2158188470,610,-1,13,42861
1374430862,-61,59,232,71,76,57,9678,2149993828,2150158710,2149374966,2147921142,2234630080,2231882569,2204288585,2158396608,616,-14,9,41424
1374430863,-123,60,233,0,0,0,9677,2150323648,2150489508,2149535798,2147890468,2234811684,2232088502,2204414747,2158406080,619,-5,4,3314
1374430864,-79,60,231,71,73,56,9678,2150302866,2150476973,2149518016,2147865298,2233994907,2231337188,2203893065,2158217728,614,9,4,4579
1374430865,-36,62,230,69,79,56,9680,2150062281,2150243337,2149396461,2147871204,2233750400,2231080493,2203723794,2158173741,604,1,9,11483
1374430866,-374,0,0,71,74,58,9677,2150140516,2150321088,2149455387,2147889910,2234763748,2232015104,2204372598,2158388973,598,-10,13,37257
1374430867,-64,59,233,67,75,55,9675,2150300004,2150467172,2149539126,2147901942,2235803117,2232998491,2205038153,2158588836,603,-6,12,33358
1374430868,-226,59,235,71,74,54,9668,2150232658,2150391762,2149496886,2147909138,2236016722,2233214235,2205166976,2158623698,613,0,8,27559
1374430869,-357,61,232,70,75,59,9661,2150203721,2150365321,2149469595,2147896749,2235391744,2232614939,2204749650,2158543259,620,0,5,28970
1374430870,-355,61,233,70,73,56,9568,2150260873,2150433837,2149503030,2147890294,2234884434,2232075346,2204389485,2158515437,619,0,7,4814
1374430871,-350,60,235,72,75,58,9662,2150226386,2150401124,2149493842,2147903689,2235165622,2232302994,2204559552,2158622857,613,0,11,31058
1374430872,-346,58,234,72,74,59,9680,2150133805,2150296649,2149445449,2147923574,2235968283,2233056521,2205073856,2158761206,610,-5,9,57675
1374430873,-184,61,233,71,75,59,9671,2150252964,2150417106,2149508836,2147906432,2236626505,2233719552,2205523922,2158829156,610,-8,9,40860
1374430874,-226,60,232,68,70,58,9683,2150405165,2150569545,2149590281,2147895314,2236893010,2234010020,2205706084,2158813248,613,0,10,26286
1374430875,-148,61,229,70,74,57,9682,2150271652,2150421220,2149519241,2147919689,2237027739,2234158180,2205793371,2158825865,616,3,9,122
1374430876,-74,59,227,70,75,50,9676,2150159680,2150312402,2149467428,2147931620,2237210413,2234292672,2205887177,2158916169,619,-6,8,14502
1374430877,-326,60,228,0,0,0,9678,2150323081,2150478272,2149551872,2147924882,2237276809,2234294509,2205888640,2159005586,621,-7,9,1787
1374430878,-137,60,229,71,72,57,9680,2150358445,2150504484,2149560658,2147926363,2237028982,2234030336,2205700077,2159017444,621,2,8,1314
1374430879,-300,61,267,70,77,54,9659,2150231204,2150380105,2149495305,2147923163,2236838637,2233828928,2205565970,2158986569,618,4,6,3342
1374430880,-311,60,234,71,74,56,9675,2150266523,2150430939,2149529682,2147907986,2237352146,2234332022,2205925915,2159054555,613,-2,11,48194
1374430881,-307,60,232,70,73,53,9677,2150366784,2150518848,2149588589,2147935204,2238402148,2235353728,2206630692,2159216502,609,-5,13,56978
1374430882,-303,60,230,71,75,53,9681,2150301613,2150442075,2149558619,2147978532,2239250770,2236154816,2207164525,2159364946,612,-2,8,3069
1374430883,-94,60,233,70,75,56,9676,2150264109,2150412260,2149538020,2147963117,2239199085,2236077769,2207090523,2159378560,617,-6,5,1925
1374430884,-246,60,239,69,76,54,9675,2150378870,2150537462,2149579364,2147920630,2238405723,2235313764,2206557558,2159267812,620,-5,9,7091
1374430885,-203,59,233,70,76,55,9675,2150429467,2150577856,2149593819,2147921408,2237758006,2234688301,2206141632,2159172425,618,7,10,44972
1374430886,-155,59,234,70,75,57,9678,2150270738,2150416356,2149532800,2147956754,2238340278,2235193700,2206499108,2159318454,612,9,7,61569
1374430887,-111,59,231,69,74,55,9675,2150144603,2150302838,2149494738,2147972068,2239617801,2236369042,2207306066,2159571474,604,-9,9,16244
1374430888,-51,62,231,70,76,51,9676,2150346340,2150498724,2149587456,2147954523,2240231414,2236954925,2207695881,2159685330,603,-16,13,17787
1374430889,-23,60,228,71,73,58,9660,2150520850,2150660068,2149653933,2147939885,2239816896,2236603995,2207436836,2159593280,611,0,10,28408
1374430890,-86,0,0,72,74,57,9669,2150403657,2150542985,2149597952,2147958326,2239127350,2235945865,2206977718,2159462418,615,12,4,22630
1374430891,-269,58,229,0,0,0,9674,2150173696,2150333741,2149515008,2147977033,2239713088,2236448256,2207326052,2159618486,611,-1,7,34462
1374430892,-260,60,227,70,75,60,9680,2150242742,2150383140,2149541732,2147997787,2241017773,2237647469,2208160164,2159931812,610,-16,11,30740
1374430893,-256,60,231,70,75,53,9678,2150514916,2150642889,2149664347,2147987858,2241306212,2237906002,2208333577,2160024548,617,-7,10,29548
1374430894,-168,61,232,70,75,55,9679,2150560146,2150699245,2149683776,2147960502,2240398162,2237025133,2207722304,2159876096,624,10,8,6866
1374430895,-250,58,231,67,76,54,9675,2150300653,2150436434,2149547392,2147965906,2239567707,2236240155,2207167625,2159723876,627,8,9,64674
1374430896,-245,60,225,70,78,52,9677,2150241526,2150367652,2149517403,2147978331,2240152557,2236818331,2207559707,2159800603,626,-5,7,20408
1374430897,-243,61,229,70,74,54,9680,2150493869,2150638610,2149687661,2147982592,2241781997,2238372105,2208638976,2160102043,622,-8,8,50565
1374430898,-238,60,232,70,74,58,9683,2150431936,2150579337,2149664768,2148013147,2242664932,2239173659,2209200009,2160276507,625,-6,13,59930
1374430899,-125,61,231,68,75,55,9656,2150257856,2150388416,2149532178,2148031542,2241654518,2238178112,2208512740,2160161938,642,-9,8,8345
1374430900,-227,62,229,69,74,58,9656,2150525476,2150660854,2149640868,2147952438,2239796790,2236375076,2207283721,2159889152,654,1,2,12581
1374430901,-224,61,235,71,75,55,9674,2150589110,2150755483,2149692086,2147904877,2238894363,2235476150,2206679104,2159774692,650,17,10,53526
1374430902,-219,61,245,70,74,54,9674,2150175542,2150311707,2149494729,2148001462,2240169389,2236661659,2207506660,2160073024,645,5,17,54516
1374430903,-177,59,230,70,77,55,9673,2150069074,2150171712,2149449124,2148060004,2242099958,2238497755,2208771657,2160411904,649,-19,8,6152
1374430904,-82,62,236,70,75,60,9681,2150600621,2150728640,2149729179,2147998829,2243103085,2239495844,2209446317,2160515547,653,-13,4,59785
1374430905,-24,60,231,69,74,56,9679,2150647716,2150764726,2149739254,2147995876,2242860022,2239292160,2209286710,2160409261,654,5,5,47997
1374430906,-202,58,233,0,0,0,9678,2150323163,2150448859,2149567067,2148006747,2242291108,2238707209,2208888246,2160354029,650,6,5,12133
1374430907,-198,60,233,69,75,60,9675,2150422592,2150576758,2149635794,2147977069,2242061723,2238425654,2208705398,2160421732,645,-4,12,50014
1374430908,-194,60,235,68,74,57,9670,2150549833,2150690477,2149691776,2147978166,2241970267,2238336905,2208632128,2160443922,645,-5,17,41976
1374430909,-41,59,241,73,74,55,9672,2150451117,2150571611,2149637147,2148039360,2242683876,2239046701,2209113005,2160574774,652,3,9,1320
1374430910,-148,61,238,69,78,51,9609,2150343414,2150464649,2149608502,2148060992,2244090368,2240353179,2210016905,2160833563,655,0,0,61697
1374430911,-105,58,230,72,74,54,9677,2150456283,2150613741,2149694829,2148013787,2244973741,2241143094,2210555072,2161033526,654,-13,9,24082
1374430912,-61,60,238,70,77,54,9672,2150624932,2150736429,2149730413,2148026962,2244703680,2240908992,2210365339,2160994386,664,-9,15,61963
1374430913,-17,59,233,70,74,55,9670,2150669613,2150777270,2149738304,2148011053,2244071497,2240353673,2209976018,2160812982,673,10,3,53903
1374430914,-169,0,0,70,76,57,9677,2150523309,2150680438,2149714066,2147977974,2244783570,2241013860,2210445348,2160951387,673,10,5,50071
1374430915,-156,60,230,70,73,56,9672,2150293732,2150437668,2149617380,2148049270,2246502080,2242593664,2211524589,2161368932,672,-10,18,26111
1374430916,-163,61,238,71,76,52,9678,2150524644,2150625170,2149715227,2148129453,2247293293,2243322395,2212019190,2161559533,685,-17,9,29501
1374430917,-156,60,229,70,75,57,9677,2150747026,2150852736,2149805668,2148037348,2246704768,2242786102,2211641892,2161425526,695,0,-1,48436
1374430918,-110,60,236,70,73,57,9680,2150661942,2150817984,2149784548,2147982070,2245818934,2241940169,2211056731,2161232548,697,10,9,9489
