TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362852053,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39374
1362852056,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14052
1362852057,-96,93,585,106,90,63,11301,2147396900,2147965613,2147897956,2147697700,2158300928,2159593782,2162297627,2152793645,3043,-1,13,48646
1362852058,-255,92,488,108,91,63,11233,2147397540,2147966692,2147899273,2147703232,2158428114,2159716233,2162415707,2152868205,3046,2,9,19224
1362852059,-417,91,469,108,90,62,11265,2147393353,2147957677,2147893001,2147706212,2158406592,2159711698,2162444324,2152846253,3062,0,6,58446
1362852060,-544,96,489,108,93,63,11289,2147389275,2147954797,2147892041,2147697362,2158351698,2159694473,2162482267,2152801837,3071,-3,6,39725
1362852061,-466,93,494,108,91,63,11293,2147390244,2147960576,2147904091,2147699346,2158256493,2159623597,2162462070,2152730569,3061,-4,6,41506
1362852062,-49,93,497,107,93,59,11296,2147381494,2147949732,2147893220,2147699355,2158147730,2159514852,2162363958,2152667867,3030,-4,6,19850
1362852063,-207,89,464,109,88,63,11294,2147379940,2147950994,2147892342,2147691611,2158072374,2159424246,2162247936,2152645558,2989,-4,10,32700
1362852064,-239,92,479,106,88,61,11279,2147381933,2147955702,2147895232,2147682752,2157929545,2159229430,2162015085,2152579136,2950,0,13,12213
1362852065,-159,90,483,106,89,63,11295,2147387977,2147958738,2147898240,2147693677,2157981302,2159266742,2162011227,2152609042,2928,3,9,37080
1362852066,-86,89,515,106,90,60,11294,2147389083,2147957513,2147895689,2147705682,2158198747,2159501056,2162245741,2152726326,2920,0,3,35973
1362852067,-500,91,520,0,0,0,11297,2147394276,2147963739,2147905042,2147703826,2158414601,2159743744,2162515501,2152841856,2910,-4,7,64330
1362852068,-159,91,460,106,94,61,11294,2147408841,2147977033,2147921618,2147697691,2158492160,2159829924,2162606473,2152890212,2891,-3,13,33925
1362852069,-322,92,456,109,91,64,11283,2147407945,2147972077,2147911872,2147701001,2158480137,2159792466,2162538870,2152893001,2876,2,11,62255
1362852070,-369,92,522,111,89,63,11279,2147411437,2147966500,2147910070,2147712192,2158567488,2159858852,2162558637,2152946953,2881,2,7,34380
1362852071,-325,91,530,108,91,64,11277,2147409536,2147968850,2147911497,2147715437,2158740909,2160022866,2162701476,2153049856,2896,-3,7,3061
1362852072,-281,92,504,108,90,64,11292,2147405302,2147964077,2147907236,2147709622,2158752118,2160032512,2162713682,2153062180,2901,-8,11,55921
1362852073,-112,90,525,108,91,61,11293,2147402669,2147962176,2147905005,2147707318,2158560512,2159844708,2162550546,2152947675,2885,-6,9,23885
1362852074,-190,92,489,113,91,64,11292,2147406582,2147965330,2147910299,2147714523,2158503414,2159812882,2162558317,2152902674,2861,0,5,19870
1362852075,-146,89,508,107,89,62,11256,2147417755,2147984411,2147926985,2147716269,2158650916,2159993682,2162768246,2152966445,2842,2,6,51742
1362852076,-102,89,436,106,89,63,11296,2147427638,2147994514,2147935780,2147718665,2158802633,2160142317,2162905590,2153053723,2838,0,11,39903
1362852077,-59,89,453,106,88,63,11264,2147419876,2147986102,2147926656,2147716379,2158840484,2160142491,2162843538,2153107300,2851,-2,13,35032
1362852078,-15,91,468,105,91,64,11300,2147416192,2147976996,2147912859,2147706907,2158808630,2160047497,2162653778,2153119643,2865,-4,13,2152
1362852079,-172,0,0,155,92,62,11237,2147412982,2147977097,2147907977,2147710427,2158850331,2160059245,2162610029,2153148041,2880,-3,12,18280
1362852080,-98,92,471,105,101,63,11290,2147425865,2147988736,2147926427,2147723766,2158994761,2160235885,2162817947,2153214025,2899,1,8,17365
1362852081,-548,90,486,0,0,0,11277,2147423515,2147986916,2147925440,2147727762,2159095606,2160391012,2163044461,2153248548,2929,0,4,13027
1362852082,-710,90,523,109,91,64,11297,2147417060,2147979830,2147918866,2147723437,2159015195,2160335433,2163057033,2153189897,2958,-7,8,49087
1362852083,-829,91,585,111,90,61,11281,2147420726,2147986624,2147929782,2147717970,2158838784,2160150710,2162869622,2153093650,2957,-8,11,13748
1362852084,-180,91,554,107,89,62,11268,2147415570,2147982710,2147922185,2147720557,2158778157,2160061376,2162743981,2153070601,2935,-2,8,3322
1362852085,-343,91,482,105,90,62,11285,2147419126,2147988708,2147927990,2147715766,2158861641,2160119387,2162762313,2153135387,2910,0,10,59505
1362852086,-500,91,487,110,93,62,11287,2147430747,2148003629,2147936640,2147711222,2159018294,2160273417,2162885622,2153234944,2892,-3,16,53694
1362852087,-641,89,440,108,92,64,11284,2147437961,2148010770,2147948105,2147722514,2159150966,2160403995,2163002358,2153308352,2878,0,16,40889
1362852088,-569,88,441,108,89,62,11289,2147444525,2148011428,2147951460,2147739126,2159312521,2160574153,2163166299,2153389897,2879,3,7,54546
1362852089,-133,91,587,107,89,60,11285,2147438317,2148000182,2147941632,2147740480,2159543542,2160812818,2163405211,2153521846,2893,-1,7,63621
1362852090,-296,93,594,108,94,60,11292,2147437805,2148003812,2147949805,2147731017,2159687460,2160950683,2163529901,2153611163,2898,-8,13,35195
1362852091,-338,90,508,109,91,64,11280,2147434102,2148001883,2147937746,2147724992,2159577572,2160809792,2163368146,2153559506,2884,-4,14,28578
1362852092,-264,90,540,107,90,63,11284,2147442925,2148007542,2147944914,2147731931,2159396434,2160610377,2163156836,2153458624,2866,1,8,64948
1362852093,-185,88,624,107,90,65,11261,2147439021,2148002432,2147944585,2147738285,2159419977,2160658038,2163229376,2153456274,2857,-1,5,2456
1362852094,-85,89,517,108,88,66,11259,2147434715,2148000566,2147945408,2147737389,2159557723,2160836251,2163461860,2153521737,2839,-7,7,13187
1362852095,-32,91,527,108,88,63,11287,2147454509,2148028096,2147973229,2147733165,2159569353,2160855634,2163516242,2153526537,2808,-1,13,54917
1362852096,-270,89,451,0,0,0,11287,2147464402,2148034916,2147983917,2147732992,2159563721,2160828534,2163447369,2153533184,2788,5,15,3812
1362852097,-226,90,538,107,88,63,11286,2147439872,2148001481,2147943378,2147745499,2159624018,2160851547,2163394468,2153588480,2794,0,9,65045
1362852098,-183,92,544,107,91,66,11286,2147437083,2147994514,2147937444,2147739657,2159757174,2160949440,2163430144,2153684754,2796,-7,8,17971
1362852099,-38,88,508,109,89,62,11290,2147461833,2148020608,2147964827,2147738066,2159863524,2161047460,2163506971,2153745106,2773,-6,12,28191
1362852100,-95,88,510,108,92,60,11285,2147450340,2148011117,2147949302,2147745380,2159913481,2161122944,2163606308,2153767460,2736,-1,9,4030
1362852101,-51,89,506,108,91,61,11280,2147454336,2148016073,2147958592,2147743890,2159868077,2161108388,2163643328,2153731510,2704,0,7,33410
1362852102,-521,0,0,106,89,61,11296,2147465133,2148030784,2147977755,2147743579,2159811510,2161072310,2163642953,2153678473,2677,0,9,19078
1362852103,-502,89,525,107,89,62,11288,2147454912,2148021028,2147967606,2147757476,2159840210,2161111195,2163698779,2153694875,2657,0,7,62182
1362852104,-428,92,558,112,92,64,11232,2147453440,2148013293,2147961764,2147754468,2159882624,2161134290,2163699510,2153727433,2639,-3,6,43063
1362852105,-154,89,540,108,90,64,11259,2147460160,2148024649,2147968365,2147739986,2159901997,2161115556,2163634203,2153756854,2613,-4,12,58151
1362852106,-277,86,436,108,90,62,11261,2147468571,2148030491,2147971702,2147736512,2159927936,2161113654,2163587785,2153786505,2582,-1,15,14591
1362852107,-197,90,481,108,91,62,11298,2147471369,2148024731,2147967168,2147753892,2160063762,2161248813,2163699227,2153865526,2557,3,10,43018
1362852108,-124,90,496,110,90,66,11293,2147473810,2148026029,2147973577,2147774144,2160379986,2161588425,2164038637,2154031808,2551,1,4,49597
1362852109,-45,90,515,108,95,64,11258,2147476114,2148035318,2147982500,2147770971,2160576886,2161789174,2164239588,2154142363,2552,-6,7,48105
1362852110,-106,91,513,0,0,0,11275,2147481901,2148042989,2147985280,2147760283,2160499273,2161690697,2164111972,2154108809,2533,-6,12,34765
1362852111,-264,89,476,105,88,58,11244,2147465188,2148025408,2147961892,2147753216,2160231954,2161383963,2163787803,2153966875,2505,0,11,5918
1362852112,-427,87,441,109,91,66,11239,2147464731,2148024804,2147966381,2147745828,2159971126,2161127067,2163554029,2153821184,2489,4,10,18900
1362852113,-574,92,493,114,95,61,11278,2147458112,2148021248,2147968585,2147760795,2159999872,2161197641,2163696539,2153815890,2493,-2,7,20731
1362852114,-530,92,578,108,87,63,11279,2147448512,2148006290,2147957357,2147776182,2160211382,2161465206,2164018057,2153910244,2490,-12,4,12206
1362852115,-59,90,539,108,91,62,11237,2147484571,2148051565,2148002788,2147775981,2160360676,2161624530,2164196370,2153987264,2454,-5,5,5148
1362852116,-216,87,462,108,89,60,11300,2147493952,2148058614,2148002642,2147768996,2160348416,2161558793,2164062710,2154012022,2417,6,7,20796
1362852117,-378,86,411,108,89,61,11263,2147485412,2148044900,2147980251,2147757430,2160338870,2161465124,2163828745,2154052224,2409,8,14,34948
1362852118,-350,85,417,108,89,63,11251,2147487442,2148048256,2147983350,2147757650,2160471460,2161533842,2163785408,2154156745,2428,2,18,56706
1362852119,-307,91,503,110,92,66,11295,2147475794,2148026898,2147962102,2147782125,2160645961,2161713133,2163953782,2154251026,2447,-3,10,31818
1362852120,-264,89,537,116,91,61,11287,2147471469,2148025929,2147971108,2147778678,2160743122,2161879908,2164212544,2154274084,2451,-7,7,35294
1362852121,-170,89,580,106,91,63,11256,2147487981,2148053558,2148004900,2147771218,2160680877,2161898706,2164371958,2154198363,2428,-9,7,471
1362852122,-136,91,600,108,90,65,11280,2147485531,2148047049,2148000137,2147789476,2160639972,2161915922,2164482651,2154153627,2388,-2,3,55385
1362852123,-57,89,535,125,91,63,11299,2147492480,2148059666,2148016210,2147786724,2160513307,2161772022,2164329088,2154085229,2355,3,2,31260
1362852124,-89,84,450,0,0,0,11294,2147485705,2148048786,2147997769,2147775140,2160488649,2161677394,2164143341,2154107510,2341,0,8,33793
1362852125,-45,87,421,108,88,63,11276,2147482560,2148044086,2147983222,2147764736,2160524388,2161631341,2163973193,2154170084,2332,-1,16,33054
1362852126,-122,0,0,106,88,58,11293,2147503378,2148070098,2148004790,2147767076,2160634468,2161686829,2163935954,2154259456,2320,2,17,63148
1362852127,-285,87,437,107,89,64,11267,2147494683,2148049042,2147990034,2147794989,2160901174,2161971172,2164208585,2154406637,2316,2,11,58583
1362852128,-442,88,475,108,92,61,11278,2147483309,2148031241,2147981522,2147810596,2161215021,2162344512,2164646061,2154555748,2317,-6,5,28756
1362852129,-605,89,538,110,90,61,11269,2147509933,2148063378,2148022646,2147810340,2161262665,2162438107,2164810477,2154553078,2305,-8,3,56126
1362852130,-606,90,531,105,92,63,11287,2147510180,2148070518,2148027730,2147795812,2161137033,2162322514,2164734619,2154473920,2281,1,7,58507
1362852131,-75,87,499,108,92,62,11280,2147510829,2148068882,2148025984,2147783625,2160935424,2162108644,2164527177,2154373229,2270,3,11,59214
1362852132,-237,87,485,107,90,60,11281,2147489691,2148045540,2148000466,2147788790,2160848804,2161990875,2164382747,2154332132,2270,-3,12,56142
1362852133,-375,90,530,108,86,67,11301,2147499282,2148051419,2148004224,2147809636,2161154057,2162302912,2164663917,2154505691,2262,-7,8,22493
1362852134,-301,93,534,107,91,63,11280,2147525065,2148076516,2148038857,2147817664,2161515446,2162672832,2165021184,2154723794,2238,-3,8,36614
1362852135,-222,88,486,107,92,61,11285,2147536137,2148089444,2148050267,2147816018,2161662619,2162800118,2165123072,2154812736,2213,0,12,50113
1362852136,-149,89,468,111,90,60,11285,2147532059,2148072667,2148029723,2147823844,2161613074,2162725686,2164994880,2154799195,2191,1,9,11213
1362852137,-70,87,469,107,90,62,11274,2147527277,2148068708,2148022299,2147826121,2161660169,2162748781,2164993782,2154836470,2184,2,4,21491
1362852138,-348,87,481,0,0,0,11262,2147543963,2148095798,2148053952,2147826816,2161849545,2162954212,2165209965,2154944374,2194,1,8,55211
1362852139,-475,90,524,109,92,63,11272,2147534994,2148084086,2148043757,2147835666,2162065453,2163197888,2165492242,2155046299,2215,-3,10,10110
1362852140,-432,92,541,107,90,65,11292,2147536777,2148079707,2148043062,2147845705,2162190070,2163352804,2165670747,2155105024,2230,-8,9,51165
1362852141,-388,88,560,109,90,60,11288,2147561078,2148111542,2148076096,2147840228,2162235949,2163391524,2165711387,2155138230,2227,-4,9,44162
1362852142,-143,90,485,106,88,61,11284,2147558290,2148107428,2148069138,2147842386,2162203181,2163339574,2165628617,2155129115,2222,1,9,24780
1362852143,-300,85,469,110,90,63,11280,2147547922,2148088832,2148045348,2147839908,2162193947,2163305307,2165550454,2155131062,2228,2,7,13286
1362852144,-277,87,450,107,94,60,11251,2147556068,2148105965,2148057856,2147836452,2162343378,2163437842,2165666322,2155226313,2247,-1,9,39937
1362852145,-233,87,464,110,93,61,11250,2147559305,2148108297,2148067090,2147829238,2162430043,2163541312,2165777289,2155274377,2267,-4,15,2074
1362852146,-189,89,504,109,88,65,11283,2147553307,2148098907,2148059785,2147844507,2162374747,2163502464,2165759716,2155235620,2268,-6,13,47066
1362852147,-115,88,536,105,90,64,11300,2147556781,2148095890,2148055890,2147864091,2162418459,2163565513,2165843830,2155248530,2254,-2,2,3549
1362852148,-97,88,477,109,90,62,11284,2147568841,2148118153,2148079872,2147857389,2162569481,2163734784,2166026112,2155329508,2247,1,1,36863
1362852149,-54,85,457,106,93,62,11283,2147579364,2148124864,2148091949,2147848850,2162772041,2163934080,2166220352,2155448164,2261,0,8,2692
1362852150,-10,89,465,117,89,63,11282,2147581156,2148120320,2148083593,2147876964,2162957787,2164092169,2166335131,2155578907,2284,-1,8,12521
1362852151,-103,0,0,108,87,61,11283,2147573979,2148111286,2148073828,2147864429,2163037376,2164131382,2166317202,2155647954,2310,-1,7,60751
1362852152,-29,88,476,107,92,62,11287,2147593718,2148146459,2148102720,2147844736,2163099931,2164172864,2166331456,2155690779,2338,-3,14,52943
1362852153,-226,89,462,0,0,0,11298,2147598336,2148146486,2148107328,2147864502,2163433627,2164529444,2166672301,2155884123,2358,-3,16,28849
1362852154,-384,89,475,110,93,60,11272,2147608155,2148140470,2148109787,2147915803,2163811346,2164930112,2167066797,2156093056,2371,-1,7,42636
1362852155,-546,88,504,107,105,61,11283,2147609682,2148152000,2148115035,2147894244,2163916242,2165014390,2167144996,2156146953,2388,-1,4,41636
1362852156,-548,87,499,110,90,63,11293,2147616082,2148160877,2148114962,2147866889,2163699291,2164765997,2166877577,2156037010,2409,1,9,11628
1362852157,-539,86,455,106,90,62,11290,2147595172,2148142674,2148093586,2147861558,2163461650,2164514139,2166623433,2155921435,2439,4,11,10634
1362852158,-179,88,492,113,93,60,11266,2147578806,2148126061,2148086948,2147875547,2163420470,2164482697,2166623277,2155884397,2482,-2,9,58081
1362852159,-336,89,596,108,90,63,11287,2147554550,2148098550,2148058688,2147880740,2163513581,2164620763,2166816356,2155900754,2515,-15,5,62423
1362852160,-498,88,503,106,105,61,11289,2147601920,2148150080,2148119753,2147874166,2163625344,2164792557,2167066432,2155939638,2497,-12,5,28718
1362852161,-425,87,483,107,90,62,11291,2147654555,2148209947,2148183744,2147892288,2163800265,2164995904,2167299913,2156041362,2453,5,5,1246
1362852162,-346,88,518,104,91,60,11282,2147607021,2148146605,2148114889,2147909312,2163877440,2165021403,2167261056,2156112859,2443,7,1,59094
1362852163,-131,88,585,106,89,60,11282,2147578651,2148116900,2148070756,2147860224,2163990354,2165061924,2167188370,2156223680,2460,-9,8,32753
1362852164,-194,87,447,110,89,61,11275,2147659026,2148214537,2148161974,2147839552,2164016548,2165032036,2167078720,2156275318,2445,-6,27,14748
1362852165,-115,84,420,107,94,66,11291,2147669284,2148212873,2148171200,2147894893,2164099026,2165116315,2167143113,2156312182,2416,13,22,3918
1362852166,-41,87,469,108,89,61,11278,2147621394,2148151552,2148129161,2147959689,2164602715,2165698066,2167773558,2156570057,2433,3,0,1941
1362852167,-309,88,540,0,0,0,11286,2147613558,2148149001,2148124452,2147935323,2165100882,2166242724,2168351689,2156838262,2451,-18,-4,41029
1362852168,-85,88,507,109,91,64,11285,2147665737,2148206171,2148174208,2147945782,2165184356,2166297627,2168370093,2156909385,2422,-9,2,28329
1362852169,-222,85,434,107,89,63,11277,2147680850,2148221979,2148175597,2147914816,2164877101,2165907629,2167912932,2156775488,2373,10,8,1252
1362852170,-178,84,406,106,88,61,11292,2147646966,2148197641,2148144146,2147862857,2164469092,2165424009,2167365138,2156571282,2370,9,20,37260
1362852171,-134,87,483,107,90,64,11264,2147653769,2148194304,2148159323,2147913654,2164609682,2165593280,2167539684,2156635227,2384,0,24,33922
1362852172,-91,87,578,108,93,66,11283,2147625298,2148148681,2148136914,2147972205,2164977563,2166079579,2168162176,2156789046,2381,-8,1,14835
1362852173,-37,89,604,110,92,62,11296,2147636086,2148175195,2148156416,2147941421,2165291876,2166476918,2168678208,2156920466,2351,-17,-6,17334
1362852174,-194,0,0,109,90,56,11304,2147694592,2148250203,2148221412,2147890249,2165332324,2166519917,2168719341,2156955666,2281,-15,18,61008
1362852175,-357,88,575,109,90,63,11283,2147713654,2148265371,2148230464,2147948662,2165158473,2166252443,2168334162,2156907684,2181,5,16,36636
1362852176,-358,94,525,107,89,58,11290,2147643026,2148172425,2148144201,2147987273,2164926729,2165911168,2167852397,2156829238,2125,18,-6,45720
1362852177,-280,91,430,106,91,61,11271,2147686610,2148231040,2148189394,2147891392,2165170733,2166137115,2168047990,2156982326,2139,9,5,58086
1362852178,-206,87,486,108,88,64,11275,2147709312,2148255305,2148224438,2147907730,2165871734,2166910518,2168868160,2157356745,2172,-11,28,44138
1362852179,-127,89,527,109,88,58,11288,2147660681,2148189467,2148175835,2148024484,2166471670,2167581933,2169590902,2157675584,2149,-18,6,39618
1362852180,-54,89,603,106,86,64,11287,2147714404,2148248576,2148225380,2148008265,2166455094,2167569673,2169604269,2157661494,2097,-4,-10,9422
1362852181,-439,84,414,0,0,0,11291,2147724379,2148271881,2148237348,2147932297,2166038921,2167102208,2169124406,2157441453,2063,8,5,39064
1362852182,-439,86,366,106,91,64,11286,2147729161,2148277321,2148241792,2147942793,2166054930,2167082477,2169061997,2157472585,2054,7,20,62079
1362852183,-431,83,424,108,91,62,11296,2147670747,2148195812,2148172480,2148011072,2166470582,2167504786,2169477723,2157706797,2057,-4,10,36010
1362852184,-100,90,587,106,96,61,11293,2147697792,2148228763,2148203794,2147979565,2166964653,2168037458,2170030290,2157974400,2052,-13,4,9706
1362852185,-263,88,516,110,88,63,11278,2147778057,2148328969,2148295515,2147959552,2167254034,2168326957,2170290157,2158155090,2021,-8,17,49391
1362852186,-419,86,439,113,91,64,11288,2147764662,2148300132,2148273956,2148011840,2166999323,2168023222,2169902537,2158022381,1967,7,17,12580
1362852187,-416,89,458,105,95,63,11290,2147679506,2148199954,2148178898,2148039771,2166588480,2167552073,2169379730,2157807561,1931,11,-5,51817
1362852188,-410,87,454,110,91,63,11288,2147713261,2148240914,2148214500,2147983296,2166443373,2167413129,2169275282,2157722258,1946,2,-3,15945
1362852189,-52,89,547,108,96,64,11272,2147751067,2148297828,2148274304,2147969956,2167027894,2168072768,2170020918,2158032493,1985,-5,15,2202
1362852190,-215,87,628,108,91,63,11288,2147703981,2148226422,2148218880,2148047286,2167619337,2168726784,2170718262,2158350838,2015,-18,7,4486
1362852191,-292,89,624,108,90,64,11288,2147736832,2148262363,2148240512,2148003154,2167560749,2168654436,2170648338,2158315236,2020,-15,0,64613
1362852192,-218,86,441,113,92,65,11228,2147830601,2148390793,2148353069,2147912713,2166924224,2167960100,2169893897,2157978925,1988,6,28,56444
1362852193,-139,84,404,113,88,63,11287,2147779318,2148328960,2148296054,2147975670,2166418020,2167393636,2169267986,2157705837,1951,17,24,40496
1362852194,-66,85,460,109,96,63,11281,2147667273,2148179730,2148178614,2148117293,2166968301,2167975524,2169854070,2158025234,1944,10,-5,60810
1362852195,-128,87,597,0,0,0,11288,2147758080,2148281545,2148280548,2148093513,2167987620,2169050980,2170973330,2158591853,1979,-13,-6,48610
1362852196,-85,88,576,114,91,63,11281,2147793645,2148324754,2148305197,2147962038,2168298669,2169395510,2171346267,2158765348,2009,-22,15,51685
1362852197,-36,86,455,109,90,62,11295,2147821979,2148356416,2148329508,2148044598,2168160585,2169231140,2171136201,2158713700,1982,3,13,3430
1362852198,-369,0,0,110,91,63,11291,2147837833,2148369691,2148345042,2148075117,2168141440,2169110144,2170876644,2158748041,1969,26,3,82
1362852199,-365,86,469,108,91,63,11290,2147751853,2148275035,2148243465,2147977426,2168394761,2169275730,2170904640,2158927323,2012,6,14,14779
1362852200,-121,90,597,113,94,63,11276,2147729828,2148255277,2148226157,2148025417,2168186157,2169086354,2170743286,2158798272,2051,-17,16,55557
1362852201,-278,87,550,109,90,66,11290,2147777773,2148305170,2148292315,2148077385,2167971227,2168975835,2170791981,2158618386,2049,0,-3,59339
1362852202,-350,88,517,106,94,61,11297,2147781293,2148309302,2148304155,2148068891,2168662710,2169769024,2171700909,2158973165,2077,5,-3,19787
1362852203,-345,89,666,104,95,63,11277,2147700342,2148205120,2148157275,2147962468,2168934226,2170044425,2172012864,2159115785,2135,-26,11,11251
1362852204,-341,87,604,106,92,61,11267,2147775707,2148315657,2148281142,2147945993,2168356571,2169422555,2171358299,2158818980,2130,-26,19,61252
1362852205,-73,86,407,109,91,64,11283,2147913060,2148467730,2148421147,2147980800,2167726784,2168719323,2170553380,2158498304,2067,26,17,29159
1362852206,-231,83,412,106,88,61,11275,2147825993,2148357019,2148330605,2148047652,2168216173,2169145316,2170844653,2158811867,2087,35,12,111
1362852207,-152,86,556,107,90,63,11290,2147750226,2148267547,2148258432,2148109248,2169242669,2170198418,2171861970,2159411510,2165,-20,2,34134
1362852208,-78,88,593,105,89,64,11282,2147755556,2148267593,2148250514,2148057152,2169489124,2170480484,2172180022,2159549906,2174,-32,-4,61188
1362852209,-321,87,519,0,0,0,11272,2147895396,2148427346,2148392658,2148033572,2169214509,2170217316,2171966619,2159376740,2138,2,1,57898
1362852210,-317,86,444,109,90,63,11291,2147897179,2148438619,2148412169,2148020745,2169260315,2170243858,2171971181,2159409828,2128,21,16,38694
1362852211,-184,91,561,108,95,66,11282,2147770624,2148282980,2148270701,2148088905,2169604690,2170581961,2172270281,2159621787,2165,-3,10,7675
1362852212,-311,89,601,113,90,59,11294,2147773641,2148282157,2148262464,2148077924,2169676150,2170646427,2172337225,2159675730,2187,-15,-2,51550
1362852213,-308,86,473,112,94,63,11295,2147874176,2148415250,2148380068,2147993152,2169548507,2170502445,2172193133,2159606436,2181,-3,12,39858
1362852214,-304,88,436,110,88,62,11285,2147897700,2148439030,2148407972,2148004132,2169432658,2170374939,2172053723,2159540672,2165,6,28,18229
1362852215,-295,86,521,108,90,64,11283,2147757732,2148262427,2148257161,2148075894,2169575670,2170545005,2172220525,2159612333,2149,-2,16,17040
1362852216,-137,89,580,108,92,62,11260,2147814656,2148325430,2148322368,2148117723,2169756324,2170758326,2172455168,2159696493,2122,-10,-5,24601
1362852217,-204,89,577,107,87,65,11273,2147813494,2148326939,2148314916,2148072484,2169884114,2170889563,2172615003,2159777307,2104,-5,-6,4486
1362852218,-160,86,449,106,92,60,11292,2147899556,2148439213,2148415131,2148020096,2170059538,2171045677,2172740562,2159900022,2096,2,10,64330
1362852219,-116,87,464,116,89,62,11294,2147920539,2148450048,2148427081,2148061302,2170206354,2171130377,2172736466,2160025590,2096,11,20,8236
1362852220,-72,88,648,108,93,66,11299,2147781339,2148284836,2148266450,2148065590,2170125010,2171006665,2172553837,2160001929,2112,3,12,62999
1362852221,-29,89,532,112,89,64,11286,2147811520,2148331666,2148314587,2148020717,2169880502,2170778441,2172337389,2159844224,2119,-15,11,24728
1362852222,-91,0,0,106,91,64,11300,2147890020,2148412928,2148400649,2148084662,2170328347,2171264585,2172845705,2160081782,2084,-9,16,47746
1362852223,-263,89,489,0,0,0,11277,2147866953,2148372516,2148386550,2148242331,2170887021,2171862957,2173438354,2160395584,2040,2,2,39992
1362852224,-259,89,624,104,92,60,11280,2147817700,2148319981,2148308571,2148169645,2170912512,2171867072,2173455606,2160433654,2041,-3,-15,16278
1362852225,-256,89,556,106,90,58,11292,2147973275,2148516278,2148465837,2147999314,2170532672,2171441627,2173028873,2160240219,2063,-4,11,28353
1362852226,-42,84,397,108,89,61,11288,2148001645,2148555465,2148504694,2147998354,2170010660,2170881782,2172424301,2159945353,2064,14,44,40480
1362852227,-205,87,416,107,96,64,11289,2147833892,2148337334,2148340516,2148208274,2170259958,2171168365,2172729316,2160060114,2054,13,22,45644
1362852228,-242,89,505,117,94,63,11246,2147752740,2148232393,2148247972,2148297234,2171341467,2172290761,2173845321,2160681280,2037,-13,-11,27745
1362852229,-238,85,592,105,88,58,11254,2147859181,2148353234,2148351963,2148180260,2171385216,2172346212,2173896621,2160707821,1994,-38,3,63701
1362852230,-234,89,547,129,89,64,11287,2147991753,2148515062,2148485476,2148088091,2170882505,2171808758,2173340644,2160449188,1905,-5,13,16105
1362852231,-231,84,416,108,91,60,11300,2147987035,2148500790,2148475648,2148173330,2170756790,2171606573,2173066358,2160411382,1846,36,-4,42462
1362852232,-157,86,435,112,87,59,11298,2147792905,2148269211,2148213979,2148042678,2171374637,2172196178,2173595803,2160800987,1875,7,11,31344
1362852233,-224,87,551,108,90,61,11279,2147810953,2148307840,2148273389,2148070637,2171689325,2172531163,2173921974,2160977252,1895,-30,22,58857
1362852234,-220,90,542,106,95,59,11282,2147962971,2148472932,2148458048,2148186084,2171486573,2172366116,2173820242,2160826084,1852,-10,4,27995
1362852235,-177,86,421,109,94,58,11276,2147995190,2148513801,2148495524,2148120064,2171529563,2172421120,2173927076,2160837595,1821,21,1,20498
1362852236,-103,86,472,104,94,57,11223,2147887917,2148398372,2148393920,2148133101,2172011126,2172893787,2174341394,2161144548,1831,-7,27,27428
1362852237,-24,90,564,111,94,57,11285,2147882660,2148388443,2148376914,2148172571,2171814025,2172666870,2174041627,2161045220,1800,-26,12,36399
1362852238,-202,87,458,0,0,0,11277,2148013321,2148533339,2148502674,2148198582,2171415003,2172192521,2173529179,2160841362,1751,8,-11,7609
1362852239,-198,85,405,109,90,62,11283,2147986166,2148509193,2148474450,2148045046,2171264182,2172035474,2173388443,2160757888,1756,23,12,47464
1362852240,-190,85,494,108,89,63,11286,2147892745,2148403995,2148395163,2148136466,2171625462,2172454976,2173825362,2160949769,1775,-14,33,1875
1362852241,-184,90,625,108,90,63,11288,2147911780,2148409700,2148436388,2148332836,2172236379,2173109037,2174484114,2161291026,1731,-18,-4,61922
1362852242,-63,91,655,104,90,61,11284,2147880813,2148383332,2148378258,2148181101,2172267465,2173140361,2174586477,2161295881,1703,-8,-20,28732
1362852243,-110,88,459,109,89,63,11283,2147998720,2148521005,2148488667,2148039579,2172127478,2172989385,2174438528,2161244086,1699,-9,22,55179
1362852244,-66,83,389,107,90,60,11289,2148101394,2148632173,2148609014,2148181074,2172214308,2173009344,2174314834,2161328082,1642,16,38,7674
1362852245,-23,86,499,110,90,61,11290,2147886144,2148376795,2148394770,2148403163,2172518080,2173242249,2174397869,2161559405,1595,20,0,41011
1362852246,-170,0,0,114,88,61,11271,2147826742,2148309394,2148302555,2148291090,2172197440,2172900251,2174066605,2161378843,1589,-12,-12,61077
1362852247,-161,88,597,106,87,64,11279,2147961225,2148476717,2148444845,2148126299,2172024109,2172757138,2173990418,2161242029,1597,-24,8,10264
