TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1338587748,5804,322.2000122070312500,235.0191955566406200,174.5377044677734400,17.4160995483398440,30.9922008514404300,51,105,100,81,67,15456,2146955053,2147514660,2147266724,2147464292,2147083501,2146953362,2147657142,2147124013,156,-2,8,53530
1338591345,5804,1.0000000000000000,232.4691925048828000,179.4656066894531200,17.2674503326416000,31.1833801269531250,51,101,98,81,68,15446,2146950756,2147511296,2147265984,2147467053,2147083840,2146952566,2147658733,2147119021,3490,-2,8,4293
1338594945,5806,3.2999999523162840,230.7221984863281200,180.5973968505859400,17.2333202362060550,31.2850608825683600,51,101,100,81,68,15446,2146953517,2147511268,2147266486,2147468114,2147082404,2146949120,2147656484,2147123108,3450,-2,8,61063
1338598545,5808,371.0000000000000000,233.3547973632812500,180.6255950927734400,17.2324600219726560,31.1558399200439450,50,105,100,80,69,15440,2146950729,2147510345,2147267712,2147471451,2147085357,2146948745,2147656484,2147121929,31,-2,8,45224
1338602145,5809,2.4000000953674316,233.1566009521484400,179.7709045410156200,17.2582397460937500,31.1538295745849600,50,104,105,81,68,15440,2146952027,2147510665,2147267081,2147469494,2147085686,2146947803,2147657069,2147124004,25,-2,8,54440
1338605745,5805,369.0000000000000000,232.9458007812500000,179.7501068115234400,17.2588691711425780,31.1639194488525400,50,103,101,81,67,15431,2146952100,2147512274,2147265069,2147465270,2147083931,2146947812,2147660608,2147122861,132,-2,8,7930
1338609345,5807,99.0000000000000000,231.9456939697265600,179.4947052001953000,17.2665691375732420,31.2095298767089840,50,104,99,82,68,15433,2146950290,2147513252,2147267483,2147468105,2147084141,2146949120,2147658825,2147120219,16,-2,8,49866
1338612945,5807,329.0000000000000000,228.3526000976562500,178.6708984375000000,17.2914199829101560,31.3772697448730470,50,102,99,80,66,15416,2146951323,2147516781,2147265828,2147469275,2147087030,2146946962,2147654564,2147123172,47,-2,8,43548
1338616545,5805,354.0000000000000000,230.4763031005859400,177.9512023925781200,17.3131294250488280,31.2611408233642580,51,105,98,81,67,15408,2146954797,2147514249,2147267008,2147469531,2147082267,2146950729,2147655286,2147119652,181,-2,8,30078
1338620145,5803,2.9000000953674316,228.6580047607422000,178.3421020507812500,17.3013401031494140,31.3573207855224600,51,104,101,82,68,15404,2146952493,2147513179,2147268059,2147468827,2147085952,2146952731,2147651227,2147122340,3420,-2,8,45856
1338623745,5805,59.0000000000000000,231.6161041259765600,178.7375946044922000,17.2894096374511720,31.2155094146728500,51,104,101,81,67,15396,2146953590,2147514422,2147270381,2147469376,2147085961,2146949449,2147654848,2147120713,2964,-2,8,22439
1338627345,5801,3.2000000476837160,227.1065063476562500,178.8397064208984400,17.2863292694091800,31.4422893524169920,50,103,102,83,68,15397,2146954157,2147513718,2147268827,2147467236,2147083666,2146949156,2147658468,2147121462,3417,-2,8,3849
1338630945,5809,3.4000000953674316,229.3668975830078000,178.4438018798828000,17.2982692718505860,31.3231391906738280,50,108,101,82,68,15396,2146952192,2147513453,2147268507,2147467218,2147085723,2146953810,2147659008,2147122550,3587,-2,8,51553
1338634545,5807,0.3000000119209290,228.2610931396484400,169.0001983642578000,17.5831794738769530,31.2501201629638670,51,113,98,81,67,15357,2146952393,2147517650,2147267940,2147464914,2147085824,2146954541,2147653037,2147122733,341,-2,8,17065
1338638145,5808,9.8000001907348630,225.4060974121093800,168.8992004394531200,17.5862197875976560,31.3928203582763670,51,106,98,80,67,15336,2146951323,2147515785,2147266240,2147464054,2147086116,2146950738,2147654966,2147121938,91,-2,8,30289
1338641745,5807,2.9000000953674316,231.4884948730468800,169.3415985107422000,17.5728797912597660,31.0947399139404300,51,103,100,80,68,15347,2146953654,2147516854,2147272393,2147465417,2147086838,2146951131,2147660489,2147121078,41,-2,8,64069
1338645345,5804,911.0000000000000000,227.4996032714843800,169.9842071533203000,17.5534896850585940,31.3019905090332030,51,101,99,79,67,15332,2146950692,2147517750,2147277266,2147467163,2147083227,2146954066,2147661577,2147119844,117,-2,8,19018
1338648945,5803,210.0000000000000000,230.1522979736328000,169.7926025390625000,17.5592708587646500,31.1667194366455080,51,104,101,81,68,15328,2146953837,2147517266,2147283428,2147465005,2147086875,2146957275,2147663332,2147122304,3383,-2,8,32879
1338652545,5802,919.0000000000000000,227.4293975830078000,170.0675964355468800,17.5509700775146500,31.3063907623291000,50,102,99,80,68,15316,2146949092,2147521481,2147287945,2147465709,2147083529,2146956379,2147672420,2147120064,3503,-2,8,38224
1338656145,5809,9.1000003814697270,233.4243927001953000,169.9102020263672000,17.5557193756103500,31.0072994232177730,50,100,98,81,66,15377,2146955062,2147518774,2147276068,2147464722,2147082779,2146951021,2147658806,2147122258,3588,-2,8,17558
1338659745,5805,950.0000000000000000,234.2897949218750000,169.0776062011718800,17.5808391571044920,30.9540691375732420,51,102,99,81,67,15387,2146953316,2147516233,2147272786,2147461796,2147084489,2146950683,2147656594,2147122834,3394,-2,8,5093
1338663345,5803,2.5000000000000000,234.2496948242187500,169.1318054199218800,17.5792102813720700,30.9566402435302730,50,102,99,80,67,15373,2146953115,2147514834,2147268032,2147465334,2147084854,2146952877,2147656082,2147122130,212,-2,8,65126
1338666945,5806,3.2999999523162840,232.3585052490234400,169.0874938964843800,17.5805397033691400,31.0482807159423830,50,102,98,80,67,15335,2146951698,2147514240,2147267931,2147465380,2147084726,2146953152,2147657910,2147121398,117,-2,8,58651
1338670545,5805,276.0000000000000000,226.4295959472656200,169.7359008789062500,17.5609798431396500,31.3523807525634770,50,100,99,81,67,15409,2146951003,2147516745,2147268187,2147462784,2147085531,2146950427,2147656493,2147124324,3391,-2,8,42341
1338674145,5807,9.1000003814697270,225.4680938720703000,169.9185028076172000,17.5554695129394530,31.4034309387207030,50,107,99,82,68,15371,2146949129,2147516205,2147268032,2147461476,2147086454,2146951232,2147659136,2147121984,166,-2,8,57660
1338677745,5804,0.1000000014901161,228.8903045654297000,171.5422973632812500,17.5064697265625000,31.2531204223632800,50,101,100,83,68,15404,2146954669,2147516745,2147265691,2147465664,2147086966,2146951469,2147655286,2147118692,3258,-2,8,21214
1338681345,5810,268.0000000000000000,229.9105072021484400,170.5558929443359400,17.5362300872802730,31.1891899108886720,50,106,98,80,68,15403,2146949787,2147512100,2147262290,2147463451,2147086089,2146951515,2147651373,2147118939,73,-2,8,46560
1338684945,5805,255.0000000000000000,233.3538970947265600,169.7765045166015600,17.5597496032714840,31.0091705322265620,50,103,100,81,67,15394,2146953243,2147516114,2147265773,2147463076,2147084480,2146954523,2147653723,2147120100,182,-2,8,43533
1338688545,5808,9.5000000000000000,229.3226013183593800,170.9400024414062500,17.5246391296386720,31.2236900329589840,51,105,98,82,66,15389,2146953819,2147515346,2147267894,2147466313,2147082962,2146949577,2147652653,2147117037,168,-2,8,56417
1338692145,5805,9.3000001907348630,232.5762939453125000,170.3818054199218800,17.5414905548095700,31.0550708770751950,50,103,100,81,68,15384,2146952338,2147516224,2147265974,2147465353,2147085513,2146955904,2147653714,2147119542,3428,-2,8,3853
1338695745,5807,252.0000000000000000,230.5664978027343800,170.4976959228515600,17.5379905700683600,31.1557197570800780,50,102,99,80,68,15384,2146952877,2147516580,2147265216,2147463259,2147085878,2146949330,2147651053,2147123072,235,-2,8,8537
1338699345,5804,253.0000000000000000,228.5563964843750000,170.3948974609375000,17.5410900115966800,31.2542400360107420,50,102,99,82,67,15355,2146954852,2147511451,2147265837,2147464457,2147083428,2146949549,2147652973,2147120978,3550,-2,8,35842
1338702945,5805,9.8000001907348630,229.6990966796875000,169.7243957519531200,17.5613307952880860,31.1882591247558600,51,103,99,79,69,15338,2146953627,2147513106,2147265728,2147466761,2147085549,2146951250,2147652150,2147122176,122,-2,8,13013
1338706545,5804,945.0000000000000000,233.2194976806640600,170.5764007568359400,17.5356197357177730,31.0264091491699220,50,104,102,80,69,15378,2146953353,2147516233,2147266221,2147467072,2147084854,2146958802,2147649572,2147121865,3264,-2,8,17047
1338710145,5807,0.6999999880790710,231.3354034423828000,169.7290954589843800,17.5611801147460940,31.1071205139160160,50,102,99,79,68,15379,2146947446,2147513124,2147267712,2147465289,2147084525,2146953261,2147655954,2147121947,292,-2,8,43745
1338713745,5806,987.0000000000000000,230.5646057128906200,169.2570037841797000,17.5754299163818360,31.1390304565429700,50,106,99,81,68,15374,2146953810,2147513581,2147263908,2147464978,2147083922,2146950098,2147651812,2147113517,180,-2,8,35320
1338717345,5805,8.1999998092651370,231.2500000000000000,170.8361053466797000,17.5277805328369140,31.1264591217041000,51,104,98,80,67,15367,2146953014,2147512667,2147265426,2147466660,2147085321,2146956214,2147650614,2147120914,1349,-2,8,63238
1338720945,5807,292.0000000000000000,234.9947967529297000,170.3229980468750000,17.5432605743408200,30.9365997314453120,50,109,102,81,68,15365,2146955264,2147514176,2147268397,2147466093,2147084955,2146952960,2147654162,2147118994,28,-2,8,31053
1338724545,5803,947.0000000000000000,228.1349029541015600,170.0825958251953000,17.5505199432373050,31.2711601257324220,50,129,98,81,68,15349,2146953782,2147515017,2147270381,2147467958,2147085248,2146950985,2147659794,2147117028,3067,-2,8,33544
1338728145,5806,257.0000000000000000,232.1000976562500000,170.8533935546875000,17.5272598266601560,31.0851097106933600,50,103,101,79,68,15352,2146953453,2147515081,2147271771,2147465590,2147083273,2146947739,2147658203,2147114112,3471,-2,8,64857
1338731745,5805,270.0000000000000000,232.6638946533203000,170.9833984375000000,17.5233306884765620,31.0592403411865230,50,106,98,83,68,15355,2146953965,2147515794,2147278061,2147465179,2147082550,2146952758,2147664173,2147124242,3100,-2,8,43606
1338735345,5806,9.6000003814697270,232.6705017089843800,170.7160034179687500,17.5314006805419920,31.0551891326904300,51,103,102,82,67,15360,2146951972,2147515693,2147271972,2147463588,2147084507,2146949897,2147658989,2147119369,377,-2,8,34662
1338738945,5805,95.0000000000000000,227.3824005126953000,171.2839965820312500,17.5142707824707030,31.3251209259033200,51,102,99,81,68,15335,2146955126,2147517174,2147276562,2147465088,2147083437,2146953005,2147665517,2147123474,3372,-2,8,6657
1338739616,5806,9.1000003814697270,226.1950988769531200,171.4703979492187500,17.5086402893066400,31.3879203796386720,50,104,99,80,68,15382,2146953472,2147516644,2147280365,2147464420,2147086573,2146953563,2147662189,2147116260,3497,-2,8,50127
