TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1352656275,23.7800006866455080,23.6089992523193360,36.3534011840820300,246.5628967285156200,-28.8369102478027340,23.6153697967529300,27.8498191833496100,43678
1352656317,21.5100002288818360,23.6107997894287100,36.3544006347656250,246.5498046875000000,-28.8826408386230470,23.6167907714843750,27.8497505187988280,47296
1352656348,19.7999992370605470,23.6158008575439450,36.3544006347656250,246.5830993652343800,-28.9902400970459000,23.6201190948486330,27.8470706939697270,36502
1352656384,17.7399997711181640,23.6238002777099600,36.3549995422363300,246.6938018798828000,-29.3702507019042970,23.6318893432617200,27.8376598358154300,1405
1352656420,15.7200002670288090,23.6250991821289060,36.3549003601074200,246.8240966796875000,-29.3886394500732420,23.6324596405029300,27.8318195343017580,7738
1352656456,13.7500000000000000,23.6233005523681640,36.3550987243652340,246.6929016113281200,-29.3275699615478500,23.6305694580078120,27.8381900787353500,45196
1352656492,11.7100000381469730,23.6245994567871100,36.3552017211914060,246.9293060302734400,-29.4990901947021500,23.6358795166015620,27.8258094787597660,48624
1352656525,9.7100000381469730,23.6247997283935550,36.3554000854492200,247.0713043212890600,-29.6054000854492200,23.6391696929931640,27.8184299468994140,12193
1352656558,7.5900001525878910,23.6236991882324220,36.3549003601074200,246.8764038085937500,-29.5807209014892580,23.6384105682373050,27.8271999359130860,22650
1352656591,5.6700000762939450,23.6252002716064450,36.3540992736816400,247.1553039550781200,-29.6534900665283200,23.6406593322753900,27.8141098022460940,2692
1352656627,3.8599998950958250,0.0000000000000000,0.0000000000000000,247.1224975585937500,-29.4624996185302730,23.6347408294677730,27.8179092407226560,12619
1352656683,1.5700000524520874,0.0000000000000000,0.0000000000000000,247.3365936279297000,-29.5580005645751950,23.6376991271972660,27.8075599670410160,11950
