TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1338912626,5806,289.2600097656250000,17.5941009521484380,36.4893989562988300,236.5774993896484400,168.8845977783203000,17.5866699218750000,30.8409309387207030,50,105,99,81,68,15325,2146953106,2147520310,2147297280,2147468169,2147087250,2146960923,2147674057,2147120941,2916,-2,8,1160
1338912741,5803,277.7200012207031000,17.6683006286621100,36.5022010803222660,236.8545989990234400,166.0979003906250000,17.6707592010498050,30.7900505065917970,50,107,100,83,68,15324,2146953325,2147528365,2147308653,2147465170,2147086482,2146962450,2147681901,2147118939,3021,-2,8,2201
1338912844,5809,267.5199890136719000,17.7178993225097660,36.4999008178710940,234.7337036132812500,164.5305023193359400,17.7180690765380860,30.8710002899169920,51,109,101,84,67,15317,2146955026,2147531730,2147324260,2147464484,2147082569,2146966381,2147690185,2147120566,2738,-2,8,38237
1338912947,5802,257.4700012207031000,17.7782001495361330,36.5075988769531250,234.1181945800781200,162.5207061767578000,17.7787399291992200,30.8738994598388670,50,109,100,82,68,15319,2146954368,2147540077,2147344969,2147464996,2147083474,2146975670,2147704393,2147120265,3519,-2,8,50839
1338913062,5806,246.3099975585937500,17.8337001800537100,36.5139007568359400,234.7751007080078000,160.8161926269531200,17.8301906585693360,30.8192405700683600,51,111,101,85,67,15315,2146952585,2147550025,2147375076,2147460278,2147088841,2146980361,2147716480,2147122715,660,-2,8,35191
1338913177,5805,235.3000030517578000,17.8726997375488280,36.5099983215332000,232.5169067382812500,159.5083007812500000,17.8696804046630860,30.9114894866943360,51,111,102,84,68,15317,2146955556,2147567643,2147417051,2147464905,2147086290,2146994011,2147738212,2147125412,708,-2,8,52566
1338913292,5806,224.5000000000000000,18.0990009307861330,36.5257987976074200,229.9851989746093800,152.1811981201172000,18.0909500122070300,30.9374504089355470,51,109,100,82,67,15310,2146961600,2147592704,2147478720,2147462665,2147087853,2147003136,2147775808,2147122285,1411,-2,8,48190
1338913409,5805,213.5399932861328000,18.5263996124267580,36.5665016174316400,229.3556060791015600,137.8403015136718800,18.5243396759033200,30.7765808105468750,52,112,103,83,68,15307,2146963492,2147634230,2147566838,2147461878,2147093650,2147034221,2147825014,2147130514,1601,-2,8,64914
1338913536,5805,202.1999969482422000,19.1229000091552730,36.5945014953613300,242.0016021728515600,117.9181976318359400,19.1272106170654300,29.9105091094970700,51,112,101,84,65,15300,2146973229,2147689819,2147684534,2147459474,2147096621,2147072228,2147890267,2147132406,1052,-2,8,25445
1338913591,5807,197.5399932861328000,19.2320995330810550,36.6024017333984400,248.1045989990234400,114.0889968872070300,19.2432003021240230,29.5840606689453120,52,110,102,83,64,15307,2146980050,2147715008,2147744694,2147459309,2147103542,2147097216,2147927780,2147138294,700,-2,8,9411
1338913646,5805,192.9499969482422000,19.3194999694824220,36.6039009094238300,253.2555999755859400,111.7694015502929700,19.3134899139404300,29.3266906738281250,53,112,102,83,65,15308,2146986843,2147748333,2147808950,2147461348,2147103826,2147128704,2147969435,2147134747,841,-2,8,9098
1338913721,5804,187.2799987792968800,19.3553009033203120,36.6048011779785160,258.4938049316406000,110.5916976928711000,19.3491802215576170,29.0862102508544920,54,112,102,85,66,15307,2146995483,2147790052,2147905737,2147460626,2147103067,2147160996,2148024036,2147143990,1138,-2,8,39270
1338913776,5806,183.5299987792968800,19.3691005706787100,36.6045989990234400,260.0710144042969000,110.0997009277343800,19.3640899658203120,29.0129604339599600,55,115,102,84,65,15306,2146999643,2147820306,2147968576,2147458340,2147113133,2147188370,2148069138,2147149092,1428,-2,8,6426
1338913831,5803,180.0299987792968800,19.3733997344970700,36.6039009094238300,260.8422851562500000,109.9508972167968800,19.3686008453369140,28.9785499572753900,56,113,102,83,66,15303,2147004443,2147852150,2148035163,2147457618,2147116800,2147216274,2148106422,2147154971,1416,-2,8,48931
1338913898,5802,175.8999938964843800,19.3742008209228500,36.6012001037597660,261.3938903808594000,109.9157028198242200,19.3696708679199220,28.9550991058349600,58,112,101,84,64,15298,2147011858,2147886272,2148106093,2147461650,2147121856,2147242733,2148145846,2147154459,1266,-2,8,64985
1338913965,5804,171.8399963378906200,19.3763008117675780,36.6008987426757800,261.3905944824219000,109.8312988281250000,19.3722305297851560,28.9539794921875000,59,120,102,83,64,15308,2147026550,2147956736,2148255954,2147458249,2147136118,2147298130,2148236498,2147161590,1160,-2,8,30941
1338914043,5799,167.6900024414062500,19.3810005187988280,36.5993003845214840,261.0830078125000000,109.6951980590820300,19.3763599395751950,28.9651107788085940,63,116,102,83,64,15304,2147038235,2147988882,2148317248,2147458230,2147137517,2147319451,2148272566,2147159808,1035,-2,8,21664
1338914134,5806,164.0200042724609400,19.3810005187988280,36.5965003967285160,261.2503051757812500,109.6853027343750000,19.3766593933105470,28.9580707550048830,67,115,102,84,64,15289,2147058523,2148077504,2148502665,2147459364,2147149641,2147386706,2148381897,2147169709,981,-2,8,24466
1338914213,5804,160.9799957275390600,19.3796005249023440,36.5960998535156250,262.0466003417969000,109.6940002441406200,19.3763904571533200,28.9248504638671880,69,120,103,84,63,15290,2147068845,2148096585,2148523940,2147459053,2147154770,2147394121,2148387136,2147165440,867,-2,8,9095
1338914330,5805,156.5099945068359400,19.3908004760742200,36.5968017578125000,261.7832946777344000,109.4019012451171900,19.3852405548095700,28.9321994781494140,74,120,103,86,64,15280,2147103689,2148240073,2148819904,2147458715,2147176237,2147488886,2148553810,2147175963,521,-2,8,62205
1338914421,5805,152.9299926757812500,19.3906002044677730,36.5956001281738300,262.1111145019531000,109.3740997314453100,19.3860893249511720,28.9179801940917970,79,119,104,85,64,15275,2147137810,2148351862,2149036534,2147462171,2147195702,2147563456,2148670747,2147183250,385,-2,8,63774
1338914524,5807,148.7599945068359400,19.3903999328613280,36.5936012268066400,262.2255859375000000,109.3826980590820300,19.3858299255371100,28.9133701324462900,93,125,105,85,65,15273,2147180013,2148486884,2149302646,2147465691,2147220416,2147646720,2148796443,2147190957,117,-2,8,2227
1338914615,5804,144.8999938964843800,19.3943004608154300,36.5937995910644500,262.4534912109375000,109.2630004882812500,19.3894596099853500,28.9023094177246100,98,123,105,85,64,15267,2147226980,2148642816,2149594706,2147468992,2147236086,2147732745,2148935579,2147201883,3539,-2,8,25291
1338914708,5808,140.7299957275390600,19.3953990936279300,36.5929985046386700,262.5693054199219000,109.2246017456054700,19.3906192779541000,28.8969993591308600,104,128,104,86,64,15259,2147303140,2148877494,2150030674,2147475922,2147281298,2147859373,2149128713,2147214893,3588,-2,8,37594
1338914799,5808,136.5099945068359400,19.3992996215820300,36.5934982299804700,262.7384948730469000,109.0951004028320300,19.3945503234863280,28.8882293701171880,109,129,106,85,64,15244,2147401234,2149158180,2150512164,2147483510,2147326317,2147999414,2149338788,2147229357,69,-2,8,11370
1338914878,5805,132.7299957275390600,19.4034996032714840,36.5941009521484400,263.2694091796875000,108.9257965087890600,19.3996791839599600,28.8640193939209000,119,127,104,85,64,15230,2147516169,2149495259,2151090139,2147489472,2147381138,2148165266,2149579382,2147249700,232,-2,9,63528
1338914969,5805,128.3500061035156200,19.4102993011474600,36.5938987731933600,263.6986083984375000,108.7055969238281200,19.4063491821289060,28.8434104919433600,120,133,104,87,64,15237,2147691565,2149973357,2151879277,2147504009,2147458989,2148383616,2149904018,2147275712,605,-2,8,18133
1338915050,5803,124.5000000000000000,19.4162006378173830,36.5942993164062500,264.0804138183594000,108.5114974975586000,19.4122390747070300,28.8251895904541000,131,128,105,86,65,15220,2147882514,2150479826,2152698642,2147518884,2147546093,2148602541,2150231917,2147296137,638,-2,8,30172
1338915141,5807,120.4000015258789000,19.4242992401123050,36.5947990417480500,264.3898925781250000,108.2643966674804700,19.4197292327880860,28.8091201782226560,131,128,105,85,65,15221,2148137261,2151137435,2153724928,2147537572,2147658185,2148892992,2150618742,2147334582,359,-2,8,13463
1338915220,5806,116.8700027465820300,19.4255008697509770,36.5945014953613300,264.9657897949219000,108.1793975830078100,19.4223098754882800,28.7844104766845700,135,128,106,86,64,15220,2148448329,2151914944,2154917028,2147563062,2147790646,2149219181,2151080841,2147373558,482,-2,8,183
1338915323,5804,112.5400009155273400,19.4382991790771500,36.5942993164062500,265.1845092773437500,107.7912979125976600,19.4340705871582030,28.7702598571777340,141,140,104,86,66,15214,2148902098,2153006436,2156513298,2147602185,2147989321,2149680429,2151674861,2147431488,605,-2,8,52608
1338915416,5806,109.0299987792968800,19.4458999633789060,36.5951004028320300,266.6600952148437500,107.5221023559570300,19.4422302246093750,28.7062797546386720,143,133,106,86,64,15212,2149385974,2154119954,2158076699,2147640877,2148188315,2150114505,2152227401,2147479250,182,-2,8,62689
1338915531,5804,105.0400009155273400,19.4643001556396500,36.5954017639160160,268.7119140625000000,106.9225997924804700,19.4604091644287100,28.6151294708251950,132,130,107,86,64,15201,2150211702,2155997696,2160590189,2147710729,2148524690,2150868013,2153159670,2147578029,318,-2,9,25337
1338915658,5806,101.0500030517578100,19.4944000244140620,36.5960998535156250,271.1028137207031000,105.9621963500976600,19.4895305633544920,28.5065002441406250,127,132,107,86,66,15195,2151342217,2158441554,2163677330,2147799314,2148993755,2151840374,2154319186,2147696338,160,-2,8,2932
1338915733,5804,98.3399963378906200,19.5097007751464840,36.5933990478515600,272.6343078613281000,105.5026016235351600,19.5034694671630860,28.4394607543945300,129,135,105,88,64,15174,2152354605,2160482660,2166017261,2147881106,2149411657,2152657590,2155212278,2147799579,3443,-2,8,18526
1338915788,5807,95.7600021362304700,19.5139999389648440,36.5890998840332000,272.2286987304687500,105.2613983154296900,19.5107803344726560,28.4525108337402340,132,137,106,88,65,15112,2153630610,2163099117,2169091044,2147976265,2149902720,2153650870,2156369243,2147930148,29,-2,8,57332
1338915843,5805,93.0999984741211000,19.5422992706298830,36.5899009704589840,273.1766967773437500,104.1523971557617200,19.5444107055664060,28.4007396697998050,122,135,107,88,64,15136,2155118729,2165920502,2172191798,2148097426,2150504274,2154816548,2157601371,2148065782,3480,-2,8,15232
1338915898,5806,90.4100036621093800,19.5816993713378900,36.5918998718261700,274.7569885253906000,103.1041030883789000,19.5762100219726560,28.3251800537109380,110,136,109,88,64,15135,2156834697,2169174272,2175879341,2148234843,2151281517,2156321645,2159257188,2148232347,108,-3,8,13395
1338915953,5806,87.6800003051757800,19.5960998535156250,36.5929985046386700,275.7125854492187500,102.5578002929687500,19.5927791595459000,28.2806491851806640,108,143,108,88,65,15129,2158798793,2172637019,2179494198,2148435090,2152200557,2158038381,2160950921,2148402578,3302,-2,8,46474
1338916008,5806,84.8899993896484400,19.6194000244140620,36.5919990539550800,276.4007873535156000,101.8013992309570300,19.6157207489013670,28.2440605163574220,105,137,109,89,64,15125,2161117622,2176573385,2183543323,2148658953,2153339593,2160114102,2163009572,2148609773,3101,-2,8,60227
1338916065,5807,81.9899978637695300,19.6473007202148440,36.5934982299804700,277.1770935058594000,100.9402008056640600,19.6418495178222660,28.2028503417968750,101,141,108,89,64,15130,2163390244,2180097883,2186851163,2148888530,2154605357,2162270528,2165061421,2148811648,2999,-2,8,5584
1338916120,5805,79.1999969482421900,19.6846008300781250,36.5928993225097660,278.0715026855469000,99.7018127441406200,19.6794204711914060,28.1524600982666000,100,140,109,89,63,15095,2166952393,2186153654,2193252105,2149276580,2156322166,2165287954,2167962185,2149106724,3107,-2,8,62689
1338916175,5803,76.4899978637695300,19.7196006774902340,36.5938987731933600,278.3723144531250000,98.4642028808593800,19.7169799804687500,28.1251392364501950,96,142,110,91,62,15103,2170463890,2191592448,2198617526,2149656374,2158209243,2168455817,2170862235,2149399762,2999,-2,8,3396
1338916230,5803,73.9400024414062500,19.7548007965087900,36.5937995910644500,279.1835937500000000,97.2547073364257800,19.7536792755126950,28.0785903930664060,93,142,110,89,65,15106,2174268379,2197176082,2203861339,2150068553,2160269952,2171834386,2173854848,2149730834,2906,-2,8,27017
1338916285,5804,71.5000000000000000,19.8083000183105470,36.5951004028320300,279.7829895019531000,95.6699371337890600,19.8017902374267580,28.0356292724609380,89,142,110,89,62,15101,2178737051,2203568640,2209991698,2150670857,2162757238,2175713334,2177168384,2150090240,3021,-2,8,48136
1338916340,5805,69.3700027465820300,19.8539009094238280,36.5980987548828100,280.3298034667969000,94.2101669311523400,19.8461093902587900,27.9964103698730470,87,139,111,88,64,15112,2183520530,2210468370,2216479323,2151185590,2165543643,2180004406,2181255588,2150502116,3040,-2,9,16737
1338916397,5804,67.4000015258789000,19.9186000823974600,36.5960998535156250,280.6480102539062500,91.5132827758789000,19.9279994964599600,27.9505195617675780,84,144,110,90,63,15088,2188235300,2216677202,2222028662,2151785764,2168676233,2184097993,2184110756,2150831506,3392,-2,9,2409
1338916452,5806,65.8499984741211000,20.0386009216308600,36.5962982177734400,281.2510986328125000,88.1148834228515600,20.0312309265136720,27.8850498199462900,81,142,109,90,64,15092,2192139410,2221453942,2225944155,2152202422,2171091529,2187918116,2187035099,2151172681,420,-3,8,15961
1338916519,5806,64.4899978637695300,20.1476001739501950,36.5979003906250000,281.4519958496094000,84.5626602172851600,20.1391792297363280,27.8331108093261720,77,150,111,90,59,15095,2195876928,2226186779,2230147739,2152735241,2173287698,2191299520,2189621933,2151443721,408,-2,8,20911
1338916634,5806,62.5099983215332000,20.1660003662109380,36.6003990173339840,281.8485107421875000,83.6202011108398400,20.1678199768066400,27.8064308166503900,77,138,110,89,60,15087,2202325723,2234613385,2237663250,2153478582,2177887634,2198111862,2194952722,2152010102,2656,-2,8,18192
1338916724,5804,59.7299995422363300,20.3794002532959000,36.6011009216308600,281.3268127441406000,78.7614288330078100,20.3155708312988280,27.7659091949462900,73,141,108,89,62,15081,2211894454,2245980425,2247600850,2155171648,2184801472,2207201197,2201653613,2152858148,2434,-2,8,36018
1338916779,5802,57.1599998474121100,20.5839004516601560,36.6040992736816400,279.8476867675781000,70.5891265869140600,20.5642700195312500,27.7212505340576170,71,143,114,91,64,15068,2219876827,2255817517,2257276809,2156720950,2190823369,2214821092,2207143515,2153596123,3060,-2,8,49442
1338916834,5802,54.7400016784668000,20.6481990814209000,36.6064987182617200,279.5230102539062500,68.2552413940429700,20.6353397369384770,27.7047290802001950,70,143,112,91,59,15068,2228001371,2265414976,2265926710,2158496146,2197768621,2223835227,2213942573,2154528694,2834,-2,8,42648
1338916975,5805,49.8499984741210940,20.7567005157470700,36.6058006286621100,278.1838073730469000,64.2169876098632800,20.7583694458007800,27.7061805725097660,69,141,110,90,61,15080,2247851776,2288772900,2287823853,2163290633,2214747446,2244761435,2229227913,2156826733,2527,-2,8,27312
1338917011,5805,48.5099983215332000,20.7961006164550780,36.6044998168945300,278.0833129882812500,62.6368408203125000,20.8065299987792970,27.6904697418212900,69,137,112,90,61,15076,2253403072,2295510262,2294584886,2164924489,2219063625,2250122285,2233218313,2157348132,2609,-2,9,42153
1338917068,5805,46.5699996948242200,20.9185009002685550,36.5998992919921900,277.0780944824219000,59.1406784057617200,20.9131202697753900,27.6860809326171880,66,136,110,89,59,15095,2261609033,2304591753,2303009481,2167237659,2226210358,2258700224,2239381120,2158344905,2957,-2,8,62917
1338917137,5804,44.9099998474121100,20.9473991394042970,36.5899009704589840,276.4596862792969000,57.7585983276367200,20.9552707672119140,27.6928806304931640,65,132,110,88,61,15088,2266698486,2309610057,2307300653,2169051520,2232094528,2264892516,2243439286,2159058422,2484,-3,8,22007
1338917361,5805,42.6800003051757800,21.0377998352050780,36.5648994445800800,275.4984130859375000,55.0141105651855500,21.0389995574951170,27.6963291168212900,62,136,111,90,60,15094,2280384621,2323747675,2319625152,2173125184,2249505426,2284097371,2256432978,2161190363,2012,-3,9,59863
1338917430,5805,40.6399993896484400,21.1149005889892580,36.5466003417968750,274.4696044921875000,52.3503608703613300,21.1202907562255860,27.7036495208740230,61,132,109,88,60,15090,2290773056,2334612964,2329523163,2176728073,2262855570,2298995401,2265925933,2162633984,2409,-2,8,10052
1338917499,5805,38.6399993896484400,21.1767997741699220,36.5321998596191400,273.4916076660156000,50.2763099670410160,21.1836109161376950,27.7161693572998050,59,135,108,88,59,15113,2303516681,2348998747,2344555227,2182200786,2275303460,2312296758,2273771373,2163988416,3070,-2,9,54289
1338917568,5805,36.8600006103515600,21.2103004455566400,36.5247993469238300,273.1456909179687500,48.9730987548828100,21.2234096527099600,27.7135791778564450,58,134,108,88,60,15067,2314189266,2360699876,2355877403,2186295616,2290325760,2328222537,2283994020,2165548955,3433,-3,8,23811
1338917647,5806,34.7500000000000000,21.3113002777099600,36.5302009582519500,272.2105102539062500,45.9167518615722660,21.3167705535888670,27.7126598358154300,57,130,109,87,60,15123,2328038582,2375501741,2371271515,2194399533,2310989668,2350264164,2298275693,2168192493,63,-2,8,20866
1338917704,5806,32.3400001525878900,21.3535003662109380,36.5322990417480500,271.7381896972656000,44.3269615173339840,21.3653507232666000,27.7115898132324220,57,128,109,88,61,15127,2338599899,2384196123,2378362614,2200056996,2332072384,2371231689,2311623168,2171502372,440,-2,8,64505
1338917737,5805,30.7700004577636720,21.3631000518798830,36.5279006958007800,271.6054077148437500,44.1477699279785160,21.3708305358886720,27.7147102355957030,56,128,105,85,58,15122,2345074166,2389944676,2385042221,2207265508,2342357147,2379741275,2316053193,2172338075,541,-2,7,22471
1338917782,5805,28.5799999237060550,21.4109001159667970,36.5206985473632800,271.1702880859375000,41.3337516784668000,21.4568500518798830,27.6970195770263670,56,129,108,89,60,15134,2358618880,2403359734,2397484041,2215063478,2367002660,2405753764,2334002715,2176729453,741,-2,9,43301
1338917827,5807,26.4200000762939450,21.7882995605468750,36.5166015625000000,269.1492004394531000,30.0913391113281250,21.8008995056152340,27.6385993957519530,55,131,107,90,57,15113,2380665051,2429116306,2424330678,2230249490,2393340571,2433390573,2351999442,2180938715,701,-3,8,46110
