TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352828743,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49320
1352828747,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57470
1352828748,-97,85,150,70,65,57,13302,2149592457,2150499264,2150920594,2148071350,2208379318,2223963904,2230190646,2165705526,2649,-2,8,5250
1352828749,-254,85,144,66,66,52,13306,2149585654,2150481536,2150892544,2148078162,2207683904,2222765851,2228570340,2165485888,2645,-2,7,9533
1352828750,-417,86,147,66,66,58,13299,2149605449,2150502857,2150903734,2148084004,2207434477,2222287734,2227979675,2165294674,2638,0,6,1831
1352828751,-544,85,146,64,65,52,13301,2149656448,2150562450,2150970569,2148093604,2209452196,2225038080,2231109330,2166322944,2639,1,8,48970
1352828752,-465,85,146,64,64,56,13301,2149675629,2150596297,2151010496,2148100873,2210297773,2226214674,2232248676,2166781677,2650,0,11,4760
1352828753,-49,82,151,65,66,53,13297,2149581184,2150479424,2150882368,2148064621,2206851492,2221574308,2227308150,2164887634,2670,-3,11,20216
1352828754,-207,84,149,64,65,55,13294,2149614674,2150516580,2150934701,2148082496,2208590052,2223928585,2229978514,2165853760,2684,-4,10,17876
1352828755,-238,85,154,67,64,54,13291,2149688064,2150602806,2151034816,2148105206,2210709385,2226724864,2232819163,2166753892,2687,-4,9,60660
1352828756,-159,84,157,66,67,53,13283,2149684132,2150598153,2151023222,2148101732,2209717476,2225275209,2231104256,2166058706,2676,-3,8,29853
1352828757,-85,86,149,64,65,55,13296,2149723766,2150641590,2151061595,2148113974,2210357997,2226085924,2231984064,2166541622,2663,-1,8,54207
1352828758,-506,84,150,0,0,0,13272,2149669010,2150576173,2150983826,2148097197,2209359469,2224793746,2230590281,2166091245,2654,1,8,2453
1352828759,-160,85,156,64,66,60,13303,2149629686,2150522898,2150921152,2148086939,2208466294,2223539282,2229235236,2165746002,2658,0,9,33429
1352828760,-317,86,144,64,65,61,13296,2149635556,2150531474,2150933257,2148106029,2209859136,2225332269,2231048667,2166563730,2674,-2,9,8564
1352828761,-374,85,147,63,62,53,13300,2149624219,2150507593,2150908269,2148102345,2209778102,2225124461,2230627145,2166362139,2684,-4,9,2416
1352828762,-331,83,150,64,65,51,13289,2149705664,2150609682,2151012352,2148114852,2210245202,2225520841,2230781238,2166583753,2685,-3,10,13897
1352828763,-287,84,146,65,65,61,13270,2149727606,2150638601,2151038080,2148119734,2210459483,2225737536,2230774939,2166733275,2682,0,10,16069
1352828764,-112,82,152,70,68,56,13294,2149645174,2150532077,2150922313,2148100324,2209422089,2224430345,2229425563,2166213284,2681,-1,8,32153
1352828765,-194,85,152,62,63,57,13299,2149632365,2150520429,2150908864,2148099574,2209673974,2224863177,2230047405,2166391414,2681,-3,8,27579
1352828766,-151,83,153,65,66,57,13300,2149699730,2150599140,2150990966,2148117750,2210788845,2226260333,2231280493,2166926902,2675,-3,9,22713
1352828767,-107,81,152,65,67,53,13300,2149677522,2150568173,2150949650,2148108224,2209906688,2224856969,2229438948,2166445357,2661,-2,9,56430
1352828768,-63,84,150,65,66,56,13297,2149670902,2150543698,2150904768,2148114121,2208922450,2223214884,2227312777,2165997787,2647,-1,9,11775
1352828769,-19,82,144,64,62,54,13298,2149668470,2150536384,2150882011,2148122578,2209568978,2223856566,2227611629,2166591542,2636,0,8,52989
1352828770,-172,0,0,63,65,54,13279,2149618971,2150471387,2150799579,2148112557,2208177837,2221734994,2224876452,2166103753,2634,0,8,52156
1352828771,-98,82,150,65,66,56,13303,2149589650,2150428653,2150741778,2148108781,2206401014,2219100361,2221605001,2165499300,2639,0,8,14256
1352828772,-542,82,148,0,0,0,13278,2149494400,2150323318,2150615606,2148066678,2203912256,2215753508,2217879853,2164338541,2651,-2,9,28144
1352828773,-705,84,148,67,65,54,13303,2149467483,2150293842,2150584704,2148057280,2202943643,2214401206,2216249472,2163913590,2660,-5,10,17683
1352828774,-836,84,147,63,65,55,13303,2149448420,2150274166,2150554176,2148045065,2201483245,2212426258,2213945499,2163140022,2654,-5,11,59523
1352828775,-176,82,150,67,62,58,13299,2149375798,2150189824,2150447817,2148019913,2199560795,2209899629,2211187638,2162201517,2634,-3,9,44011
1352828776,-333,82,178,66,66,57,13291,2149328457,2150127588,2150361398,2148007972,2197603904,2207198601,2208151497,2161337069,2609,0,7,23731
1352828777,-496,83,147,66,64,58,13278,2149229056,2150008530,2150205476,2147977874,2194787666,2203357741,2203991250,2160133293,2588,1,7,17215
1352828778,-643,80,150,67,64,57,13300,2149127030,2149879762,2150054290,2147960466,2193130624,2201071497,2201454198,2159641453,2579,1,7,31909
1352828779,-569,83,151,65,67,53,13297,2149087332,2149825417,2149978249,2147946998,2191647323,2198941458,2199070107,2159011245,2581,0,8,10904
1352828780,-128,81,155,66,67,55,13283,2149096886,2149835190,2149978084,2147942153,2191708882,2198916882,2199016301,2159065801,2589,-1,10,30752
1352828781,-286,80,148,63,64,52,13294,2149125760,2149872393,2150016621,2147944384,2192542720,2200002715,2200167570,2159417728,2599,-1,12,62651
1352828782,-337,81,149,65,66,56,13300,2149148114,2149901266,2150060214,2147955446,2192977801,2200608274,2200869494,2159513481,2610,-3,10,58966
1352828783,-264,80,150,64,67,55,13285,2149172635,2149917942,2150097481,2147974372,2193954797,2201953993,2202389732,2159988708,2613,-5,8,7512
1352828784,-184,83,147,66,64,55,13296,2149187163,2149943762,2150119926,2147975926,2194141714,2202298669,2202824018,2160099785,2600,-5,8,58867
1352828785,-80,81,151,65,65,52,13298,2149195593,2149957924,2150125366,2147968000,2193794185,2201907821,2202618066,2159820041,2576,-2,8,27683
1352828786,-31,81,144,66,64,55,13250,2149296137,2150071862,2150247698,2148004864,2196754834,2205782418,2206809609,2161275584,2550,0,9,5946
1352828787,-280,78,152,0,0,0,13273,2149372434,2150160064,2150343981,2148034148,2199601901,2209451949,2210547227,2162726976,2534,1,10,17043
1352828788,-237,80,148,65,63,54,13301,2149358473,2150135113,2150305106,2148041892,2200168868,2210011483,2210917357,2163139090,2531,1,10,20558
1352828789,-193,83,149,65,70,56,13303,2149357924,2150121307,2150292571,2148052141,2200533577,2210193133,2210755949,2163443675,2539,0,8,58289
1352828790,-144,80,153,65,64,55,13294,2149381604,2150143341,2150321901,2148064054,2200159899,2209484251,2209796854,2163196909,2549,-2,6,59149
1352828791,-101,86,155,66,66,54,13297,2149395922,2150162121,2150353691,2148064923,2200422747,2209848950,2210127314,2163300900,2560,-3,7,35292
1352828792,-57,82,164,62,66,55,13294,2149376155,2150157284,2150352932,2148043318,2199955145,2209431981,2209892297,2162920256,2564,-5,10,10416
1352828793,-13,81,151,62,66,58,13295,2149356160,2150141238,2150337462,2148026560,2198799780,2208125284,2208707602,2162149677,2555,-4,11,15485
1352828794,-503,0,0,66,63,60,13301,2149367030,2150155611,2150346779,2148022564,2198089490,2207259922,2207829851,2161723812,2540,-1,11,17465
1352828795,-429,80,161,67,66,58,13293,2149336749,2150121398,2150307117,2148011675,2197123776,2205973604,2206477092,2161246089,2524,0,10,33745
1352828796,-144,81,148,65,65,50,13280,2149286628,2150049883,2150229339,2148008978,2196236470,2204693970,2205088091,2160830043,2517,-1,9,47223
1352828797,-276,83,151,64,65,54,13300,2149312420,2150067766,2150247085,2148019830,2196522057,2204869120,2205197878,2161036845,2512,-1,7,64524
1352828798,-197,80,155,68,64,57,13297,2149338971,2150096356,2150265280,2148025106,2196941814,2205296365,2205667501,2161236928,2513,0,7,56638
1352828799,-123,79,157,68,65,53,13269,2149334336,2150088082,2150261613,2148021769,2197692964,2206318153,2206935606,2161562386,2522,0,8,9376
1352828800,-44,79,154,63,65,53,13305,2149402057,2150168082,2150355392,2148043209,2200052836,2209449170,2210466249,2162680822,2539,-1,9,20715
1352828801,-96,80,148,0,0,0,13298,2149453705,2150227209,2150442322,2148054272,2202092114,2212296146,2213830006,2163486857,2556,-3,9,42679
1352828802,-254,82,152,66,63,54,13299,2149506770,2150302034,2150536768,2148061549,2203740580,2214773604,2216764754,2163984164,2568,-4,10,28620
1352828803,-416,81,155,65,65,50,13292,2149585243,2150403227,2150662016,2148081874,2205942957,2217867876,2220282651,2164850541,2571,-5,10,46531
1352828804,-573,82,157,66,64,56,13290,2149602450,2150422957,2150691620,2148088374,2206648667,2218950546,2221686189,2164994934,2562,-3,9,27505
1352828805,-536,84,155,63,64,53,13309,2149656512,2150488512,2150766747,2148103670,2208125796,2220956608,2223955245,2165649974,2550,0,8,57427
1352828806,-49,79,143,64,64,52,13290,2149737142,2150582573,2150878829,2148135314,2211123044,2224844617,2228041654,2167254153,2545,1,8,43238
1352828807,-207,82,149,67,67,51,13295,2149781641,2150620132,2150930468,2148162980,2212409005,2226355794,2229611556,2167957284,2551,0,8,6359
1352828808,-370,81,145,64,63,56,13290,2149805476,2150646198,2150966372,2148178395,2212689426,2226596141,2229662034,2168062637,2565,-1,8,25039
1352828809,-361,79,300,64,64,56,13295,2149871698,2150725970,2151069787,2148193590,2213679808,2227785334,2230791570,2168440493,2585,-1,8,1101
1352828810,-317,81,153,67,66,56,13301,2149944329,2150817590,2151191561,2148210322,2215187547,2229862363,2233208256,2169008594,2601,-4,9,40402
1352828811,-269,80,195,63,64,53,13238,2149939748,2150824621,2151205513,2148196690,2215125723,2230116662,2233884196,2168555126,2609,-5,11,16018
1352828812,-159,84,165,66,64,56,13292,2149975360,2150864365,2151253394,2148208109,2215559597,2230744832,2234574308,2168697179,2607,-3,10,11141
1352828813,-131,80,156,67,65,50,13299,2149991734,2150884452,2151262994,2148211840,2215382656,2230369728,2234080950,2168752329,2600,0,9,8293
1352828814,-57,83,147,62,68,50,13289,2150012598,2150899501,2151278061,2148229577,2215822418,2230823186,2234487350,2169108352,2598,0,8,61606
1352828815,-94,80,149,0,0,0,13299,2150020233,2150903588,2151292964,2148244315,2216572845,2231719478,2235524772,2169384109,2608,0,8,45991
1352828816,-50,81,151,66,63,63,13300,2150055808,2150945307,2151350976,2148257408,2219392091,2235440466,2239370377,2171051602,2623,-2,8,39636
1352828817,-112,0,0,64,67,55,13301,2150030601,2150919469,2151316845,2148236955,2216317796,2231339766,2235031149,2169174729,2636,-2,9,3396
1352828818,-269,80,162,64,65,51,13297,2150003986,2150898276,2151298441,2148212114,2215816374,2230915273,2235053046,2168713051,2645,-2,9,46922
1352828819,-432,78,158,64,65,54,13288,2150103113,2151020534,2151455606,2148243739,2221196928,2238269339,2243004397,2171516717,2652,-2,11,38666
1352828820,-591,78,153,65,66,52,13295,2150093595,2151006738,2151440950,2148244141,2219303213,2235659885,2239988260,2170196342,2657,-2,11,59538
1352828821,-607,79,160,64,63,55,13302,2150093357,2150996854,2151428397,2148256466,2218705398,2234579913,2238427876,2170188169,2659,-2,9,23844
1352828822,-65,80,148,66,62,52,13299,2150084873,2150983268,2151407890,2148252617,2218240768,2233797577,2237431378,2169972306,2658,-1,7,49873
1352828823,-223,81,161,67,68,53,13302,2150144036,2151048722,2151463963,2148268781,2218901842,2234580745,2238376484,2170344082,2658,0,7,13972
1352828824,-375,83,150,67,63,55,13302,2150157522,2151066560,2151497334,2148279835,2220263835,2236365065,2240266304,2171071872,2668,0,8,8594
1352828825,-296,81,153,65,65,54,13281,2150066880,2150961956,2151392768,2148249462,2218493970,2234201554,2238271606,2169941577,2685,-2,9,30813
1352828826,-221,80,152,63,65,60,13283,2150135652,2151042697,2151488493,2148274249,2218804827,2234546441,2238737947,2170005842,2702,-4,10,36372
1352828827,-148,80,219,64,64,58,13296,2150210112,2151136045,2151592027,2148291501,2220970706,2237516918,2242166308,2171029641,2708,-3,11,39454
1352828828,-70,80,155,65,68,49,13301,2150175579,2151096091,2151546249,2148273682,2220893376,2237613897,2242433572,2170739794,2708,-1,9,16354
1352828829,-333,78,145,0,0,0,13301,2150209883,2151133449,2151588544,2148291392,2221149760,2237839625,2242609673,2170952173,2710,0,8,42784
1352828830,-485,80,151,65,65,51,13302,2150233024,2151154532,2151626550,2148307510,2222289051,2239287277,2244071332,2171745819,2722,-1,8,18575
1352828831,-442,79,171,64,64,54,13306,2150170112,2151076562,2151547821,2148287680,2221371062,2238193161,2243139565,2171172205,2734,-2,8,41834
1352828832,-398,82,150,65,65,55,13288,2150179428,2151090267,2151557357,2148285814,2221319259,2238242038,2243370413,2170948013,2742,-3,8,6023
1352828833,-127,80,148,63,65,54,13290,2150275328,2151205942,2151691245,2148314870,2223057892,2240422930,2245616137,2171681865,2746,-1,9,657
1352828834,-285,79,148,65,65,56,13291,2150300288,2151230500,2151721627,2148330304,2224311122,2241990272,2247088128,2172360338,2750,-1,10,9544
1352828835,-267,78,151,65,65,50,13304,2150208411,2151120667,2151589403,2148298377,2221289344,2237917174,2242801060,2170862226,2758,0,10,1202
1352828836,-224,80,146,64,66,56,13299,2150213833,2151121499,2151586185,2148302381,2221515739,2238117586,2243055744,2171176841,2769,0,10,10275
1352828837,-180,79,145,67,67,52,13295,2150316269,2151235264,2151724635,2148358436,2224442925,2241821531,2246679094,2172734966,2789,0,8,38846
1352828838,-76,79,151,68,67,53,13290,2150261659,2151166802,2151664502,2148335341,2223499017,2240721344,2245740032,2171817682,2811,-2,7,61508
1352828839,-87,78,153,65,68,56,13294,2150303606,2151230473,2151743067,2148336941,2224368768,2241926665,2247094619,2172164187,2825,-4,8,34758
1352828840,-44,76,147,65,64,56,13296,2150356288,2151308854,2151824438,2148345362,2224000978,2241441289,2246503250,2171822912,2829,-4,10,9651
1352828841,-162,0,0,66,66,52,13281,2150334701,2151276717,2151780571,2148339108,2223715821,2241179968,2246531565,2171617325,2827,-1,10,13714
1352828842,-82,77,158,63,66,54,13284,2150305938,2151236004,2151730048,2148340699,2225861312,2243961892,2249255515,2173120740,2828,0,9,60344
1352828843,-28,80,150,0,0,0,13297,2150238656,2151149778,2151637293,2148330240,2221672128,2238204114,2242976557,2170894226,2842,0,9,53297
1352828844,-191,80,151,64,62,51,13247,2150290523,2151204818,2151696192,2148367305,2221807533,2238116342,2242644525,2171116946,2858,-2,8,62920
1352828845,-348,77,148,66,65,55,13298,2150395209,2151330651,2151843190,2148393069,2226018505,2243693476,2248553261,2173367798,2871,-2,8,12768
1352828846,-511,79,297,66,65,52,13290,2150380461,2151325595,2151837924,2148357805,2225905444,2243799634,2249063021,2172723849,2880,-1,10,21883
1352828847,-527,78,153,65,65,58,13297,2150399588,2151349357,2151871369,2148375670,2225540754,2243224009,2248299611,2172439040,2891,-1,11,62573
1352828848,-524,79,156,66,66,55,13290,2150407817,2151347318,2151867593,2148385152,2223851355,2240834139,2245669979,2171416896,2907,-2,10,11675
1352828849,-143,77,149,67,66,57,13295,2150393298,2151324068,2151841408,2148387529,2226695451,2244632713,2249790016,2173317412,2917,-2,8,5836
1352828850,-301,76,149,67,64,53,13285,2150399067,2151321024,2151830774,2148410761,2226201106,2243741010,2248525376,2173123099,2924,-1,8,29905
1352828851,-463,77,146,64,66,52,13282,2150377408,2151292114,2151797924,2148407652,2223915428,2240644918,2245268754,2171910893,2930,0,7,31409
1352828852,-400,77,156,65,67,54,13295,2150391021,2151310720,2151828754,2148407917,2226040923,2243559122,2248397805,2173140937,2937,0,7,60529
1352828853,-326,78,148,64,67,52,13290,2150422555,2151375972,2151898093,2148386953,2226527323,2244410514,2249543424,2173106441,2946,-1,9,15594
1352828854,-91,78,150,66,64,52,13294,2150463268,2151431542,2151959716,2148397869,2225963584,2243696777,2248826706,2172666395,2965,-2,14,6277
1352828855,-169,78,157,64,61,53,13288,2150474642,2151422619,2151975067,2148431670,2226420964,2244020571,2248797202,2172932726,2990,-2,12,61777
1352828856,-95,76,147,67,65,55,13281,2150413321,2151331702,2151881572,2148441883,2226664091,2244286198,2249173001,2173012608,3014,-4,7,23629
1352828857,-348,76,150,0,0,0,13288,2150447012,2151372132,2151907922,2148451977,2227275885,2244989595,2249810002,2173471990,3022,-3,5,45601
1352828858,-299,77,149,64,66,57,13276,2150485549,2151414317,2151947346,2148459227,2225555236,2242476105,2246807104,2172469037,3015,0,6,36140
1352828859,-44,79,148,67,66,55,13296,2150552722,2151502006,2152044489,2148473380,2227867666,2245618011,2250290998,2173759561,3006,1,8,51925
1352828860,-205,78,146,63,65,52,13294,2150466733,2151424923,2151953590,2148419026,2227763026,2245813613,2250949723,2173653421,3009,1,12,10672
1352828861,-168,77,149,65,65,55,13292,2150452836,2151391241,2151933577,2148447323,2225324690,2242442523,2247350619,2172268992,3034,0,12,35185
1352828862,-124,78,152,67,65,53,13295,2150515062,2151448786,2152013485,2148500068,2228462729,2246314523,2251122486,2174135634,3068,-3,10,33334
1352828863,-80,77,146,61,66,57,13296,2150603757,2151551314,2152126976,2148536786,2229249472,2246961755,2251242779,2174417938,3095,-4,9,17982
1352828864,-37,78,150,64,66,58,13299,2150593481,2151545325,2152109220,2148528594,2228626560,2246226368,2250635392,2173935542,3111,-2,8,49070
1352828865,-159,0,0,66,65,54,13285,2150530486,2151473508,2152036169,2148507081,2230246866,2248703533,2253684955,2174872941,3121,0,6,62585
1352828866,-317,77,147,64,66,53,13288,2150572964,2151524242,2152113499,2148523611,2228294637,2246029248,2250777298,2173586148,3130,-1,7,8422
1352828867,-339,77,149,64,65,53,13292,2150622564,2151599405,2152194989,2148536411,2228910582,2246808000,2251472466,2173985398,3136,-3,10,29960
1352828868,-260,77,154,67,66,54,13269,2150599049,2151572443,2152152219,2148532809,2229387840,2247534482,2252488868,2174302226,3143,-2,11,981
1352828869,-181,75,157,67,63,60,13298,2150573677,2151526345,2152104283,2148553956,2227820352,2245263634,2249947117,2173424438,3158,0,10,55432
1352828870,-107,76,158,64,66,54,13302,2150585499,2151530230,2152117403,2148577929,2229374418,2247046701,2251456795,2174541641,3183,-1,9,63560
1352828871,-270,76,148,0,0,0,13293,2150643794,2151602980,2152196900,2148594569,2229361115,2246867913,2251113755,2174365065,3203,-2,9,20986
1352828872,-421,76,147,65,63,57,13298,2150716224,2151691099,2152293723,2148615488,2230774272,2248718619,2253183433,2174909211,3219,0,9,54179
1352828873,-419,76,178,66,64,55,13293,2150713197,2151689334,2152310683,2148637723,2232798884,2251366454,2255946724,2176017764,3240,0,10,16168
1352828874,-415,75,154,64,64,57,13287,2150643492,2151599387,2152229366,2148630290,2230558683,2248541595,2253271259,2174654290,3265,-2,9,20008
1352828875,-59,78,158,66,66,54,13307,2150668690,2151635858,2152270454,2148657572,2231229650,2249324580,2253917769,2175369581,3289,-3,9,56246
1352828876,-222,79,155,69,64,60,13299,2150662939,2151639634,2152255680,2148632539,2229652214,2247169353,2251481243,2174379968,3304,-1,9,55903
1352828877,-380,75,151,65,65,54,13276,2150692992,2151672155,2152314358,2148682020,2231187666,2249169700,2253594825,2175313380,3320,0,9,41291
1352828878,-396,77,158,64,66,55,13296,2150629632,2151596763,2152243821,2148647725,2230395117,2248339739,2253117083,2174591707,3338,-3,8,64410
1352828879,-392,75,152,66,68,52,13289,2150764635,2151751835,2152428708,2148733814,2231649078,2249702710,2254219154,2175116809,3352,-5,9,15666
1352828880,-379,76,150,65,67,53,13293,2150809060,2151815323,2152470500,2148726793,2233793728,2252438921,2256956672,2176580992,3357,-1,11,42203
1352828881,-170,74,153,62,66,53,13292,2150705060,2151687698,2152324781,2148689682,2230873618,2248644818,2253001426,2175099300,3370,2,11,17635
1352828882,-273,76,154,66,68,51,13287,2150736539,2151706322,2152388059,2148787300,2230848109,2248453275,2252682816,2174968566,3398,0,9,12052
1352828883,-194,77,151,66,67,55,13290,2150818084,2151788964,2152508690,2148864420,2234913508,2253517156,2257776274,2177342409,3429,-4,7,37538
1352828884,-120,76,149,64,62,58,13289,2150817024,2151796306,2152496475,2148811373,2232538450,2250424100,2254572553,2175484516,3442,-4,6,26519
1352828885,-41,74,154,68,63,53,13300,2150880804,2151879414,2152591378,2148841837,2233856585,2252135241,2256317394,2176270537,3444,-2,9,59754
1352828886,-118,75,151,0,0,0,13299,2150855478,2151862884,2152563181,2148859904,2234997129,2253524086,2257745289,2177361179,3447,-1,12,17104
1352828887,-74,78,148,66,67,49,13285,2150682331,2151669046,2152317257,2148748233,2229354313,2246462546,2250745600,2174272585,3465,0,14,65129
1352828888,-26,78,147,67,65,54,13296,2150777846,2151752978,2152474678,2148920256,2232475410,2250334582,2254343606,2176225837,3501,0,11,30392
1352828889,-349,0,0,66,64,57,13300,2150827766,2151794267,2152574061,2149003986,2234932699,2253323026,2257315510,2177131245,3542,-2,5,29842
1352828890,-345,77,151,66,73,49,13295,2150872685,2151865609,2152641700,2148936118,2233941120,2252309110,2256569124,2175876114,3560,-6,3,26980
1352828891,-75,76,148,66,85,54,13302,2151023076,2152061376,2152845586,2148971785,2237397257,2256840621,2261374144,2177821156,3546,-4,6,42618
1352828892,-238,76,183,67,63,53,13285,2150961517,2151996132,2152735524,2148911451,2235477805,2254382500,2259037796,2176832347,3518,1,11,57078
1352828893,-335,75,149,66,64,55,13303,2150844973,2151871296,2152563163,2148857792,2233122560,2251214253,2255722523,2175993426,3506,2,15,6654
1352828894,-331,75,203,66,66,59,13299,2150860242,2151843291,2152584100,2149005348,2235253805,2253431195,2257357211,2177839241,3529,-1,16,52534
1352828895,-327,75,153,66,65,56,13300,2150844141,2151799131,2152558637,2149115117,2234944822,2252590290,2256073389,2177718345,3566,-3,10,20999
1352828896,-285,77,145,64,63,54,13293,2150869997,2151854372,2152598354,2148994843,2233523053,2250966445,2254411227,2176261412,1798,-1,5,22083
1352828897,-189,77,172,66,65,55,13294,2150994084,2152003538,2152827684,2149118912,2237097243,2255722523,2259477339,2178108818,9,-2,5,8584
1352828898,-128,75,145,64,67,51,13302,2150920064,2151931446,2152739584,2148993417,2234810569,2253416128,2257844388,2176008950,455,-4,6,51168
1352828899,-54,76,147,64,64,56,13292,2150995620,2152039332,2152843803,2149004973,2236974043,2256377426,2261317238,2177482276,3587,-4,8,3584
1352828900,-306,75,148,0,0,0,13300,2151026550,2152078098,2152860800,2149053193,2235951844,2254573988,2258857316,2177216438,3564,-1,12,19319
1352828901,-303,77,237,66,63,54,13287,2150960338,2151970212,2152728466,2149038546,2235454336,2253568109,2257493714,2177167277,3557,-1,14,7033
1352828902,-139,75,144,65,65,55,13294,2150948653,2151931931,2152680521,2149042834,2235572836,2253610605,2257362322,2177149824,3571,0,11,30507
1352828903,-289,76,145,64,65,50,13298,2151081417,2152080539,2152860434,2149182345,2239481197,2258212845,2261772160,2179659474,3141,0,9,31149
1352828904,-287,73,257,67,65,52,13292,2151057142,2152050221,2152840521,2149191030,2239534610,2258187748,2261530825,2179659968,7,1,7,16813
1352828905,-284,75,157,65,66,56,13293,2150876736,2151844845,2152626697,2149061037,2234969737,2252778925,2256656493,2176921892,19,-1,6,45674
1352828906,-278,74,146,64,63,55,13278,2150922953,2151936548,2152718848,2148990070,2234224786,2252168914,2256231881,2176338441,18,-4,8,28172
1352828907,-91,73,157,66,65,52,13288,2151086235,2152132827,2152989129,2149172132,2238839131,2258138130,2262226185,2178746660,15,-4,10,40934
1352828908,-198,74,147,65,66,51,13294,2150987236,2151989769,2152823424,2149086582,2238646464,2258113892,2262625590,2178286710,14,-6,8,15900
1352828909,-150,73,175,66,66,54,13288,2151051154,2152057883,2152852617,2149078144,2236370505,2254680996,2258869686,2176744914,454,-3,6,36234
1352828910,-106,73,160,65,64,50,13301,2151257554,2152307739,2153101878,2149227474,2240290971,2259064393,2262569472,2179471433,3588,0,9,12410
1352828911,-62,74,149,66,67,52,13237,2151115008,2152125641,2152854573,2149060790,2239394166,2258018779,2261645531,2179043437,3580,3,14,29390
1352828912,-18,76,149,66,64,51,13297,2151117357,2152097782,2152916516,2149327588,2240727680,2259406930,2262786733,2180433700,2246,2,12,39231
1352828913,-66,0,0,66,64,50,13296,2150999085,2151976146,2152751113,2149130678,2238253915,2256386084,2259851794,2179046857,19,0,9,3514
1352828914,-249,75,145,0,0,0,13297,2151004827,2151993142,2152794194,2149102838,2236899309,2255073956,2258732498,2177724580,37,-3,8,13682
1352828915,-240,72,149,65,66,56,13293,2151066368,2152048822,2152922724,2149214125,2239348251,2258409819,2262476123,2178617508,44,-5,5,22911
1352828916,-236,76,149,65,64,56,13293,2151172580,2152198372,2153078125,2149220224,2240718939,2260119360,2264149421,2179162998,28,-6,3,20573
1352828917,-233,76,144,65,65,52,13294,2151180004,2152236160,2153020086,2149108123,2239385536,2258313142,2262266971,2178531611,1795,-5,8,34011
1352828918,-154,75,147,66,64,60,13284,2151080365,2152111744,2152819757,2148967186,2237768365,2256252790,2260227611,2177770386,3560,0,14,54505
1352828919,-226,76,142,63,64,55,13288,2151181028,2152186093,2152948022,2149169133,2241567753,2260732864,2264500882,2180387062,3547,4,13,9082
1352828920,-223,75,148,69,63,55,13296,2151137444,2152105545,2152899510,2149240731,2241194843,2259623853,2262855360,2180288045,3560,1,9,2415
1352828921,-214,76,149,65,68,54,13300,2151141238,2152141504,2152880548,2149097810,2240031259,2258280091,2261427456,2179345965,3573,-3,10,4773
1352828922,-211,76,150,65,63,50,13303,2151250816,2152259456,2153046098,2149227401,2243459648,2262696109,2266135835,2181317248,3583,-2,10,35147
1352828923,-107,75,151,63,65,55,13298,2151128932,2152103926,2152903259,2149174692,2242216045,2261301997,2264755702,2180455232,3591,0,7,14299
1352828924,-204,76,151,66,65,53,13292,2151062893,2152049636,2152841435,2149049782,2239662509,2258423286,2262261824,2178774381,3592,-4,6,63044
1352828925,-200,75,145,66,64,52,13292,2151198665,2152211328,2153017764,2149132909,2240463040,2259252470,2262909312,2179028187,3578,-8,8,64778
1352828926,-157,76,148,65,66,56,13289,2151200758,2152213348,2152983725,2149144301,2242286354,2261499209,2265147620,2180318400,3549,-4,10,55744
1352828927,-78,75,151,65,64,55,13303,2151128795,2152131712,2152844955,2149006043,2238927268,2257372224,2261136777,2178255030,3525,1,9,26456
1352828928,-59,75,143,0,0,0,13300,2151242048,2152267264,2152981696,2149045037,2241951040,2261011154,2264701650,2180140562,3510,2,11,27808
1352828929,-183,74,151,66,63,58,13301,2151369892,2152369325,2153166528,2149251291,2246104082,2265582592,2268570395,2182603318,3513,-1,12,40899
1352828930,-179,75,150,67,65,56,13296,2151263990,2152226541,2153001609,2149213805,2245011446,2264143954,2267099282,2181886006,3523,-3,8,13144
1352828931,-174,75,145,68,66,56,13297,2151192521,2152176704,2152883108,2149035090,2240909083,2259229961,2262566729,2179366381,3523,-2,6,42266
1352828932,-171,74,152,65,67,56,13298,2151303113,2152324818,2153060370,2149154112,2244007433,2263003017,2266268370,2181639515,3515,0,10,15395
1352828933,-144,73,151,64,65,50,13290,2151134592,2152110299,2152845156,2149034230,2240926948,2259398683,2262790226,2179567899,3514,-1,12,9283
1352828934,-100,75,149,64,66,56,13287,2151180946,2152154048,2152937024,2149150628,2242892379,2261943990,2265280996,2180726912,3523,-3,9,7308
1352828935,-56,75,151,67,66,57,13294,2151182811,2152156681,2152916717,2149050989,2242739529,2261854592,2265434916,2180094518,3526,-6,6,42772
1352828936,-12,78,154,67,65,57,13298,2151342537,2152339611,2153089481,2149087881,2243419510,2262406893,2265820598,2180144128,3511,-6,6,61236
1352828937,-149,0,0,63,67,50,13296,2151420050,2152447140,2153160237,2149091721,2246653540,2266353005,2269402834,2182395849,3478,-1,7,49415
1352828938,-146,75,146,65,70,51,13279,2151263232,2152266706,2152936118,2148988114,2242031881,2260600146,2264076553,2179722212,3442,3,11,25964
1352828939,-122,75,146,68,66,59,13274,2151248310,2152226669,2152928896,2149045686,2243204644,2261973458,2265141046,2180858221,3433,1,13,22462
