TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344102395,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31208
1344102399,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26202
1344102400,-117,58,133,102,91,57,13953,2410237440,2459362038,2458687488,2251670564,2423474916,2441092827,2363026102,2188223149,1338,-3,7,64653
1344102401,-274,58,133,106,89,63,13946,2388476726,2430165403,2426483227,2240136365,2419361280,2436747264,2359161837,2187234861,1338,-2,8,24041
1344102402,-437,56,132,104,90,55,13936,2406451648,2454086509,2453827529,2251773814,2427466038,2445728914,2366498249,2189387200,1340,-2,9,27459
1344102403,-564,56,133,106,87,63,13951,2417485833,2467984822,2468008274,2256714596,2435319826,2454091629,2373608886,2192076827,1341,-2,9,35952
1344102404,-485,58,132,108,89,64,13941,2410229028,2458973467,2458884123,2254105435,2419920640,2436623862,2359374628,2187797092,1342,-3,8,9892
1344102405,-69,57,134,104,86,53,13946,2388056585,2429765467,2426420278,2241127305,2423077613,2440882733,2362109421,2187662674,1342,-3,8,27186
1344102406,-227,56,132,105,89,60,13942,2447975451,2508152822,2513109632,2274017508,2438496713,2457068278,2375854308,2192675849,1342,-2,8,2985
1344102407,-259,57,131,106,89,54,13944,2387783853,2429150592,2425149906,2240262564,2426777444,2444595840,2365231579,2188774381,1343,-1,9,60242
1344102408,-180,56,133,103,90,59,13934,2422399094,2474340580,2475637028,2261103963,2426014747,2442777856,2364360795,2189637421,1343,-2,9,16226
1344102409,-106,58,138,105,92,56,13942,2383069696,2422640512,2418434852,2238906468,2424544448,2441906971,2363032265,2188548992,1343,-3,9,32216
1344102410,-21,57,132,107,89,60,13944,2419894098,2471474523,2472277787,2260177344,2423042715,2439146624,2361425737,2188925641,1342,-3,8,53210
1344102411,-179,55,134,0,0,0,13946,2405920283,2452993170,2452462500,2252852946,2417470619,2432661065,2356523145,2188368941,1342,-2,8,47967
1344102412,-343,58,133,107,92,64,13945,2384774052,2425842678,2422457929,2241290413,2403651044,2417479332,2343888082,2184221851,1343,-1,8,18176
1344102413,-390,59,133,103,89,59,13943,2387008347,2428563620,2425242267,2241725604,2408983378,2423231186,2348812288,2186181613,1344,-2,8,17976
1344102414,-346,57,135,105,91,58,13949,2396703442,2441312128,2439656091,2247457718,2409360640,2423308114,2349055670,2186734272,1344,-2,8,62985
1344102415,-302,57,133,110,88,51,13952,2385129938,2426643291,2424202322,2243355821,2401365632,2414168000,2342143451,2185962413,1345,-3,8,30888
1344102416,-137,55,172,108,90,51,13951,2366706861,2403164754,2398768036,2234106267,2385777417,2397114112,2328153773,2181818806,1346,-3,9,31697
1344102417,-215,58,134,105,90,63,13947,2369544457,2407170944,2403845275,2236303716,2393947044,2406305590,2335951085,2184870784,1346,-2,9,19567
1344102418,-171,56,130,105,90,61,13920,2373767286,2412774198,2409370358,2237111908,2385888338,2396892132,2328422290,2182608347,1345,-1,8,52638
1344102419,-122,58,134,107,88,58,13941,2368081051,2406095350,2402940489,2235119890,2379924507,2390402221,2323260032,2181406336,1345,-2,8,58776
1344102420,-78,56,131,108,92,63,13956,2356937252,2391304274,2386820342,2229235346,2374604397,2384245741,2318812470,2180964480,1346,-3,9,12991
1344102421,-35,56,131,105,93,60,13950,2333143515,2360793938,2354056960,2217179894,2358994916,2366885741,2305042788,2177644681,1346,-3,9,53711
1344102422,-192,0,0,112,92,61,13944,2328846308,2356056210,2349179876,2216220379,2345824411,2352176045,2293860041,2175423451,1347,-3,9,23169
1344102423,-118,56,143,104,91,57,13951,2317934528,2343145179,2336677394,2212290770,2332528548,2337712100,2282726445,2173018066,1347,-2,9,63008
1344102424,-39,57,134,105,90,57,13951,2283894555,2300307328,2291021147,2194363730,2314207808,2317985892,2267098102,2168588361,1348,-2,8,36567
1344102425,-729,55,134,0,0,0,13948,2277281462,2292360804,2282794048,2190932973,2305417289,2308442614,2259584621,2166739355,1349,-2,8,31021
1344102426,-42,58,130,108,88,59,13946,2275253001,2290009938,2280478747,2189891309,2305433517,2308659172,2259842825,2167159552,1349,-2,8,45442
1344102427,-201,56,135,104,88,58,13951,2273912658,2288446985,2278960740,2189652992,2301359277,2304060598,2256310957,2166425417,1349,-2,10,18270
1344102428,-364,57,132,104,90,59,13944,2268587456,2281653357,2271789952,2187626203,2297859465,2300165065,2253324598,2165959936,1348,-3,9,30380
1344102429,-521,55,132,103,89,61,13938,2274015744,2288610523,2279315245,2190972233,2297684397,2299975323,2253279213,2166285394,1347,-4,8,439
1344102430,-663,57,132,106,89,67,13931,2272258166,2286325915,2276909339,2189859264,2296870710,2298942710,2252672502,2166380964,1347,-3,8,47420
1344102431,-590,56,147,108,91,53,13947,2273091849,2287522038,2278130532,2190255296,2293660041,2295278491,2249923008,2165867163,1347,-2,8,28556
1344102432,-153,54,134,104,91,63,13957,2265999414,2278853906,2269383296,2187220626,2284579748,2284945993,2242237915,2164233846,1347,-2,9,42704
1344102433,-316,57,135,106,89,54,13954,2252706477,2262531474,2252514139,2180885906,2275113755,2274743872,2234342390,2162215451,1347,-2,9,51915
1344102434,-358,55,134,107,88,57,13944,2246999524,2255501376,2245128347,2177985554,2270821321,2270114578,2230852059,2161480475,1345,-2,9,1393
1344102435,-284,56,130,107,88,60,13952,2249843629,2259311030,2249444242,2179845732,2268429814,2267387364,2228900818,2161326930,1344,-3,8,3542
1344102436,-205,56,132,105,89,59,13951,2243557275,2251281179,2240882998,2176895744,2264194230,2262737298,2225300379,2160517696,1344,-4,9,4812
1344102437,-106,54,132,106,87,57,13932,2243031908,2250786532,2240633673,2177419355,2263046966,2261477284,2224342171,2160472777,1343,-4,10,25529
1344102438,-52,56,135,103,87,63,13946,2243099867,2250905371,2240781449,2177448713,2263739501,2262201069,2224806418,2160569188,1342,-3,8,47348
1344102439,-290,56,147,0,0,0,13956,2247372672,2256109632,2246025581,2178975177,2267736557,2266385088,2227929206,2161337024,1341,-1,7,33232
1344102440,-246,56,134,104,85,64,13939,2252929792,2262670491,2252511917,2181053741,2271888868,2270481664,2230982820,2162160338,1342,-1,7,29382
1344102441,-203,55,136,104,90,59,13947,2256753910,2267130313,2256937216,2182911597,2272970249,2271337554,2231380114,2162275245,1343,-1,9,9096
1344102442,-58,56,128,106,90,58,13934,2258461915,2269122038,2258931547,2183989549,2276661979,2275354752,2234344457,2163063899,1342,-3,11,14113
1344102443,-116,57,134,105,89,58,13948,2265832850,2278404187,2269002294,2188366875,2282075675,2281120000,2238985179,2164551954,1340,-4,10,14073
1344102444,-67,55,130,107,88,61,13947,2270065856,2283712128,2274669878,2190906925,2280306834,2278805312,2237465353,2164432155,1336,-4,8,6090
1344102445,-23,54,134,103,91,59,13942,2261857481,2273446491,2263854473,2186666386,2275051437,2273160557,2233001636,2163140882,1336,-4,7,48974
1344102446,-523,0,0,105,88,63,13946,2256649499,2266979684,2257162148,2183894372,2272495588,2270288201,2230887707,2162736018,1337,-2,8,33846
1344102447,-449,56,132,102,88,65,13949,2256440429,2266928018,2257364096,2183957403,2269373659,2266722340,2228265682,2162261257,1337,0,9,68
1344102448,-174,55,137,104,90,52,13961,2249214701,2258090368,2248213952,2180634715,2263900205,2260769709,2223691730,2161130806,1338,-1,10,41955
1344102449,-296,56,134,108,88,54,13950,2243024941,2250479122,2240327643,2177779794,2259902436,2256532260,2220373769,2160330084,1337,-4,10,38997
1344102450,-216,56,131,105,89,61,13947,2242597787,2250052096,2239992566,2177720923,2258380242,2254905910,2219205220,2160224146,1335,-4,9,30790
1344102451,-144,54,136,103,90,58,13946,2241878354,2249224118,2239194998,2177351844,2256600640,2252944502,2217730029,2159915483,1331,-2,8,1747
1344102452,-64,56,133,108,87,59,13949,2239027218,2245558290,2235252726,2175882340,2254819821,2250975021,2216237284,2159599232,1331,-2,8,7290
1344102453,-126,56,131,0,0,0,13938,2239090477,2245691181,2235515739,2176231798,2253591542,2249580132,2215202404,2159479899,1330,-3,8,27878
1344102454,-289,56,132,106,89,53,13950,2238283785,2244744347,2234613586,2176055725,2252685321,2248547145,2214430802,2159405604,1331,-3,9,43439
1344102455,-447,56,132,104,91,53,13948,2237385709,2243699849,2233663798,2175927332,2251693595,2247411830,2213589860,2159276406,1331,-2,9,11721
1344102456,-589,56,134,108,89,60,13948,2236159926,2242098029,2231868946,2175159360,2250827437,2246437796,2212797083,2159063396,1328,-2,10,31149
1344102457,-545,56,131,107,93,63,13954,2236445824,2242420736,2232129398,2175011574,2251027373,2246611949,2212858523,2159067181,1327,-2,10,10054
1344102458,-80,57,130,105,87,58,13949,2237546121,2243785554,2233557558,2175467373,2251351387,2246867748,2213028982,2159145261,1324,-1,9,40100
1344102459,-242,57,132,105,91,55,13948,2235682550,2241325824,2230876900,2174490678,2250399817,2245760950,2212166272,2158936365,1322,-2,8,23340
1344102460,-399,56,135,106,88,60,13949,2235170331,2240692013,2230282093,2174560530,2249535305,2244810770,2211473243,2158852461,1321,-5,8,1516
1344102461,-371,57,131,103,91,59,13959,2235743378,2241524763,2231355446,2175265280,2249242678,2244498221,2211301211,2158952530,1321,-5,9,47327
1344102462,-323,57,136,107,88,59,13959,2234867492,2240482788,2230337618,2175027684,2248751149,2243938313,2210876928,2158882093,1320,-2,9,8437
1344102463,-279,57,137,109,88,63,13953,2234005010,2239279040,2228974235,2174475904,2248621248,2243717156,2210658870,2158792950,1320,-1,9,39989
1344102464,-194,57,134,108,86,63,13950,2234720109,2240072173,2229624182,2174488274,2249106002,2244110784,2210898761,2158819620,1321,-2,9,38703
1344102465,-156,55,135,106,89,60,13941,2235670966,2241183131,2230701001,2174692946,2249494080,2244448786,2211091026,2158847350,1320,-2,9,12707
1344102466,-97,55,135,104,89,61,13950,2235034733,2240388662,2229887789,2174431616,2249327561,2244225819,2210894244,2158813229,1317,-2,8,23257
1344102467,18,55,131,105,91,58,13938,2234500342,2239763136,2229347117,2174552438,2248865170,2243697828,2210485504,2158751826,1316,-4,9,2608
1344102468,16,57,135,0,0,0,13930,2233603117,2238628699,2228175030,2174315757,2248489060,2243287652,2210174272,2158711899,1316,-3,8,37697
1344102469,14,57,132,105,90,60,13954,2234760740,2240042468,2229690441,2175005330,2248732644,2243516754,2210387958,2158871277,1317,-2,9,29060
1344102470,14,0,0,106,89,60,13951,2235131968,2240395785,2229972242,2175085613,2248558262,2243257261,2210179172,2158833892,1318,-3,10,43875
1344102471,14,55,132,106,90,57,13946,2234431195,2239517513,2229058377,2174782144,2248568448,2243202038,2210065344,2158798345,1317,-2,10,65483
1344102472,13,56,132,109,88,64,13951,2234155574,2239200000,2228727067,2174656896,2248807433,2243377142,2210088146,2158726893,1315,0,8,57234
1344102473,12,57,138,104,90,60,13955,2233957696,2238836507,2228200137,2174208685,2249623899,2244211977,2210650825,2158813120,1313,-1,7,61023
1344102474,15,57,130,104,89,63,13946,2235963629,2241272265,2230670838,2175073517,2250314742,2244897408,2211182427,2158989330,1312,-4,8,17846
1344102475,13,56,135,104,90,58,13951,2235874486,2241141558,2230602258,2175244635,2249884873,2244400192,2210821622,2158956132,1313,-5,9,30180
1344102476,13,57,131,108,95,59,13950,2233887460,2238663360,2228084982,2174692973,2248985563,2243412004,2210071094,2158806089,1314,-3,10,60947
1344102477,16,57,131,108,88,57,13948,2233586706,2238314953,2227795977,2174851346,2249139300,2243579620,2210199826,2158884077,1313,-2,10,29178
1344102478,14,56,134,108,87,56,13944,2235561590,2240773074,2230368548,2175781714,2250182692,2244662116,2211003492,2159098916,1313,-2,8,40942
1344102479,13,58,132,104,89,63,13946,2236444626,2241754596,2231255369,2175893494,2251173696,2245626678,2211644955,2159200822,1312,-2,7,1860
1344102480,-110,55,131,105,89,60,13855,2236017700,2240998198,2230224393,2175318765,2251730688,2246061174,2211846226,2159171346,0,0,0,51602
1344102481,15,55,129,108,88,60,13946,2236974025,2242071277,2231241563,2175725485,2252460854,2246742491,2212263460,2159241755,1313,-3,10,4836
1344102482,13,57,134,0,0,0,13945,2238741942,2244267620,2233573632,2176795776,2253570825,2247918592,2213168768,2159559844,1314,-4,8,61553
1344102483,12,56,131,105,97,58,13945,2239375497,2245104237,2234554477,2177524352,2253576914,2247932342,2213219483,2159645275,1314,-3,8,58397
1344102484,15,57,137,107,88,58,13937,2238241618,2243611026,2232933650,2177164882,2253417545,2247721398,2213036480,2159612800,1316,-2,10,20801
1344102485,13,54,140,107,93,64,13945,2238773257,2244172470,2233440667,2177355812,2254068214,2248355858,2213443483,2159686592,1318,-2,8,44701
1344102486,12,56,128,111,92,53,13946,2239800786,2245388306,2234634861,2177460726,2255423552,2249705005,2214393837,2159857929,1319,-2,6,12183
1344102487,14,56,133,106,90,55,13958,2241292918,2247154203,2236354157,2177906349,2256235739,2250496484,2214964452,2159997668,1323,-2,8,65218
1344102488,13,57,132,105,90,60,13952,2239914249,2245416832,2234607945,2177463113,2255560374,2249724160,2214352969,2159839168,1325,-3,11,22891
1344102489,11,57,132,105,89,65,13950,2238193590,2243399350,2232663424,2177169810,2254684745,2248847725,2213678400,2159690569,1327,-3,10,37776
1344102490,11,54,131,105,89,62,13937,2238567259,2243954413,2233394788,2177828982,2255607259,2249926336,2214477549,2159931510,1328,-3,8,17036
1344102491,13,57,139,103,90,65,13951,2241810889,2247797851,2237203026,2179238336,2257244233,2251592795,2215702262,2160209216,1330,-2,8,27606
1344102492,12,57,131,106,91,59,13950,2241730029,2247432621,2236651812,2178605933,2258987035,2253340699,2216922432,2160462436,1333,-2,6,40639
1344102493,10,56,132,107,89,63,13946,2243735670,2249806637,2238903122,2179393216,2258924754,2253138642,2216677577,2160330368,1337,-2,8,59120
1344102494,14,0,0,104,89,55,13945,2240690843,2246074797,2235085869,2177985444,2258632393,2252856777,2216418230,2160195638,1341,-1,11,56185
1344102495,-48,56,131,104,89,64,13948,2242015725,2247972763,2237400905,2179378925,2259250550,2253618889,2217052946,2160419803,0,0,0,12869
1344102496,-251,56,134,0,0,0,13954,2239750601,2245166884,2234515044,2178373248,2259098925,2253535158,2216957814,2160300580,1344,-3,10,55011
1344102497,-414,57,134,106,91,58,13948,2241167872,2246821321,2236135936,2179164571,2260509430,2255035081,2218034560,2160592694,1346,-5,8,33825
1344102498,-569,56,135,109,89,58,13946,2244566262,2250779364,2240054802,2180627044,2262401078,2256943936,2219372681,2160913481,1348,-4,6,47473
1344102499,-568,56,134,106,90,57,13951,2245088201,2251186304,2240165485,2180461824,2264214729,2258858880,2220630957,2161026185,1352,-1,8,13683
1344102500,-46,56,132,104,89,57,13947,2249645293,2256877302,2246233929,2183230619,2267798829,2262628214,2223470994,2161852873,1356,0,10,30517
1344102501,-204,56,137,108,91,60,13934,2247172544,2253747318,2242929508,2181850651,2268176466,2262982537,2223603291,2161661321,1360,-3,9,43904
1344102502,-367,56,135,104,90,57,13938,2248639369,2255558729,2244805577,2182853997,2269512256,2264516187,2224647478,2161739008,1362,-4,8,58767
1344102503,-520,55,129,105,87,58,13946,2250389257,2257615634,2246907766,2183555136,2273167808,2268593380,2227762084,2162444114,1364,-2,8,12950
1344102504,-445,57,133,105,92,59,13955,2253465371,2261379712,2250847195,2185266697,2275297325,2270933933,2229472045,2162722916,1367,-2,8,48446
1344102505,-367,57,133,108,89,59,13952,2251495204,2258803648,2248088274,2184454381,2277981266,2273932772,2231547044,2163014848,1371,-4,9,52487
1344102506,-157,56,134,106,88,58,13939,2256704027,2265325650,2255040027,2187843501,2283500178,2279998171,2235997284,2163944402,1376,-5,9,44516
1344102507,-214,56,131,105,86,52,13949,2259837092,2268827803,2258373257,2189007177,2290542537,2287661878,2241573833,2165051218,1379,-1,9,45716
1344102508,-135,58,130,107,88,54,13945,2263798957,2273136146,2262205586,2190021668,2298837156,2296711762,2248080466,2166156379,1383,0,8,3854
1344102509,-61,55,134,109,88,60,13858,2278195126,2290890953,2280956562,2198116196,2308166720,2306516224,2255558884,2168085001,1387,-1,9,21399
1344102510,9,56,134,0,0,0,13954,2270376109,2280716781,2269760795,2193081252,2309711744,2308349979,2256414454,2167402569,1394,-4,9,46376
1344102511,-109,57,131,105,91,59,13958,2281281682,2294226468,2283891648,2199925577,2319269513,2319054180,2264376265,2169043209,0,0,0,64190
1344102512,-232,58,132,106,87,64,13956,2280743232,2293377682,2283011346,2199510427,2326512310,2326992576,2270453878,2170206162,1397,-4,7,8358
1344102513,-188,57,131,104,89,54,13961,2277001901,2288452973,2277603940,2196987556,2334395145,2336082331,2276778624,2170762038,1402,-3,7,57335
1344102514,-144,56,130,104,91,58,13952,2293155931,2308046217,2297974354,2206436242,2359760292,2364346249,2297660973,2175379401,1408,-2,9,50061
1344102515,-100,57,140,104,88,62,13952,2307105042,2324048923,2313379236,2212228553,2397480365,2405967469,2329110290,2182348681,1412,-1,11,18874
1344102516,-57,58,134,102,90,68,13949,2431185325,2480467547,2483022985,2290130651,2455562678,2467204900,2378656978,2198441773,1413,-1,9,33533
1344102517,12,60,134,107,89,59,13950,2443140324,2493969033,2496424649,2295038537,2481732114,2495043794,2400651181,2204683538,1419,-4,8,44370
1344102518,10,0,0,106,87,58,13950,2462869110,2519196553,2523103131,2311942427,2486985060,2500448054,2404716224,2206507565,1423,-6,11,31786
1344102519,8,59,131,107,89,61,13953,2431507584,2478237458,2480295917,2294527040,2479126390,2491176329,2397155739,2204222619,1426,-5,10,49572
1344102520,7,59,135,108,91,57,13948,2437987529,2487034944,2489021659,2298621028,2486673517,2500203190,2403275693,2204713837,1427,0,7,46008
1344102521,9,59,134,105,88,61,13944,2461385984,2515808914,2520195282,2310615396,2503618157,2517894363,2417814262,2209059684,1431,1,7,61976
1344102522,8,57,134,104,98,50,13945,2439785115,2488110390,2488611830,2292890130,2498458285,2512444964,2412367003,2205633060,1437,-2,9,46768
1344102523,7,57,136,103,92,62,13956,2463797897,2519028544,2523658870,2312477293,2499083254,2512243200,2412518564,2206818358,1442,-5,10,52540
1344102524,11,56,133,0,0,0,13958,2432132059,2478106742,2476871634,2290059419,2500021650,2513517138,2413143369,2206914880,1445,-4,10,5861
1344102525,9,57,134,106,89,58,13961,2474957814,2533338331,2539251227,2321404617,2499677394,2512943561,2412575789,2206774939,1448,-3,9,54675
1344102526,-455,56,134,105,90,58,13937,2407414281,2446211712,2441985389,2274062902,2497400493,2511030427,2410522532,2205484909,0,0,0,53972
1344102527,-130,57,133,104,89,63,13954,2452393307,2503614921,2505252141,2304695771,2500443565,2513698057,2412891492,2206540800,1451,-4,8,22989
1344102528,-293,57,155,100,86,58,13955,2457766619,2510095433,2512388004,2307544932,2510691840,2524299145,2421663350,2210649033,1454,-2,8,16464
1344102529,-443,57,135,108,87,64,13950,2432633142,2478350107,2477620178,2290533723,2495295524,2508177472,2407520658,2203181248,1456,0,9,55722
1344102530,-436,59,152,107,86,50,13954,2463259757,2516940992,2519971574,2311971126,2520614473,2535033618,2430012873,2212903012,1460,-1,9,25786
1344102531,-428,58,129,106,87,69,13947,2451828406,2503045586,2505239350,2306650733,2488742939,2500109193,2401514852,2203081636,1463,-6,8,844
1344102532,-83,57,132,103,88,58,13948,2445787858,2494752402,2496878829,2303362139,2510740918,2525037714,2421241344,2209611894,1464,-5,8,8125
1344102533,-246,56,135,107,87,58,13952,2465268498,2519498194,2522653604,2314328576,2508645659,2521681024,2418604160,2207818797,1467,0,9,46772
1344102534,-313,56,132,109,87,70,13944,2461051437,2513283922,2516311616,2312794523,2518987245,2532557138,2427871149,2212932653,1469,0,9,53892
1344102535,-239,56,134,103,84,64,13952,2454682907,2506129709,2509337910,2311917732,2497418322,2509049773,2408723245,2206474505,1474,-5,9,25240
1344102536,-160,57,133,102,86,66,13951,2431152310,2476321188,2475126043,2293852617,2504578121,2517770816,2415216740,2207494509,1476,-5,9,50946
1344102537,-36,57,128,101,89,60,13941,2466640466,2521203200,2525513481,2317259995,2509566829,2522837074,2418896777,2208159177,1477,0,9,39246
1344102538,8,56,139,0,0,0,13932,2482339209,2541721609,2548343506,2327940169,2517240960,2530395254,2425395629,2210727689,1482,-2,7,65127
1344102539,6,55,148,105,90,56,13944,2480446756,2538429257,2543202413,2326189906,2516731721,2529650102,2424853924,2211448265,1487,-6,10,9478
1344102540,5,57,133,105,91,55,13939,2417795446,2458346450,2455858340,2284981595,2494276955,2505875858,2404915419,2204059529,1489,-6,11,16354
1344102541,7,0,0,105,90,62,13940,2499961152,2564168155,2573582930,2346486171,2504476662,2515952923,2414203044,2208517348,1489,-2,8,28140
1344102542,-385,56,133,106,90,54,13949,2455603538,2506417344,2509372452,2311507126,2513694564,2526522550,2421988114,2210000082,0,0,0,35968
1344102543,-151,56,130,106,86,60,13952,2431802276,2475670893,2473917065,2292382628,2506637568,2519362395,2415756608,2207193362,1490,0,7,52331
1344102544,-308,55,143,106,92,64,13945,2458035876,2509799506,2512479926,2313779638,2514221211,2526936777,2422327177,2210257920,1495,0,8,35717
1344102545,-375,58,134,107,90,60,13944,2468307648,2522334628,2526608512,2321759296,2506714916,2517965101,2415189412,2208935899,1502,-3,9,63788
1344102546,-372,56,131,107,89,61,13950,2407875209,2445257645,2441605138,2278968896,2499593846,2510922413,2409231771,2205473920,1507,-6,9,46575
1344102547,-365,57,131,110,88,52,13946,2485148571,2544088393,2549859026,2333366857,2519226706,2531510729,2426448137,2213050084,1511,-3,10,58449
1344102548,-103,57,134,102,94,67,13953,2436637339,2482275620,2481454445,2298662089,2504221622,2515886619,2412882715,2206780480,1512,-1,9,44095
1344102549,-252,56,134,104,92,66,13940,2451105481,2500893366,2502413046,2310132388,2515677229,2528117732,2423283382,2211363849,1514,-1,7,14822
1344102550,-173,57,135,102,89,67,13951,2443110180,2490092480,2490057874,2303991552,2500217828,2510981357,2409077750,2206124827,1518,-2,7,60617
1344102551,-99,56,133,107,91,51,13957,2445839780,2493963209,2495742701,2307785097,2509124434,2520963748,2416980150,2208575963,1524,-3,9,2453
1344102552,5,56,132,0,0,0,13950,2500133467,2563000164,2570669814,2345608658,2519326848,2530676370,2425581586,2212998820,1530,-3,9,55995
1344102553,4,57,140,105,87,62,13949,2459448283,2511750518,2515297673,2319466377,2502030592,2513143616,2410319954,2206596946,1531,-2,9,39990
1344102554,7,56,133,103,88,65,13952,2434824886,2479436324,2479653092,2300783040,2510760219,2522561042,2418241453,2209604955,1533,-3,8,49140
1344102555,6,55,131,108,91,66,13957,2456687131,2507019858,2509116452,2315262262,2510606436,2521750363,2417508827,2209518875,1537,-3,7,7711
1344102556,4,55,131,103,89,57,13951,2439063981,2484668580,2484295332,2302411940,2511978486,2523250066,2418959634,2209898669,1542,-2,7,59030
1344102557,-323,56,128,103,89,70,13951,2480289060,2537814555,2544047771,2335784877,2513843520,2524966235,2420281270,2211288091,0,0,0,9855
1344102558,-301,58,130,101,88,63,13934,2436581120,2482029522,2482182235,2304171849,2504212818,2514944877,2411672630,2207111140,1548,-1,11,5934
1344102559,-171,57,129,105,89,66,13948,2453995474,2503075090,2504679030,2314600228,2514230500,2524744411,2420339858,2211372096,1550,-3,10,13785
1344102560,-214,56,129,102,89,60,13950,2445265344,2493026212,2493205275,2307480969,2511166948,2522308955,2417403419,2209190491,1550,-4,7,17518
1344102561,-170,55,130,101,91,56,13954,2433206820,2476519195,2477396013,2302071497,2503703762,2514085970,2410402898,2206269641,1552,-3,7,43615
1344102562,-121,58,134,105,87,55,13945,2445152914,2492465929,2492482697,2309527881,2513398034,2523487286,2419496457,2211773376,1556,-3,9,52054
1344102563,-77,57,131,108,89,47,13939,2422496859,2463719579,2462297005,2293500544,2495486747,2504836690,2403231616,2204069778,1561,-2,10,58199
1344102564,-35,57,132,105,88,64,13949,2457078180,2507708370,2509237421,2317760868,2519758272,2530955154,2424295323,2212520201,1562,0,10,11563
1344102565,4,0,0,105,89,49,13951,2467618285,2520398628,2524802569,2326452617,2510588242,2520115492,2415900726,2209212169,1563,-6,7,53263
1344102566,3,55,135,105,91,71,13943,2462726683,2515084681,2518670528,2324049746,2515196736,2526015259,2419831579,2210160539,1565,-7,5,42472
1344102567,5,57,130,0,0,0,13946,2462214683,2513141714,2516265243,2323789915,2513792713,2523640740,2418611812,2211153353,1568,0,9,19721
1344102568,4,55,132,106,88,52,13947,2411937078,2448994011,2445836498,2286843300,2514913737,2526400246,2419515200,2209700132,1571,0,13,62901
1344102569,3,56,132,108,90,63,13954,2487785865,2546192950,2552212626,2344391634,2521048612,2530731538,2424681078,2214755501,1573,-5,9,24504
1344102570,2,55,129,107,86,60,13955,2445481947,2492315090,2493659456,2313942939,2504464987,2513764132,2410056566,2207844644,1573,-6,6,14703
1344102571,-267,58,133,108,90,55,13945,2444523730,2490890102,2492007113,2312629796,2524057033,2535460333,2426499574,2212527250,0,0,0,46096
1344102572,-263,57,130,102,87,58,13941,2473101787,2526712877,2529723858,2328587209,2521218550,2531112466,2423545929,2211507108,1574,0,9,27332
1344102573,-255,57,133,106,85,56,13949,2425428160,2467141357,2463717430,2294858358,2522470235,2532975049,2424906541,2212434084,1576,1,11,22996
1344102574,-249,57,133,104,89,53,13940,2473863241,2528254582,2532644461,2334395794,2517672292,2527002185,2420486573,2212183040,1578,-4,8,5563
1344102575,-187,57,131,108,90,61,13946,2442873718,2489512128,2490372489,2312767122,2509710116,2519893275,2413777225,2207861229,1578,-6,7,22073
1344102576,-244,54,150,102,88,59,13948,2498937965,2558969234,2567432000,2356413988,2532382070,2542421394,2433675730,2218606966,1578,-2,9,17421
1344102577,-240,57,128,106,88,60,13951,2428594176,2469751597,2468548580,2301404708,2511520566,2520544064,2414929892,2209153865,1580,0,8,24669
1344102578,-197,56,132,106,91,68,13944,2466021961,2516757074,2519345920,2328953974,2527286427,2537126866,2428592777,2215804562,1587,-3,7,28388
1344102579,-123,56,131,104,89,63,13951,2443599433,2489299200,2489326016,2311938011,2527796196,2538319872,2428445686,2214056950,1593,-5,10,13175
1344102580,-45,56,132,107,89,61,13950,2468082057,2520599570,2524824914,2332059766,2520295296,2529650541,2421791405,2211127414,1592,-1,11,7279
1344102581,4,56,133,0,0,0,13951,2461171748,2512039716,2513978422,2327046482,2521385170,2530831424,2422531977,2212238802,1597,-4,7,33235
1344102582,2,56,142,104,89,50,13950,2470516132,2523359689,2527659885,2336007707,2525088155,2534764214,2425986422,2213733220,1603,-5,10,47436
1344102583,1,56,133,107,90,51,13935,2460070098,2509057974,2512034633,2327757394,2527186934,2537029915,2427637769,2214819830,1606,-2,10,65256
1344102584,3,57,134,105,89,50,13941,2422152420,2461652516,2458938934,2298056091,2512253595,2520724736,2414780086,2209742409,1611,-2,8,36944
1344102585,2,54,154,105,90,65,13944,2488985481,2546511149,2553903204,2352611620,2531446692,2541476342,2431565531,2216649536,1617,-6,8,58180
1344102586,1,56,141,105,90,52,13948,2473958683,2527790537,2532781641,2340236827,2518158546,2527144128,2419451510,2210497874,1622,-4,8,60063
1344102587,-71,57,130,108,90,63,13948,2465406564,2516770916,2518976859,2329114889,2528278619,2537268105,2428414107,2214459904,0,0,0,64428
1344102588,3,55,131,107,89,66,13941,2469831003,2521456146,2524883712,2333948589,2526708873,2535427986,2426486308,2214808950,1636,0,11,37102
1344102589,0,0,0,103,90,73,13948,2440469851,2484607478,2484053485,2312931931,2524397010,2533416448,2424833819,2214167707,1642,-7,12,52299
1344102590,0,54,131,106,90,70,13953,2451079945,2498450880,2499359040,2321801444,2526763401,2535891812,2426472292,2214304548,1639,-9,6,60952
1344102591,3,56,132,106,90,58,13958,2437325869,2481634386,2480466157,2310559341,2528058130,2537731958,2427989997,2213745435,1639,0,3,37822
