TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370628314,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13522
1370628318,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11104
1370628319,-96,59,155,113,88,53,9865,2148626377,2150119076,2149486665,2147842294,2211613933,2218196324,2199427702,2156067136,721,-7,2,49879
1370628320,-255,59,144,108,87,61,9884,2148660452,2150184676,2149531218,2147834907,2212705846,2219444973,2200302765,2156117056,731,-4,3,7319
1370628321,-417,60,136,109,90,58,9889,2148704530,2150265618,2149584000,2147827245,2213306066,2220166619,2200829494,2156112384,734,-1,7,27061
1370628322,-544,60,134,105,87,60,9899,2148682377,2150230336,2149561307,2147823808,2213426752,2220355190,2200991561,2156094710,731,-2,8,24440
1370628323,-465,59,134,104,87,56,9892,2148677741,2150222976,2149557531,2147827273,2213404708,2220306889,2200988297,2156125924,727,-4,11,64245
1370628324,-54,60,135,103,86,59,9887,2148680091,2150222116,2149554505,2147835446,2213490669,2220288502,2200974336,2156223186,726,-4,11,46216
1370628325,-212,60,132,105,88,59,9898,2148682459,2150225590,2149558793,2147844937,2213732434,2220432320,2201061970,2156350838,729,-4,11,6664
1370628326,-239,60,135,105,89,62,9877,2148685531,2150227126,2149559177,2147845906,2213902354,2220560009,2201145782,2156432950,739,-3,11,15489
1370628327,-160,61,133,117,89,58,9894,2148712731,2150278290,2149594112,2147848073,2214152859,2220845705,2201333613,2156468178,747,0,9,7895
1370628328,-86,60,131,104,88,57,9896,2148709120,2150265152,2149589056,2147852352,2214630875,2221417901,2201725595,2156479716,757,0,6,47857
1370628329,-500,60,131,0,0,0,9873,2148717001,2150274660,2149596086,2147848969,2215096448,2221983661,2202126518,2156470427,759,-1,4,36674
1370628330,-169,61,139,102,87,61,9890,2148742244,2150328576,2149633517,2147839186,2215479689,2222454564,2202485403,2156460178,755,-3,8,16490
1370628331,-332,61,130,104,88,57,9892,2148753353,2150355200,2149657472,2147837129,2215698432,2222716187,2202702564,2156481554,752,-4,12,7177
1370628332,-369,62,139,104,88,57,9892,2148740882,2150332269,2149645238,2147840548,2215764644,2222746422,2202728640,2156537234,754,-6,13,53360
1370628333,-325,59,135,105,88,64,9892,2148730587,2150301458,2149626166,2147854281,2215953609,2222874944,2202810102,2156635236,768,-6,9,38957
1370628334,-281,61,134,103,86,61,9890,2148745974,2150320950,2149630573,2147860086,2216399698,2223276068,2203072027,2156770240,784,-2,7,33847
1370628335,-128,62,135,106,88,59,9877,2148791360,2150405522,2149686683,2147858706,2217006381,2223878646,2203506596,2156899328,799,2,8,19773
1370628336,-190,59,129,103,90,57,9879,2148782701,2150374098,2149674102,2147860827,2217499008,2224406628,2203886116,2156961627,809,0,7,53692
1370628337,-146,59,130,106,88,60,9891,2148763136,2150332955,2149648685,2147862061,2217777152,2224740342,2204129828,2156969700,816,-4,7,7678
1370628338,-102,61,131,110,85,60,9892,2148805302,2150423341,2149715364,2147854016,2218040603,2225083346,2204380169,2156964937,822,-4,10,2583
1370628339,-59,59,146,104,89,54,9891,2148812534,2150430610,2149721280,2147855533,2218364699,2225499565,2204674358,2156964882,831,-2,10,38825
1370628340,-85,0,0,103,88,60,9894,2148800621,2150395072,2149701549,2147870363,2218896082,2226103652,2205097334,2157012425,845,-3,6,21403
1370628341,-172,60,131,104,88,54,9882,2148832210,2150457179,2149745819,2147868306,2219458541,2226683090,2205497993,2157089810,859,-3,6,43478
1370628342,-98,60,134,106,88,59,9891,2148854189,2150500644,2149771547,2147870637,2219884461,2227078555,2205786706,2157198857,872,-1,10,9019
1370628343,-568,60,131,0,0,0,9891,2148838235,2150465051,2149743945,2147880502,2219854729,2226953334,2205714788,2157279552,884,-1,10,43539
1370628344,-725,60,135,102,89,58,9874,2148809645,2150417417,2149710619,2147878308,2219381449,2226373933,2205306459,2157291474,896,-2,10,65168
1370628345,-43,58,134,102,88,62,9891,2148812672,2150429394,2149709458,2147865179,2218977764,2225924982,2204985618,2157270217,907,-1,12,33782
1370628346,-200,59,132,104,88,57,9891,2148840182,2150471149,2149742025,2147866102,2219143296,2226151634,2205122724,2157251492,915,0,10,29936
1370628347,-363,59,126,108,90,59,9892,2148833764,2150447250,2149745243,2147878528,2220044169,2227208256,2205856192,2157288429,921,-1,5,45382
1370628348,-525,60,139,105,88,62,9896,2148845897,2150463680,2149769097,2147886226,2221145481,2228458203,2206749568,2157350080,928,-6,5,55462
1370628349,-642,63,136,110,89,56,9896,2148888905,2150545462,2149824146,2147882304,2221852224,2229226240,2207309257,2157413723,933,-5,7,56227
1370628350,-569,60,132,106,100,61,9893,2148889426,2150539666,2149807085,2147877915,2221616365,2228930596,2207112612,2157415442,938,-1,8,65327
1370628351,-159,59,138,104,91,58,9890,2148864402,2150508580,2149773229,2147869458,2220885568,2228061906,2206505609,2157407798,940,0,12,12660
1370628352,-321,60,124,102,96,63,9885,2148858441,2150504539,2149768228,2147870089,2220301659,2227336274,2205983926,2157429302,940,-1,14,32658
1370628353,-338,60,129,103,88,63,9890,2148839232,2150450395,2149737865,2147882825,2220090221,2227070957,2205752036,2157432859,937,-2,10,45174
1370628354,-264,61,129,106,98,61,9889,2148839716,2150442304,2149745225,2147890203,2220534848,2227608283,2206112740,2157438793,936,-3,6,52874
1370628355,-185,60,135,113,88,62,9886,2148871707,2150503872,2149793810,2147879442,2221585984,2228862729,2207001389,2157482340,938,-5,6,13060
1370628356,-106,59,131,106,90,61,9891,2148918262,2150576347,2149849901,2147887094,2222762468,2230194733,2207968996,2157559817,940,-3,6,7917
1370628357,-32,59,133,106,90,62,9895,2148925513,2150579419,2149848512,2147895698,2223362011,2230806390,2208417938,2157617718,942,-1,5,44401
1370628358,-270,59,175,0,0,0,9897,2148910848,2150568502,2149837120,2147890523,2223078180,2230392146,2208153654,2157646765,943,-2,9,16903
1370628359,-226,61,141,106,91,59,9885,2148896777,2150562761,2149820452,2147876342,2222040292,2229164041,2207294089,2157631195,943,-2,16,52176
1370628360,-183,61,154,100,91,55,9899,2148882880,2150531547,2149787245,2147876699,2220784164,2227745609,2206242267,2157556205,944,0,15,29716
1370628361,-73,60,141,104,90,58,9893,2148836534,2150434633,2149728256,2147885394,2220538733,2227500553,2206022381,2157534802,948,-1,8,44719
1370628362,-95,60,139,103,88,57,9894,2148860653,2150474523,2149770029,2147886070,2221666496,2228821138,2206948361,2157612233,954,-4,5,47855
1370628363,-51,60,130,103,89,58,9891,2148935341,2150602285,2149872027,2147897718,2223444141,2230849499,2208396836,2157712512,962,-3,3,25057
1370628364,-556,0,0,102,90,60,9898,2148937499,2150595053,2149872502,2147909668,2224622802,2232174299,2209356763,2157780214,970,-3,2,56859
1370628365,-502,60,132,104,89,60,9888,2148930166,2150595538,2149860050,2147884224,2224566235,2232106898,2209359104,2157779593,981,-5,8,15439
1370628366,-429,61,134,109,95,57,9879,2148980114,2150709458,2149915812,2147865901,2223690541,2231098788,2208681673,2157764672,988,-1,17,64033
1370628367,-189,60,156,106,89,60,9891,2148973321,2150683757,2149897554,2147882514,2222871286,2230098368,2207946560,2157792027,991,3,17,30848
1370628368,-277,60,136,103,89,62,9866,2148886262,2150494464,2149793600,2147915136,2223211748,2230380864,2208116388,2157938349,995,-2,8,34099
1370628369,-197,59,129,112,91,55,9898,2148889462,2150508690,2149809974,2147912969,2224367506,2231624429,2209001590,2158092169,1000,-9,5,51653
1370628370,-123,59,127,106,86,59,9888,2149002294,2150722057,2149949970,2147903762,2225479259,2232920329,2209919661,2158152612,1009,-5,7,30431
1370628371,-44,58,133,106,90,63,9899,2149004068,2150712192,2149945691,2147906450,2226264155,2233873581,2210614957,2158159561,1019,0,6,35857
1370628372,-147,59,138,0,0,0,9874,2148982080,2150674605,2149928045,2147906002,2226608219,2234296201,2210936301,2158153572,1035,-2,6,12566
1370628373,-309,61,147,103,90,59,9884,2148994678,2150713590,2149953097,2147897325,2226657764,2234315913,2210962377,2158176100,1048,-5,10,49017
1370628374,-467,60,132,102,92,57,9888,2149012233,2150731602,2149962934,2147903085,2226541193,2234122468,2210823378,2158227995,1057,-2,12,59901
1370628375,-574,58,134,99,87,59,9900,2148984073,2150673380,2149921837,2147912850,2226328073,2233809874,2210605522,2158281819,1066,0,9,9963
1370628376,-530,59,130,103,89,55,9892,2148960036,2150644086,2149906313,2147908571,2226082093,2233498249,2210373833,2158294948,1077,-4,10,55799
1370628377,-104,60,135,105,87,63,9892,2148980059,2150679780,2149924928,2147907483,2226158528,2233579803,2210425206,2158304640,1087,-4,12,46345
1370628378,-267,60,135,102,89,59,9885,2149006665,2150709083,2149946688,2147923218,2226713408,2234232073,2210874459,2158337490,1096,-1,7,19619
1370628379,-394,61,138,104,89,63,9883,2149017536,2150717001,2149957184,2147922733,2227628461,2235275803,2211603547,2158405586,1107,0,4,41897
1370628380,-350,59,132,105,90,63,9880,2149036534,2150763446,2149998034,2147912484,2228470729,2236208374,2212281618,2158490057,1120,-3,7,5370
1370628381,-307,129,173,103,91,61,9889,2149048585,2150780013,2150007497,2147917321,2228695652,2236410642,2212443355,2158528329,1131,-4,9,53253
1370628382,-63,60,146,105,84,56,9887,2149026185,2150737078,2149971968,2147918765,2228212297,2235840923,2212025554,2158495506,1141,-3,8,1973
1370628383,-210,60,136,102,88,60,9895,2149016914,2150741165,2149969444,2147907392,2227625106,2235185133,2211567844,2158458221,1152,-3,10,15367
1370628384,-136,60,129,103,87,57,9896,2149020342,2150751177,2149977846,2147899154,2227444224,2235000283,2211433874,2158442368,1158,-3,13,12003
1370628385,-57,60,129,110,88,62,9879,2149031140,2150748626,2149983177,2147923053,2228137481,2235759853,2211951405,2158522459,1162,-2,10,12715
1370628386,-89,59,138,0,0,0,9897,2149044077,2150756882,2149999378,2147937307,2229300278,2236980937,2212805019,2158679104,1166,-1,5,45813
1370628387,-40,60,132,104,85,51,9893,2149066249,2150803483,2150029138,2147929700,2229832420,2237500022,2213175405,2158750665,1172,-2,5,19466
1370628388,-178,0,0,104,89,57,9880,2149062217,2150806802,2150023222,2147915529,2229389385,2237029174,2212853156,2158704329,1179,-2,9,64535
1370628389,-340,60,138,114,90,61,9891,2149030326,2150749120,2149977517,2147907730,2228437120,2236038893,2212165348,2158575844,1185,-3,10,7845
1370628390,-503,56,128,107,88,57,9886,2149018038,2150735817,2149972041,2147906157,2228190089,2235808841,2211998646,2158534299,1188,-4,11,49700
1370628391,-640,60,129,104,91,60,9899,2149050358,2150786166,2150008237,2147919798,2229140379,2236804370,2212687853,2158658642,1189,-3,9,53739
1370628392,-607,60,132,103,89,58,9892,2149084214,2150821074,2150043565,2147940937,2230193179,2237886866,2213429860,2158790080,1191,0,5,51799
1370628393,-135,60,130,105,87,63,9893,2149089362,2150849956,2150063835,2147926016,2230409051,2238119570,2213595986,2158802313,1194,0,7,10502
1370628394,-298,60,131,103,87,59,9897,2149057901,2150802066,2150024667,2147914550,2229670582,2237373824,2213081161,2158691062,1200,-4,11,19545
1370628395,-375,59,131,106,89,61,9894,2149033737,2150749586,2149981888,2147909037,2228969179,2236662701,2212576594,2158596928,1201,-5,10,44913
1370628396,-301,59,130,105,89,63,9890,2149066212,2150800118,2150019364,2147914806,2229203858,2236874587,2212708269,2158648694,1201,-1,7,25184
1370628397,-223,60,135,103,89,58,9897,2149084452,2150824786,2150036873,2147928118,2230204032,2237882148,2213419904,2158807890,1202,0,6,18938
1370628398,-93,61,133,109,88,53,9893,2149082203,2150827090,2150045677,2147931300,2230825462,2238532388,2213894537,2158895835,1201,-2,8,16637
1370628399,-70,59,133,108,86,62,9885,2149081508,2150834660,2150048832,2147921590,2230557787,2238273243,2213734957,2158852022,1198,-4,11,19665
1370628400,-414,60,136,0,0,0,9893,2149076406,2150825344,2150034742,2147916260,2229844452,2237551433,2213205110,2158736365,1192,-3,11,18546
1370628401,-476,59,129,103,84,63,9894,2149058633,2150788306,2150015168,2147922898,2229640283,2237370020,2213043044,2158694061,1185,-1,8,16445
1370628402,-432,61,132,105,88,56,9890,2149077202,2150817078,2150038811,2147927360,2230436096,2238236854,2213654848,2158795108,1180,-1,6,51342
1370628403,-51,59,133,101,91,61,9894,2149109677,2150862793,2150074742,2147927213,2231478290,2239353618,2214456256,2158918345,1174,-2,6,43450
1370628404,-208,60,137,104,89,60,9893,2149126418,2150900754,2150098651,2147928274,2232134994,2240037604,2214983634,2159024841,1168,-1,7,34722
1370628405,-301,61,136,106,92,61,9892,2149112036,2150871478,2150076699,2147923108,2231919579,2239752237,2214800896,2159042368,1161,-1,9,25957
1370628406,-257,58,137,101,87,59,9892,2149084736,2150829970,2150048137,2147924077,2231111981,2238812608,2214128841,2159003968,1151,-3,11,40860
1370628407,-213,60,132,105,87,58,9883,2149076608,2150813961,2150030537,2147920000,2230313965,2237939949,2213487277,2158932873,1139,-4,12,54963
1370628408,-169,59,132,105,86,62,9890,2149075035,2150808704,2150027748,2147921801,2230034112,2237699492,2213280923,2158851812,1125,-3,11,41772
1370628409,-121,60,133,101,88,57,9890,2149093403,2150832886,2150049682,2147925001,2230596918,2238414144,2213758372,2158806747,1111,-1,7,3600
1370628410,-78,59,130,104,88,61,9875,2149129142,2150892928,2150096274,2147932278,2231692900,2239673481,2214643949,2158837568,1098,0,5,24072
1370628411,-34,60,131,107,86,55,9898,2149137490,2150906422,2150109888,2147930112,2232291702,2240299346,2215099574,2158868937,1085,0,5,30507
1370628412,-155,0,0,107,91,57,9893,2149115931,2150877504,2150080758,2147923501,2231830976,2239725266,2214720082,2158856969,1069,-2,7,14103
1370628413,-82,59,136,103,90,56,9883,2149072347,2150824384,2150037613,2147910482,2230311798,2237981961,2213506925,2158785846,1052,-4,12,56771
1370628414,-124,59,132,0,0,0,9898,2149044882,2150788845,2149998400,2147901659,2228537892,2235985526,2212068772,2158664265,1033,-4,16,14713
1370628415,-287,61,131,105,93,58,9889,2149027346,2150737865,2149964278,2147912685,2227943643,2235325613,2211535222,2158609508,1014,-1,13,19694
1370628416,-444,61,136,102,89,59,9890,2149039817,2150746532,2149985097,2147929700,2229025152,2236538093,2212358326,2158670025,998,-1,6,16854
1370628417,-531,58,138,102,90,62,9890,2149078848,2150814838,2150047341,2147930166,2230702390,2238443190,2213699236,2158740022,981,-2,2,49332
1370628418,-528,61,132,105,87,61,9889,2149125833,2150901705,2150108882,2147923940,2231835300,2239752539,2214648283,2158771602,962,-3,4,8137
1370628419,-82,60,130,105,90,57,9901,2149130907,2150929792,2150114989,2147913069,2231660452,2239601984,2214572562,2158711588,945,-3,9,32580
1370628420,-239,59,129,103,89,56,9894,2149092434,2150860452,2150057225,2147907657,2230575122,2238376301,2213714404,2158635026,924,-2,12,44061
1370628421,-402,62,130,106,89,60,9895,2149068141,2150823122,2150024914,2147912182,2229588836,2237168868,2212853120,2158655817,905,0,11,39748
1370628422,-479,59,126,104,92,55,9884,2149060461,2150803318,2150010779,2147918052,2229299236,2236731401,2212533165,2158744146,885,0,11,6018
1370628423,-400,62,130,106,90,56,9892,2149052361,2150786413,2150004644,2147922925,2229580507,2237004452,2212713325,2158799917,860,0,9,45339
1370628424,-39,60,139,103,90,55,9882,2149060251,2150793755,2150020233,2147924992,2230153938,2237695360,2213200566,2158791076,839,-4,9,32942
1370628425,-197,57,136,102,90,58,9887,2149085449,2150830875,2150050130,2147927561,2230885339,2238591085,2213828443,2158780041,817,-5,7,18898
1370628426,-173,59,138,109,88,60,9892,2149114276,2150879405,2150087634,2147926345,2231416713,2239229906,2214288950,2158779885,800,-4,6,35986
1370628427,-94,60,137,105,90,59,9881,2149114633,2150888987,2150088978,2147923163,2231346998,2239197129,2214268434,2158734738,782,-2,7,60485
1370628428,-21,59,130,103,88,62,9881,2149089965,2150846464,2150052004,2147920804,2230797220,2238574034,2213823488,2158676205,763,-1,8,38184
1370628429,-289,58,128,0,0,0,9874,2149086930,2150840329,2150037220,2147918281,2230367972,2238032786,2213442724,2158698185,743,0,9,56011
1370628430,-155,61,131,106,90,59,9893,2149092160,2150851812,2150047021,2147919716,2230245046,2237807113,2213298258,2158762075,719,0,11,37930
1370628431,-202,60,129,105,89,54,9871,2149070793,2150810322,2150024548,2147927625,2230212169,2237691574,2213212617,2158809746,699,-1,11,19618
1370628432,-158,60,129,109,89,60,9897,2149054098,2150772251,2149996086,2147927369,2230071771,2237508982,2213052745,2158791561,678,-3,10,10844
1370628433,-114,61,130,104,90,60,9891,2149076196,2150820882,2150027657,2147916059,2229845677,2237321545,2212896365,2158709440,662,-3,9,51102
1370628434,-71,62,129,104,89,57,9901,2149090944,2150845504,2150048758,2147910628,2229871972,2237467145,2212985910,2158624969,647,-1,9,25391
1370628435,-27,59,137,106,87,61,9892,2149078390,2150820882,2150042514,2147918198,2230229312,2237936448,2213316827,2158582089,627,-1,7,9818
1370628436,-270,0,0,104,90,61,9883,2149077101,2150816265,2150039250,2147924150,2230724580,2238457289,2213681728,2158607387,608,-3,6,35288
1370628437,-412,58,128,106,87,61,9887,2149093458,2150853769,2150051556,2147921270,2230799094,2238466624,2213692736,2158645833,581,-3,7,16570
1370628438,-338,60,132,106,87,55,9888,2149100525,2150875382,2150051273,2147908745,2230017572,2237558125,2213060498,2158616621,555,0,10,26731
1370628439,-260,63,124,104,91,63,9893,2149062427,2150809883,2150000749,2147904155,2228815030,2236188708,2212082377,2158530541,529,2,13,21199
1370628440,-70,61,129,106,91,57,9888,2149012059,2150713408,2149938395,2147905179,2228073645,2235342619,2211456420,2158483236,511,0,11,10467
1370628441,-107,59,133,102,90,62,9899,2149018148,2150722395,2149956516,2147916150,2228347648,2235619474,2211635949,2158519021,492,-3,9,28019
1370628442,-33,60,129,101,91,59,9874,2149043547,2150763611,2149989522,2147916068,2229082413,2236454299,2212220726,2158551853,476,-4,8,32329
1370628443,-422,58,134,0,0,0,9890,2149048429,2150774756,2149996288,2147910363,2229492077,2236985581,2212595154,2158512822,455,-4,7,15540
1370628444,-418,60,127,103,90,61,9872,2149063158,2150807972,2150010898,2147904484,2229169280,2236726098,2212405120,2158391488,435,-3,8,29325
1370628445,-411,63,126,103,86,62,9856,2149049993,2150785270,2149988324,2147898249,2228418212,2235934701,2211830948,2158264265,414,0,8,5942
1370628446,-186,60,138,104,87,60,9879,2149024420,2150731684,2149951533,2147906916,2227902016,2235279478,2211350921,2158259757,388,0,8,4294
1370628447,-348,59,138,105,91,60,9895,2149006793,2150714322,2149936777,2147901366,2227531200,2234752365,2210975542,2158302281,361,-1,9,6773
1370628448,-400,61,129,104,89,63,9894,2149000265,2150712649,2149926262,2147893805,2226942363,2234063131,2210488530,2158278738,331,-2,11,26780
1370628449,-396,59,129,105,89,55,9896,2148976265,2150669467,2149892022,2147887241,2226200329,2233309522,2209945572,2158152512,311,0,11,3691
1370628450,-392,59,140,104,90,61,9887,2148978962,2150674486,2149898084,2147882157,2226080667,2233284745,2209920201,2158053897,293,-1,8,37208
1370628451,-143,59,136,104,86,56,9888,2148977920,2150680064,2149914788,2147885284,2226564160,2233865709,2210319451,2158025517,277,-3,9,56904
1370628452,-306,60,130,106,86,60,9888,2148973101,2150663314,2149907593,2147894811,2226852480,2234165476,2210494299,2158006272,260,-7,8,43628
1370628453,-272,60,130,104,89,60,9891,2148966464,2150638966,2149878582,2147893888,2226364745,2233598966,2210080649,2157957147,242,-6,7,19236
1370628454,-198,60,128,105,86,58,9889,2148962294,2150655661,2149865865,2147875821,2224729170,2231812626,2208814848,2157804973,216,0,7,31478
1370628455,-119,59,131,102,89,58,9887,2148924141,2150608713,2149818496,2147857490,2222562596,2229447680,2207136146,2157565997,190,6,10,36073
1370628456,-45,61,130,105,91,57,9886,2148871232,2150505728,2149760393,2147863442,2221742939,2228551652,2206481188,2157474962,172,4,10,27761
1370628457,-102,60,140,0,0,0,9891,2148851190,2150458395,2149751542,2147874642,2222732516,2229614372,2207230838,2157549741,162,-3,8,10643
1370628458,-59,58,131,105,88,65,9893,2148907657,2150575488,2149836763,2147876059,2224242185,2231266029,2208386048,2157637248,145,-11,8,38711
1370628459,-16,60,143,102,90,59,9890,2148957842,2150658230,2149888548,2147880786,2224850057,2231975826,2208872621,2157635044,121,-9,11,54248
1370628460,-349,0,0,103,90,59,9902,2148923684,2150593206,2149832009,2147883794,2223873673,2230962953,2208139894,2157500891,99,-2,9,58818
1370628461,-54,59,131,105,92,55,9892,2148909833,2150578404,2149803858,2147870610,2222177755,2229078610,2206787026,2157363785,79,3,7,35103
1370628462,-217,60,126,107,89,59,9892,2148868388,2150511972,2149754130,2147860534,2220881938,2227546084,2205690395,2157322075,58,5,9,47850
1370628463,-339,59,127,107,88,58,9892,2148846683,2150471168,2149736356,2147866432,2220786176,2227356672,2205568347,2157393398,44,1,11,31172
1370628464,-330,62,134,105,92,61,9890,2148843017,2150453339,2149739593,2147882249,2221529910,2228194733,2206177746,2157453915,36,-4,9,5039
1370628465,-326,61,140,103,88,65,9898,2148875675,2150508809,2149781577,2147881243,2222567972,2229418797,2207050523,2157462491,16,-6,6,13291
1370628466,-321,60,127,104,92,62,9890,2148932205,2150618075,2149851355,2147871149,2223477942,2230512731,2207825088,2157457170,3583,-6,9,27109
1370628467,-174,59,131,104,90,61,9901,2148931547,2150615350,2149845796,2147876836,2223836736,2230937709,2208117184,2157453174,3543,-3,11,32918
1370628468,-211,61,135,109,90,56,9898,2148930322,2150605339,2149837714,2147876150,2223487643,2230514011,2207799835,2157452544,3506,0,10,7847
1370628469,-132,60,126,104,86,61,9894,2148912173,2150585417,2149817782,2147874861,2222713700,2229574226,2207127680,2157475684,3479,3,10,9345
1370628470,-58,62,130,105,91,61,9895,2148864731,2150485220,2149749211,2147880960,2221903954,2228591899,2206442258,2157503186,3465,1,9,43871
1370628471,-301,60,129,0,0,0,9891,2148854528,2150466688,2149734363,2147882697,2221519771,2228140214,2206136448,2157509787,3457,0,7,41371
1370628472,-132,60,128,104,100,57,9881,2148867995,2150490669,2149757668,2147870454,2221890532,2228578413,2206463040,2157518966,3441,-2,6,6867
1370628473,-289,59,126,104,88,63,9888,2148890285,2150541586,2149796763,2147861092,2222822491,2229700726,2207274441,2157513316,3418,-4,10,41702
1370628474,-290,61,131,108,89,63,9888,2148925787,2150596516,2149839606,2147866468,2223871798,2230969600,2208161545,2157504786,3393,-5,12,46549
1370628475,-288,60,133,105,90,58,9889,2148935835,2150600886,2149844845,2147879917,2224629741,2231835328,2208755849,2157539657,3371,-3,9,61911
1370628476,-284,61,129,112,87,59,9890,2148956086,2150643675,2149871040,2147873572,2224407433,2231534509,2208512777,2157545371,3349,-1,9,43815
1370628477,-90,61,129,102,87,57,9890,2148923876,2150586413,2149822372,2147872411,2223279040,2230195126,2207545837,2157522989,3332,0,11,37911
1370628478,-227,62,128,104,89,62,9876,2148868379,2150483264,2149742354,2147881490,2221823387,2228508013,2206348178,2157483346,3324,2,8,41195
1370628479,-184,64,128,104,87,63,9891,2148861266,2150486656,2149734317,2147864914,2220784612,2227361572,2205566299,2157410514,3318,4,5,21543
1370628480,-140,60,129,103,87,60,9892,2148852059,2150480393,2149740214,2147858989,2221132260,2227797357,2205915117,2157403072,3316,1,8,22320
1370628481,-96,61,127,107,87,61,9897,2148860068,2150472155,2149753956,2147863725,2222768786,2229676160,2207269906,2157473344,3320,-6,11,20683
1370628482,-47,60,128,106,87,59,9892,2148930998,2150600036,2149848960,2147862262,2224523410,2231686061,2208683446,2157544219,3319,-10,12,8321
1370628483,-145,0,0,102,91,63,9882,2148980150,2150680649,2149899922,2147868781,2225252498,2232531757,2209255725,2157561764,3307,-6,12,61037
1370628484,-71,59,129,107,88,63,9898,2148950564,2150627712,2149855076,2147877220,2224538633,2231736146,2208661385,2157523620,3296,0,10,47390
1370628485,-243,58,128,0,0,0,9894,2148908434,2150547657,2149790729,2147881033,2223100608,2230036662,2207442779,2157506880,3295,3,6,36496
1370628486,-240,61,125,106,88,59,9881,2148881362,2150513508,2149759488,2147869952,2221884946,2228555172,2206411648,2157544768,3298,4,6,59661
1370628487,-237,59,128,104,87,56,9822,2148864941,2150485074,2149737280,2147862500,2221331401,2227919058,2206002422,2157542765,3307,3,8,3097
1370628488,-162,60,127,103,88,56,9886,2148846902,2150449627,2149727241,2147862701,2221891803,2228646701,2206560886,2157511734,3321,0,8,24291
1370628489,-229,62,129,105,85,60,9869,2148904109,2150559168,2149818980,2147857389,2223596836,2230642706,2207986779,2157547858,3333,-6,10,6118
1370628490,-222,61,133,111,89,56,9874,2148944539,2150624859,2149878482,2147871643,2225274313,2232547282,2209306944,2157606171,3338,-10,13,28627
1370628491,-218,60,144,108,90,63,9889,2148947282,2150608100,2149861796,2147887506,2225671862,2233022555,2209592640,2157597046,3337,-9,12,50168
1370628492,-214,59,131,102,90,61,9881,2148967140,2150662765,2149881545,2147878290,2224573760,2231808173,2208715684,2157531584,3322,0,7,62364
1370628493,-121,59,134,106,89,59,9896,2148927716,2150610806,2149827913,2147868050,2222654345,2229608466,2207153956,2157438838,3311,7,8,62804
1370628494,-208,58,129,107,88,61,9892,2148836928,2150434139,2149709394,2147871277,2221417600,2228101888,2206106002,2157443949,3320,7,8,30512
1370628495,-204,58,133,105,89,58,9891,2148837860,2150442989,2149717750,2147863085,2221704630,2228332068,2206308992,2157552740,3343,0,8,7099
1370628496,-200,59,129,103,90,63,9896,2148897947,2150553398,2149803017,2147859282,2222930230,2229704246,2207307803,2157644105,3362,-4,10,22781
1370628497,-157,60,129,104,93,52,9887,2148897810,2150541750,2149807332,2147875529,2224141741,2231114651,2208299090,2157664457,3376,-6,11,30167
1370628498,-77,59,133,103,90,57,9887,2148902656,2150540571,2149808173,2147879186,2224429440,2231535597,2208559314,2157580370,3383,-7,9,1099
1370628499,-185,60,139,0,0,0,9891,2148921901,2150593389,2149830390,2147861577,2223586733,2230721490,2207954989,2157391908,3377,-5,8,19339
1370628500,-182,60,132,105,88,55,9895,2148925760,2150609234,2149824228,2147852251,2222375405,2229457344,2207049700,2157228992,3358,1,9,48693
1370628501,-178,60,135,106,90,62,9882,2148875364,2150511945,2149759588,2147854125,2221759579,2228741668,2206542793,2157205869,3351,5,9,21430
1370628502,-170,59,140,103,89,60,9890,2148840329,2150452489,2149727049,2147855158,2222062802,2228961929,2206718381,2157315081,3363,0,9,53590
1370628503,-170,58,135,104,89,60,9896,2148884544,2150533705,2149784347,2147859885,2222675044,2229520173,2207119040,2157448685,3375,-5,10,25778
1370628504,-133,60,128,104,88,61,9902,2148903524,2150550756,2149794285,2147867501,2222868013,2229673334,2207229302,2157517147,3378,-3,10,50849
1370628505,-89,58,130,101,89,62,9902,2148864905,2150483245,2149746221,2147867291,2222231094,2229005824,2206754496,2157445513,3381,0,8,15311
1370628506,-41,61,130,109,89,59,9884,2148852461,2150473097,2149731273,2147852178,2221291300,2228066020,2206096182,2157282422,3379,-1,7,44537
1370628507,-153,0,0,103,90,62,9892,2148859218,2150494180,2149744841,2147842669,2221027273,2227858395,2205948964,2157182793,3373,-1,9,60383
1370628508,-150,59,126,106,92,53,9895,2148861723,2150490578,2149750345,2147844178,2221673408,2228619456,2206483858,2157185252,3369,-1,10,17709
1370628509,-144,60,129,109,91,57,9894,2148869440,2150506194,2149771282,2147847981,2222613110,2229641892,2207194532,2157251748,3368,-4,10,15862
1370628510,-137,59,132,107,92,59,9901,2148894802,2150548800,2149795126,2147858678,2222900571,2229922304,2207366061,2157290724,3366,-5,10,44875
1370628511,-133,58,131,103,90,62,9905,2148893440,2150540352,2149779766,2147860233,2222161938,2229059620,2206740736,2157273344,3358,-1,9,14911
